createdAt,value
2023-01-01T00:00:52.802Z,13.66
2023-01-01T00:03:22.091Z,13.66
2023-01-01T00:05:51.604Z,13.64
2023-01-01T00:08:20.945Z,13.64
2023-01-01T00:10:50.359Z,13.63
2023-01-01T00:13:19.728Z,13.63
2023-01-01T00:15:49.541Z,13.63
2023-01-01T00:18:18.715Z,13.64
2023-01-01T00:20:47.904Z,13.65
2023-01-01T00:23:17.651Z,13.66
2023-01-01T00:25:46.826Z,13.70
2023-01-01T00:28:15.941Z,13.72
2023-01-01T00:30:45.263Z,13.74
2023-01-01T00:33:14.446Z,13.76
2023-01-01T00:35:43.617Z,13.78
2023-01-01T00:38:12.789Z,13.79
2023-01-01T00:40:41.952Z,13.79
2023-01-01T00:43:11.049Z,13.80
2023-01-01T00:45:40.216Z,13.78
2023-01-01T00:48:09.540Z,13.77
2023-01-01T00:50:38.637Z,13.76
2023-01-01T00:53:07.833Z,13.75
2023-01-01T00:55:37.000Z,13.74
2023-01-01T00:58:06.145Z,13.73
2023-01-01T01:00:36.011Z,13.71
2023-01-01T01:03:05.749Z,13.70
2023-01-01T01:05:37.172Z,13.69
2023-01-01T01:08:06.455Z,13.67
2023-01-01T01:10:35.623Z,13.65
2023-01-01T01:13:04.754Z,13.64
2023-01-01T01:15:33.868Z,13.63
2023-01-01T01:18:03.053Z,13.62
2023-01-01T01:20:32.194Z,13.61
2023-01-01T01:23:01.350Z,13.61
2023-01-01T01:25:30.574Z,13.62
2023-01-01T01:27:59.717Z,13.62
2023-01-01T01:30:30.507Z,13.64
2023-01-01T01:32:59.751Z,13.65
2023-01-01T01:35:29.783Z,13.68
2023-01-01T01:37:58.910Z,13.72
2023-01-01T01:40:28.153Z,13.74
2023-01-01T01:42:57.301Z,13.76
2023-01-01T01:45:32.985Z,13.78
2023-01-01T01:48:02.773Z,13.79
2023-01-01T01:50:33.252Z,13.81
2023-01-01T01:53:05.828Z,13.82
2023-01-01T01:55:36.051Z,13.83
2023-01-01T01:58:06.607Z,13.84
2023-01-01T02:00:35.743Z,13.84
2023-01-01T02:03:13.893Z,13.84
2023-01-01T02:05:43.519Z,13.84
2023-01-01T02:08:14.778Z,13.82
2023-01-01T02:10:43.903Z,13.81
2023-01-01T02:13:13.203Z,13.80
2023-01-01T02:15:48.429Z,13.78
2023-01-01T02:18:20.187Z,13.78
2023-01-01T02:20:51.184Z,13.78
2023-01-01T02:23:49.031Z,13.78
2023-01-01T02:26:38.687Z,13.77
2023-01-01T02:29:12.272Z,13.77
2023-01-01T02:31:44.040Z,13.77
2023-01-01T02:34:16.425Z,13.77
2023-01-01T02:36:49.653Z,13.77
2023-01-01T02:39:20.387Z,13.77
2023-01-01T02:41:51.602Z,13.76
2023-01-01T02:44:23.770Z,13.75
2023-01-01T02:46:52.948Z,13.75
2023-01-01T02:49:22.088Z,13.75
2023-01-01T02:52:01.569Z,13.75
2023-01-01T02:54:34.343Z,13.75
2023-01-01T02:57:06.987Z,13.77
2023-01-01T02:59:59.818Z,13.76
2023-01-01T03:02:32.033Z,13.77
2023-01-01T03:05:07.132Z,13.79
2023-01-01T03:07:41.628Z,13.81
2023-01-01T03:10:15.266Z,13.86
2023-01-01T03:12:46.797Z,13.91
2023-01-01T03:15:21.138Z,13.96
2023-01-01T03:17:54.814Z,14.00
2023-01-01T03:20:25.264Z,14.04
2023-01-01T03:22:56.413Z,14.08
2023-01-01T03:25:28.181Z,14.10
2023-01-01T03:28:00.737Z,14.12
2023-01-01T03:30:30.730Z,14.14
2023-01-01T03:33:03.759Z,14.15
2023-01-01T03:35:36.464Z,14.16
2023-01-01T03:38:08.029Z,14.15
2023-01-01T03:40:38.786Z,14.14
2023-01-01T03:43:11.334Z,14.13
2023-01-01T03:45:41.689Z,14.13
2023-01-01T03:48:11.578Z,14.12
2023-01-01T03:50:49.048Z,14.12
2023-01-01T03:53:24.851Z,14.11
2023-01-01T03:55:59.192Z,14.11
2023-01-01T03:58:32.973Z,14.10
2023-01-01T04:01:05.243Z,14.10
2023-01-01T04:03:35.093Z,14.09
2023-01-01T04:06:05.168Z,14.10
2023-01-01T04:08:35.024Z,14.08
2023-01-01T04:11:27.077Z,14.07
2023-01-01T04:13:56.298Z,14.05
2023-01-01T04:16:25.444Z,14.03
2023-01-01T04:18:54.701Z,14.02
2023-01-01T04:21:23.806Z,14.00
2023-01-01T04:23:52.919Z,13.98
2023-01-01T04:26:23.617Z,13.95
2023-01-01T04:28:52.728Z,13.93
2023-01-01T04:31:21.909Z,13.93
2023-01-01T04:33:54.349Z,13.92
2023-01-01T04:36:24.327Z,13.92
2023-01-01T04:38:53.414Z,13.92
2023-01-01T04:41:22.625Z,13.92
2023-01-01T04:43:51.827Z,13.90
2023-01-01T04:46:21.731Z,13.89
2023-01-01T04:48:50.936Z,13.88
2023-01-01T04:51:20.797Z,13.88
2023-01-01T04:53:49.920Z,13.88
2023-01-01T04:56:20.458Z,13.87
2023-01-01T04:58:50.151Z,13.86
2023-01-01T05:01:21.127Z,13.86
2023-01-01T05:03:50.413Z,13.86
2023-01-01T05:06:19.638Z,13.85
2023-01-01T05:08:49.806Z,13.86
2023-01-01T05:11:20.470Z,13.84
2023-01-01T05:13:50.916Z,13.86
2023-01-01T05:16:20.967Z,13.86
2023-01-01T05:18:50.674Z,13.88
2023-01-01T05:21:20.949Z,13.88
2023-01-01T05:23:50.372Z,13.88
2023-01-01T05:26:20.593Z,13.88
2023-01-01T05:28:50.388Z,13.88
2023-01-01T05:31:20.316Z,13.86
2023-01-01T05:33:49.822Z,13.86
2023-01-01T05:36:20.476Z,13.88
2023-01-01T05:38:49.858Z,13.87
2023-01-01T05:41:19.904Z,13.86
2023-01-01T05:43:49.184Z,13.85
2023-01-01T05:46:19.584Z,13.85
2023-01-01T05:48:48.852Z,13.86
2023-01-01T05:51:19.307Z,13.86
2023-01-01T05:53:48.503Z,13.86
2023-01-01T05:56:18.038Z,13.86
2023-01-01T05:58:47.682Z,13.85
2023-01-01T06:01:17.996Z,13.86
2023-01-01T06:03:49.094Z,13.84
2023-01-01T06:06:19.939Z,13.84
2023-01-01T06:08:52.830Z,13.85
2023-01-01T06:11:22.090Z,13.84
2023-01-01T06:13:52.449Z,13.83
2023-01-01T06:16:21.667Z,13.82
2023-01-01T06:18:50.822Z,13.80
2023-01-01T06:21:21.171Z,13.78
2023-01-01T06:23:50.631Z,13.76
2023-01-01T06:26:20.744Z,13.75
2023-01-01T06:28:50.533Z,13.74
2023-01-01T06:31:21.059Z,13.73
2023-01-01T06:33:51.484Z,13.72
2023-01-01T06:36:21.640Z,13.71
2023-01-01T06:38:53.661Z,13.69
2023-01-01T06:41:23.555Z,13.67
2023-01-01T06:43:52.715Z,13.67
2023-01-01T06:46:23.045Z,13.66
2023-01-01T06:48:54.569Z,13.64
2023-01-01T06:51:24.737Z,13.64
2023-01-01T06:53:54.308Z,13.64
2023-01-01T06:56:23.481Z,13.64
2023-01-01T06:58:52.810Z,13.64
2023-01-01T07:01:23.123Z,13.65
2023-01-01T07:03:53.412Z,13.66
2023-01-01T07:06:22.852Z,13.68
2023-01-01T07:08:52.221Z,13.71
2023-01-01T07:11:21.552Z,13.73
2023-01-01T07:13:50.691Z,13.75
2023-01-01T07:16:19.883Z,13.76
2023-01-01T07:18:50.777Z,13.80
2023-01-01T07:21:30.672Z,13.89
2023-01-01T07:24:01.876Z,13.97
2023-01-01T07:26:31.718Z,14.05
2023-01-01T07:29:08.470Z,14.19
2023-01-01T07:31:38.644Z,14.45
2023-01-01T07:34:08.552Z,14.58
2023-01-01T07:36:38.439Z,14.62
2023-01-01T07:39:07.828Z,14.65
2023-01-01T07:41:37.216Z,14.74
2023-01-01T07:44:06.599Z,14.98
2023-01-01T07:46:37.213Z,15.29
2023-01-01T07:49:06.566Z,15.85
2023-01-01T07:51:35.952Z,16.41
2023-01-01T07:54:07.359Z,16.91
2023-01-01T07:56:37.312Z,17.44
2023-01-01T07:59:06.518Z,17.95
2023-01-01T08:01:38.275Z,18.45
2023-01-01T08:04:07.720Z,18.90
2023-01-01T08:06:38.566Z,19.30
2023-01-01T08:09:09.151Z,19.62
2023-01-01T08:11:38.317Z,19.84
2023-01-01T08:14:07.405Z,20.06
2023-01-01T08:16:36.581Z,20.25
2023-01-01T08:19:06.008Z,20.48
2023-01-01T08:21:35.148Z,20.64
2023-01-01T08:24:04.796Z,21.00
2023-01-01T08:26:36.699Z,21.54
2023-01-01T08:29:06.868Z,22.13
2023-01-01T08:31:36.972Z,22.66
2023-01-01T08:34:06.152Z,23.18
2023-01-01T08:36:35.384Z,23.61
2023-01-01T08:39:04.749Z,23.70
2023-01-01T08:41:33.865Z,23.72
2023-01-01T08:44:03.090Z,23.67
2023-01-01T08:46:32.360Z,23.64
2023-01-01T08:49:01.596Z,23.96
2023-01-01T08:51:32.203Z,24.29
2023-01-01T08:54:01.304Z,24.62
2023-01-01T08:56:30.418Z,24.97
2023-01-01T08:59:04.288Z,25.29
2023-01-01T09:01:34.008Z,25.80
2023-01-01T09:04:03.380Z,26.27
2023-01-01T09:06:32.584Z,26.62
2023-01-01T09:09:01.718Z,27.02
2023-01-01T09:11:30.844Z,27.51
2023-01-01T09:14:00.057Z,28.00
2023-01-01T09:16:29.290Z,28.45
2023-01-01T09:18:58.410Z,28.80
2023-01-01T09:21:27.554Z,29.03
2023-01-01T09:23:56.710Z,29.22
2023-01-01T09:26:25.815Z,29.12
2023-01-01T09:28:55.116Z,28.88
2023-01-01T09:31:24.290Z,28.34
2023-01-01T09:33:53.873Z,27.57
2023-01-01T09:36:29.896Z,26.74
2023-01-01T09:38:59.680Z,25.87
2023-01-01T09:41:36.609Z,25.13
2023-01-01T09:44:10.992Z,24.42
2023-01-01T09:46:40.528Z,23.74
2023-01-01T09:49:13.703Z,23.15
2023-01-01T09:51:51.063Z,22.64
2023-01-01T09:54:27.585Z,22.18
2023-01-01T09:56:59.192Z,21.86
2023-01-01T09:59:28.597Z,21.53
2023-01-01T10:02:02.450Z,21.34
2023-01-01T10:04:39.591Z,21.14
2023-01-01T10:07:13.374Z,20.92
2023-01-01T10:09:48.290Z,20.71
2023-01-01T10:12:24.006Z,20.56
2023-01-01T10:15:00.647Z,20.47
2023-01-01T10:17:33.761Z,20.43
2023-01-01T10:20:04.303Z,20.39
2023-01-01T10:22:37.840Z,20.34
2023-01-01T10:25:10.122Z,20.23
2023-01-01T10:27:42.639Z,20.11
2023-01-01T10:30:16.338Z,20.05
2023-01-01T10:32:48.314Z,20.03
2023-01-01T10:35:18.906Z,20.00
2023-01-01T10:37:49.929Z,19.98
2023-01-01T10:40:20.709Z,20.06
2023-01-01T10:42:50.862Z,20.20
2023-01-01T10:45:31.892Z,20.43
2023-01-01T10:48:14.993Z,20.62
2023-01-01T10:50:46.371Z,20.68
2023-01-01T10:53:22.887Z,20.69
2023-01-01T10:55:52.712Z,20.75
2023-01-01T10:58:35.098Z,20.83
2023-01-01T11:01:05.464Z,20.84
2023-01-01T11:03:34.990Z,20.87
2023-01-01T11:06:06.039Z,20.91
2023-01-01T11:08:37.225Z,20.92
2023-01-01T11:11:06.860Z,20.86
2023-01-01T11:13:36.125Z,20.83
2023-01-01T11:16:12.396Z,20.86
2023-01-01T11:18:41.843Z,20.88
2023-01-01T11:21:11.293Z,20.89
2023-01-01T11:23:40.880Z,20.89
2023-01-01T11:26:27.044Z,20.88
2023-01-01T11:29:03.421Z,20.87
2023-01-01T11:31:36.624Z,20.85
2023-01-01T11:34:25.753Z,20.84
2023-01-01T11:37:07.017Z,20.79
2023-01-01T11:39:37.524Z,20.68
2023-01-01T11:42:08.526Z,20.58
2023-01-01T11:44:44.614Z,20.51
2023-01-01T11:47:23.109Z,20.41
2023-01-01T11:49:56.454Z,20.32
2023-01-01T11:52:34.879Z,20.23
2023-01-01T11:55:10.966Z,20.11
2023-01-01T11:57:47.648Z,20.02
2023-01-01T12:00:17.679Z,19.92
2023-01-01T12:02:54.544Z,19.84
2023-01-01T12:05:25.544Z,19.73
2023-01-01T12:07:57.541Z,19.65
2023-01-01T12:10:29.221Z,19.59
2023-01-01T12:13:02.981Z,19.55
2023-01-01T12:15:36.675Z,19.48
2023-01-01T12:18:12.410Z,19.41
2023-01-01T12:20:45.313Z,19.37
2023-01-01T12:23:16.607Z,19.34
2023-01-01T12:25:47.857Z,19.30
2023-01-01T12:28:24.692Z,19.27
2023-01-01T12:30:58.858Z,19.22
2023-01-01T12:33:37.313Z,19.18
2023-01-01T12:36:16.751Z,19.12
2023-01-01T12:39:01.882Z,19.03
2023-01-01T12:41:34.855Z,18.96
2023-01-01T12:44:08.999Z,18.87
2023-01-01T12:46:48.132Z,18.78
2023-01-01T12:49:32.815Z,18.70
2023-01-01T12:52:10.763Z,18.61
2023-01-01T12:54:56.309Z,18.55
2023-01-01T12:57:30.911Z,18.47
2023-01-01T13:00:03.265Z,18.39
2023-01-01T13:02:35.909Z,18.31
2023-01-01T13:05:09.133Z,18.22
2023-01-01T13:07:40.871Z,18.13
2023-01-01T13:10:14.136Z,18.05
2023-01-01T13:12:44.774Z,17.97
2023-01-01T13:15:32.580Z,17.90
2023-01-01T13:18:03.167Z,17.81
2023-01-01T13:20:32.718Z,17.73
2023-01-01T13:23:02.687Z,17.67
2023-01-01T13:25:37.172Z,17.62
2023-01-01T13:28:16.342Z,17.55
2023-01-01T13:30:55.335Z,17.47
2023-01-01T13:33:27.454Z,17.41
2023-01-01T13:36:15.858Z,17.37
2023-01-01T13:38:48.328Z,17.32
2023-01-01T13:41:35.593Z,17.28
2023-01-01T13:44:18.866Z,17.23
2023-01-01T13:46:56.597Z,17.18
2023-01-01T13:49:34.559Z,17.10
2023-01-01T13:52:11.087Z,17.05
2023-01-01T13:54:56.360Z,17.00
2023-01-01T13:57:43.743Z,16.93
2023-01-01T14:00:20.103Z,16.86
2023-01-01T14:02:53.505Z,16.83
2023-01-01T14:05:25.962Z,16.76
2023-01-01T14:07:56.518Z,16.69
2023-01-01T14:10:30.775Z,16.65
2023-01-01T14:13:15.053Z,16.60
2023-01-01T14:15:51.194Z,16.54
2023-01-01T14:18:23.580Z,16.49
2023-01-01T14:20:54.476Z,16.45
2023-01-01T14:23:27.115Z,16.40
2023-01-01T14:25:56.473Z,16.36
2023-01-01T14:28:27.865Z,16.32
2023-01-01T14:30:57.439Z,16.28
2023-01-01T14:33:28.039Z,16.25
2023-01-01T14:35:58.299Z,16.21
2023-01-01T14:38:29.124Z,16.17
2023-01-01T14:41:10.219Z,16.14
2023-01-01T14:43:40.573Z,16.10
2023-01-01T14:46:14.877Z,16.07
2023-01-01T14:48:45.807Z,16.05
2023-01-01T14:51:17.062Z,16.02
2023-01-01T14:53:47.583Z,15.98
2023-01-01T14:56:23.881Z,15.95
2023-01-01T14:58:54.596Z,15.92
2023-01-01T15:01:25.873Z,15.90
2023-01-01T15:04:02.309Z,15.87
2023-01-01T15:06:32.135Z,15.83
2023-01-01T15:09:01.281Z,15.80
2023-01-01T15:11:30.429Z,15.76
2023-01-01T15:14:01.423Z,15.74
2023-01-01T15:16:39.702Z,15.71
2023-01-01T15:19:19.505Z,15.67
2023-01-01T15:21:48.895Z,15.64
2023-01-01T15:24:22.227Z,15.61
2023-01-01T15:26:53.344Z,15.58
2023-01-01T15:29:28.623Z,15.54
2023-01-01T15:31:59.670Z,15.51
2023-01-01T15:34:30.875Z,15.48
2023-01-01T15:37:08.939Z,15.45
2023-01-01T15:39:48.032Z,15.41
2023-01-01T15:42:32.696Z,15.38
2023-01-01T15:45:18.479Z,15.36
2023-01-01T15:47:48.665Z,15.33
2023-01-01T15:50:23.206Z,15.31
2023-01-01T15:52:55.905Z,15.28
2023-01-01T15:55:27.298Z,15.26
2023-01-01T15:57:56.421Z,15.23
2023-01-01T16:00:27.257Z,15.20
2023-01-01T16:02:59.854Z,15.15
2023-01-01T16:05:29.358Z,15.12
2023-01-01T16:08:02.933Z,15.08
2023-01-01T16:10:32.825Z,15.04
2023-01-01T16:13:01.987Z,15.00
2023-01-01T16:15:31.326Z,14.95
2023-01-01T16:18:00.508Z,14.91
2023-01-01T16:20:29.698Z,14.86
2023-01-01T16:22:58.937Z,14.82
2023-01-01T16:25:29.483Z,14.79
2023-01-01T16:27:58.628Z,14.77
2023-01-01T16:30:27.857Z,14.74
2023-01-01T16:32:57.021Z,14.71
2023-01-01T16:35:26.164Z,14.68
2023-01-01T16:37:55.337Z,14.64
2023-01-01T16:40:24.456Z,14.61
2023-01-01T16:42:53.634Z,14.58
2023-01-01T16:45:22.888Z,14.55
2023-01-01T16:47:52.132Z,14.50
2023-01-01T16:50:21.807Z,14.47
2023-01-01T16:52:50.987Z,14.43
2023-01-01T16:55:20.132Z,14.40
2023-01-01T16:57:49.691Z,14.37
2023-01-01T17:00:19.132Z,14.33
2023-01-01T17:02:49.807Z,14.30
2023-01-01T17:05:19.104Z,14.26
2023-01-01T17:07:48.241Z,14.22
2023-01-01T17:10:17.572Z,14.19
2023-01-01T17:12:46.677Z,14.16
2023-01-01T17:15:16.009Z,14.12
2023-01-01T17:17:45.159Z,14.08
2023-01-01T17:20:14.386Z,14.04
2023-01-01T17:22:43.494Z,14.02
2023-01-01T17:25:12.698Z,13.99
2023-01-01T17:27:41.906Z,13.97
2023-01-01T17:30:12.403Z,13.94
2023-01-01T17:32:41.926Z,13.91
2023-01-01T17:35:11.760Z,13.88
2023-01-01T17:37:40.924Z,13.85
2023-01-01T17:40:11.009Z,13.81
2023-01-01T17:42:40.133Z,13.79
2023-01-01T17:45:10.726Z,13.77
2023-01-01T17:47:39.891Z,13.75
2023-01-01T17:50:09.961Z,13.72
2023-01-01T17:52:39.611Z,13.70
2023-01-01T17:55:10.294Z,13.67
2023-01-01T17:57:43.025Z,13.64
2023-01-01T18:00:14.668Z,13.61
2023-01-01T18:02:46.434Z,13.58
2023-01-01T18:05:15.821Z,13.55
2023-01-01T18:07:45.867Z,13.52
2023-01-01T18:10:15.086Z,13.50
2023-01-01T18:13:00.920Z,13.48
2023-01-01T18:15:35.895Z,13.44
2023-01-01T18:18:07.047Z,13.41
2023-01-01T18:20:37.803Z,13.41
2023-01-01T18:23:08.690Z,13.39
2023-01-01T18:25:40.190Z,13.39
2023-01-01T18:28:12.902Z,13.38
2023-01-01T18:30:43.582Z,13.37
2023-01-01T18:33:16.355Z,13.36
2023-01-01T18:35:47.155Z,13.36
2023-01-01T18:38:18.792Z,13.35
2023-01-01T18:41:00.534Z,13.35
2023-01-01T18:43:31.220Z,13.34
2023-01-01T18:46:02.482Z,13.33
2023-01-01T18:48:33.332Z,13.31
2023-01-01T18:51:10.955Z,13.29
2023-01-01T18:53:47.864Z,13.27
2023-01-01T18:56:22.188Z,13.25
2023-01-01T18:58:56.078Z,13.23
2023-01-01T19:01:27.286Z,13.20
2023-01-01T19:04:01.988Z,13.19
2023-01-01T19:06:37.455Z,13.17
2023-01-01T19:09:21.129Z,13.16
2023-01-01T19:11:53.466Z,13.15
2023-01-01T19:14:27.820Z,13.13
2023-01-01T19:17:06.137Z,13.12
2023-01-01T19:19:42.315Z,13.11
2023-01-01T19:22:25.460Z,13.09
2023-01-01T19:24:56.460Z,13.07
2023-01-01T19:27:33.546Z,13.06
2023-01-01T19:30:20.924Z,13.04
2023-01-01T19:32:51.661Z,13.02
2023-01-01T19:35:26.767Z,13.01
2023-01-01T19:38:10.615Z,13.01
2023-01-01T19:40:45.293Z,13.00
2023-01-01T19:43:18.396Z,12.99
2023-01-01T19:45:55.937Z,13.00
2023-01-01T19:48:29.360Z,12.99
2023-01-01T19:51:09.892Z,13.00
2023-01-01T19:53:40.924Z,13.02
2023-01-01T19:56:12.288Z,13.04
2023-01-01T19:58:43.277Z,13.05
2023-01-01T20:01:17.901Z,13.07
2023-01-01T20:03:54.589Z,13.07
2023-01-01T20:06:42.533Z,13.06
2023-01-01T20:09:13.751Z,13.04
2023-01-01T20:11:50.664Z,13.03
2023-01-01T20:14:30.598Z,13.01
2023-01-01T20:17:02.804Z,12.99
2023-01-01T20:19:35.599Z,12.98
2023-01-01T20:22:16.657Z,12.97
2023-01-01T20:24:58.739Z,12.93
2023-01-01T20:27:39.748Z,12.91
2023-01-01T20:30:14.960Z,12.87
2023-01-01T20:32:56.130Z,12.85
2023-01-01T20:35:49.857Z,12.81
2023-01-01T20:38:24.405Z,12.79
2023-01-01T20:41:20.137Z,12.77
2023-01-01T20:43:58.084Z,12.75
2023-01-01T20:46:32.678Z,12.74
2023-01-01T20:49:08.608Z,12.74
2023-01-01T20:51:39.533Z,12.74
2023-01-01T20:54:12.436Z,12.75
2023-01-01T20:56:47.857Z,12.76
2023-01-01T20:59:35.504Z,12.76
2023-01-01T21:02:09.236Z,12.75
2023-01-01T21:04:43.631Z,12.74
2023-01-01T21:07:30.988Z,12.74
2023-01-01T21:10:02.632Z,12.73
2023-01-01T21:12:34.545Z,12.73
2023-01-01T21:15:15.285Z,12.72
2023-01-01T21:17:46.473Z,12.70
2023-01-01T21:20:17.800Z,12.69
2023-01-01T21:22:49.319Z,12.67
2023-01-01T21:25:50.498Z,12.68
2023-01-01T21:28:18.990Z,12.65
2023-01-01T21:30:53.620Z,12.65
2023-01-01T21:33:29.107Z,12.64
2023-01-01T21:36:03.078Z,12.62
2023-01-01T21:38:34.375Z,12.62
2023-01-01T21:41:13.902Z,12.61
2023-01-01T21:43:54.002Z,12.61
2023-01-01T21:46:40.976Z,12.61
2023-01-01T21:49:19.624Z,12.60
2023-01-01T21:51:55.166Z,12.60
2023-01-01T21:54:31.910Z,12.60
2023-01-01T21:57:13.687Z,12.60
2023-01-01T21:59:45.968Z,12.60
2023-01-01T22:02:34.978Z,12.60
2023-01-01T22:05:29.477Z,12.59
2023-01-01T22:08:19.312Z,12.59
2023-01-01T22:10:50.047Z,12.57
2023-01-01T22:13:23.431Z,12.56
2023-01-01T22:15:54.135Z,12.55
2023-01-01T22:18:30.968Z,12.55
2023-01-01T22:21:02.883Z,12.52
2023-01-01T22:23:39.451Z,12.51
2023-01-01T22:26:19.062Z,12.50
2023-01-01T22:28:52.596Z,12.50
2023-01-01T22:31:25.873Z,12.49
2023-01-01T22:34:00.396Z,12.48
2023-01-01T22:36:34.431Z,12.47
2023-01-01T22:39:13.399Z,12.45
2023-01-01T22:41:44.790Z,12.46
2023-01-01T22:44:16.742Z,12.45
2023-01-01T22:46:47.598Z,12.44
2023-01-01T22:49:24.162Z,12.42
2023-01-01T22:51:56.332Z,12.42
2023-01-01T22:54:27.011Z,12.43
2023-01-01T22:56:57.768Z,12.43
2023-01-01T22:59:28.406Z,12.45
2023-01-01T23:02:00.414Z,12.46
2023-01-01T23:04:31.098Z,12.46
2023-01-01T23:07:02.727Z,12.47
2023-01-01T23:09:34.341Z,12.47
2023-01-01T23:12:05.119Z,12.45
2023-01-01T23:14:53.467Z,12.42
2023-01-01T23:17:24.173Z,12.40
2023-01-01T23:19:58.363Z,12.36
2023-01-01T23:22:32.271Z,12.32
2023-01-01T23:25:04.763Z,12.29
2023-01-01T23:27:35.965Z,12.26
2023-01-01T23:30:08.108Z,12.21
2023-01-01T23:32:40.222Z,12.19
2023-01-01T23:35:12.079Z,12.15
2023-01-01T23:37:43.565Z,12.11
2023-01-01T23:40:15.169Z,12.07
2023-01-01T23:42:45.920Z,12.05
2023-01-01T23:45:16.727Z,12.01
2023-01-01T23:47:47.676Z,11.98
2023-01-01T23:50:18.702Z,11.95
2023-01-01T23:52:49.449Z,11.93
2023-01-01T23:55:20.213Z,11.93
2023-01-01T23:57:52.234Z,11.93
