createdAt,value
2022-10-17T00:12:44.864Z,95092.44
2022-10-17T00:21:17.037Z,95078.45
2022-10-17T00:29:40.519Z,95042.70
2022-10-17T00:38:03.649Z,95001.02
2022-10-17T00:46:30.342Z,94990.94
2022-10-17T00:54:57.829Z,95012.88
2022-10-17T01:03:20.605Z,95016.27
2022-10-17T01:12:18.718Z,94975.71
2022-10-17T01:20:53.800Z,94931.80
2022-10-17T01:29:44.480Z,94871.70
2022-10-17T01:38:23.037Z,94820.90
2022-10-17T01:46:51.549Z,94789.69
2022-10-17T01:55:20.646Z,94741.08
2022-10-17T02:03:46.949Z,94717.75
2022-10-17T02:12:35.273Z,94758.39
2022-10-17T02:21:06.442Z,94764.39
2022-10-17T02:29:55.877Z,94775.42
2022-10-17T02:38:20.288Z,94766.28
2022-10-17T02:46:48.918Z,94730.84
2022-10-17T02:55:33.536Z,94692.70
2022-10-17T03:04:25.937Z,94658.71
2022-10-17T03:12:48.992Z,94657.23
2022-10-17T03:21:11.854Z,94635.34
2022-10-17T03:29:35.157Z,94650.91
2022-10-17T03:37:59.604Z,94645.48
2022-10-17T03:46:23.058Z,94596.22
2022-10-17T03:54:50.712Z,94564.17
2022-10-17T04:03:17.200Z,94559.92
2022-10-17T04:11:41.432Z,94540.52
2022-10-17T04:20:05.546Z,94528.66
2022-10-17T04:28:28.703Z,94496.23
2022-10-17T04:36:52.009Z,94473.55
2022-10-17T04:45:15.894Z,94478.38
2022-10-17T04:53:41.064Z,94488.48
2022-10-17T05:02:05.031Z,94501.05
2022-10-17T05:10:29.013Z,94518.96
2022-10-17T05:18:55.020Z,94510.35
2022-10-17T05:27:18.062Z,94482.73
2022-10-17T05:35:40.901Z,94468.85
2022-10-17T05:44:05.590Z,94499.35
2022-10-17T05:52:36.553Z,94535.55
2022-10-17T06:01:09.363Z,94585.92
2022-10-17T06:09:35.327Z,94669.14
2022-10-17T06:17:58.891Z,94776.31
2022-10-17T06:26:22.138Z,94896.80
2022-10-17T06:34:45.179Z,95047.88
2022-10-17T06:43:08.143Z,95216.65
2022-10-17T06:51:51.864Z,95363.48
2022-10-17T07:00:23.516Z,95522.73
2022-10-17T07:08:51.128Z,95908.41
2022-10-17T07:17:15.042Z,96114.95
2022-10-17T07:25:40.303Z,96369.04
2022-10-17T07:34:05.345Z,96581.14
2022-10-17T07:42:28.819Z,96856.21
2022-10-17T07:50:53.490Z,97119.13
2022-10-17T07:59:19.819Z,97109.04
2022-10-17T08:07:42.628Z,97032.55
2022-10-17T08:16:09.298Z,97100.67
2022-10-17T08:24:32.466Z,97237.84
2022-10-17T08:32:56.537Z,97367.42
2022-10-17T08:41:47.005Z,97472.31
2022-10-17T08:50:33.319Z,97525.52
2022-10-17T08:58:56.078Z,97615.28
2022-10-17T09:07:19.000Z,97669.67
2022-10-17T09:15:41.649Z,97694.18
2022-10-17T09:24:15.910Z,97728.23
2022-10-17T09:32:39.220Z,97745.74
2022-10-17T09:41:02.879Z,97763.08
2022-10-17T09:49:38.131Z,97812.64
2022-10-17T09:58:03.826Z,97887.17
2022-10-17T10:06:26.553Z,97986.89
2022-10-17T10:14:53.372Z,98059.64
2022-10-17T10:23:21.730Z,98132.69
2022-10-17T10:31:44.712Z,98230.80
2022-10-17T10:40:30.552Z,98315.04
2022-10-17T10:48:55.499Z,98381.73
2022-10-17T10:57:23.199Z,98445.70
2022-10-17T11:05:55.015Z,98481.52
2022-10-17T11:14:45.671Z,98487.91
2022-10-17T11:23:24.505Z,98482.52
2022-10-17T11:31:59.037Z,98504.35
2022-10-17T11:40:34.300Z,98552.57
2022-10-17T11:48:57.069Z,98632.14
2022-10-17T11:57:51.730Z,98707.79
2022-10-17T12:06:56.816Z,98734.40
2022-10-17T12:15:27.915Z,98746.08
2022-10-17T12:23:54.952Z,98760.83
2022-10-17T12:32:17.847Z,98829.02
2022-10-17T12:40:52.644Z,98902.17
2022-10-17T12:49:47.212Z,98955.25
2022-10-17T12:58:16.390Z,99002.50
2022-10-17T13:06:48.542Z,99031.57
2022-10-17T13:15:17.742Z,99047.52
2022-10-17T13:23:40.515Z,99044.98
2022-10-17T13:32:05.478Z,99057.78
2022-10-17T13:40:44.579Z,99056.85
2022-10-17T13:49:33.938Z,99036.05
2022-10-17T13:57:57.540Z,98995.85
2022-10-17T14:06:26.320Z,98968.84
2022-10-17T14:15:10.843Z,98899.98
2022-10-17T14:23:38.406Z,98812.78
2022-10-17T14:32:08.971Z,98754.90
2022-10-17T14:40:33.919Z,98681.52
2022-10-17T14:49:23.187Z,98579.33
2022-10-17T14:57:48.436Z,98487.65
2022-10-17T15:06:28.370Z,98398.34
2022-10-17T15:14:52.542Z,98282.02
2022-10-17T15:23:15.435Z,98143.41
2022-10-17T15:31:38.323Z,98012.26
2022-10-17T15:40:01.179Z,97910.64
2022-10-17T15:48:29.710Z,97839.95
2022-10-17T15:56:54.966Z,97764.29
2022-10-17T16:05:27.317Z,97664.43
2022-10-17T16:13:54.689Z,97574.60
2022-10-17T16:22:38.107Z,97475.40
2022-10-17T16:31:00.854Z,97383.70
2022-10-17T16:39:23.753Z,97339.83
2022-10-17T16:47:47.670Z,97321.67
2022-10-17T16:56:12.953Z,97279.55
2022-10-17T17:04:35.795Z,97205.11
2022-10-17T17:12:58.561Z,97140.56
2022-10-17T17:21:21.259Z,97083.29
2022-10-17T17:29:44.068Z,97005.28
2022-10-17T17:38:07.570Z,96928.86
2022-10-17T17:46:32.986Z,96888.65
2022-10-17T17:54:58.136Z,96850.09
2022-10-17T18:03:20.845Z,96783.20
2022-10-17T18:11:43.739Z,96693.80
2022-10-17T18:20:08.232Z,96627.37
2022-10-17T18:28:34.607Z,96580.83
2022-10-17T18:36:59.044Z,96504.02
2022-10-17T18:45:22.030Z,96411.78
2022-10-17T18:53:48.612Z,96337.38
2022-10-17T19:02:13.144Z,96290.91
2022-10-17T19:10:43.412Z,96252.46
2022-10-17T19:19:13.399Z,96204.53
2022-10-17T19:27:36.257Z,96170.33
2022-10-17T19:36:02.142Z,96162.27
2022-10-17T19:44:25.115Z,96126.02
2022-10-17T19:52:49.154Z,96094.39
2022-10-17T20:01:39.155Z,96070.45
2022-10-17T20:10:02.589Z,96013.38
2022-10-17T20:18:27.113Z,95978.61
2022-10-17T20:26:53.328Z,95968.35
2022-10-17T20:35:16.373Z,95953.06
2022-10-17T20:43:39.424Z,95942.42
2022-10-17T20:52:02.210Z,95952.81
2022-10-17T21:00:25.582Z,95938.98
2022-10-17T21:08:48.837Z,95928.77
2022-10-17T21:17:11.746Z,95945.15
2022-10-17T21:25:35.381Z,95936.30
2022-10-17T21:34:02.021Z,95899.20
2022-10-17T21:42:26.366Z,95892.10
2022-10-17T21:50:58.691Z,95917.81
2022-10-17T21:59:22.043Z,95917.61
2022-10-17T22:07:45.091Z,95888.57
2022-10-17T22:16:10.588Z,95897.02
2022-10-17T22:24:33.336Z,95906.90
2022-10-17T22:32:56.198Z,95905.61
2022-10-17T22:41:18.962Z,95869.88
2022-10-17T22:49:41.708Z,95819.86
2022-10-17T22:58:04.655Z,95776.38
2022-10-17T23:06:27.506Z,95725.28
2022-10-17T23:14:50.311Z,95678.98
2022-10-17T23:23:13.916Z,95640.48
2022-10-17T23:31:36.828Z,95588.52
2022-10-17T23:39:59.631Z,95547.00
2022-10-17T23:48:23.514Z,95526.85
2022-10-17T23:56:46.278Z,95500.10
