createdAt,value
2018-03-30T00:02:08.939Z,27.83
2018-03-30T00:04:39.405Z,29.93
2018-03-30T00:07:09.997Z,25.13
2018-03-30T00:09:59.706Z,23.67
2018-03-30T00:12:30.518Z,30.47
2018-03-30T00:15:01.583Z,28.17
2018-03-30T00:17:32.395Z,26.93
2018-03-30T00:20:03.104Z,24.43
2018-03-30T00:22:33.721Z,33.50
2018-03-30T00:25:04.395Z,30.80
2018-03-30T00:27:35.545Z,25.27
2018-03-30T00:30:06.130Z,26.60
2018-03-30T00:32:38.519Z,27.90
2018-03-30T00:35:09.416Z,25.07
2018-03-30T00:37:40.345Z,26.30
2018-03-30T00:40:15.355Z,33.63
2018-03-30T00:42:48.350Z,26.77
2018-03-30T00:45:20.053Z,26.20
2018-03-30T00:47:51.912Z,22.40
2018-03-30T00:50:25.295Z,31.07
2018-03-30T00:52:56.519Z,28.03
2018-03-30T00:55:27.264Z,26.87
2018-03-30T00:57:59.062Z,32.20
2018-03-30T01:00:31.406Z,30.73
2018-03-30T01:03:02.160Z,31.07
2018-03-30T01:05:32.634Z,36.07
2018-03-30T01:08:05.356Z,35.17
2018-03-30T01:10:36.777Z,35.33
2018-03-30T01:13:08.945Z,28.87
2018-03-30T01:15:39.066Z,37.17
2018-03-30T01:18:11.028Z,29.50
2018-03-30T01:20:42.447Z,34.60
2018-03-30T01:23:13.284Z,34.03
2018-03-30T01:25:43.565Z,31.47
2018-03-30T01:28:14.411Z,34.50
2018-03-30T01:30:45.262Z,38.23
2018-03-30T01:33:15.710Z,34.60
2018-03-30T01:35:46.249Z,35.53
2018-03-30T01:38:17.028Z,34.80
2018-03-30T01:40:47.594Z,38.00
2018-03-30T01:43:18.694Z,29.90
2018-03-30T01:45:48.897Z,33.40
2018-03-30T01:48:19.886Z,32.67
2018-03-30T01:50:50.168Z,30.53
2018-03-30T01:53:20.945Z,37.80
2018-03-30T01:55:52.576Z,34.07
2018-03-30T01:58:22.878Z,34.30
2018-03-30T02:00:53.646Z,37.53
2018-03-30T02:03:23.938Z,29.20
2018-03-30T02:05:53.937Z,36.73
2018-03-30T02:08:24.611Z,30.13
2018-03-30T02:10:54.750Z,31.30
2018-03-30T02:13:25.505Z,32.30
2018-03-30T02:15:56.207Z,33.77
2018-03-30T02:18:26.733Z,30.47
2018-03-30T02:20:58.266Z,31.23
2018-03-30T02:23:29.401Z,34.67
2018-03-30T02:25:59.589Z,30.20
2018-03-30T02:28:30.290Z,28.70
2018-03-30T02:31:02.493Z,33.53
2018-03-30T02:33:32.612Z,24.93
2018-03-30T02:36:03.169Z,32.33
2018-03-30T02:38:33.488Z,37.13
2018-03-30T02:41:04.611Z,33.47
2018-03-30T02:43:34.948Z,27.97
2018-03-30T02:46:05.569Z,32.43
2018-03-30T02:48:36.426Z,29.67
2018-03-30T02:51:06.741Z,34.67
2018-03-30T02:53:37.422Z,29.70
2018-03-30T02:56:07.852Z,30.20
2018-03-30T02:58:39.428Z,25.57
2018-03-30T03:01:10.903Z,30.77
2018-03-30T03:03:41.271Z,28.07
2018-03-30T03:06:11.851Z,30.10
2018-03-30T03:08:42.485Z,29.27
2018-03-30T03:11:13.234Z,31.27
2018-03-30T03:13:43.760Z,36.33
2018-03-30T03:16:13.877Z,28.50
2018-03-30T03:18:44.612Z,32.80
2018-03-30T03:21:15.341Z,27.33
2018-03-30T03:23:45.639Z,29.77
2018-03-30T03:26:15.999Z,26.20
2018-03-30T03:28:46.781Z,33.67
2018-03-30T03:31:17.156Z,30.73
2018-03-30T03:33:47.564Z,29.47
2018-03-30T03:36:18.032Z,36.30
2018-03-30T03:38:48.417Z,25.13
2018-03-30T03:41:19.133Z,28.37
2018-03-30T03:43:50.589Z,29.80
2018-03-30T03:46:21.665Z,26.80
2018-03-30T03:48:53.445Z,24.77
2018-03-30T03:51:24.377Z,29.13
2018-03-30T03:53:54.448Z,26.93
2018-03-30T03:56:25.159Z,26.70
2018-03-30T03:58:55.683Z,28.10
2018-03-30T04:01:26.802Z,28.57
2018-03-30T04:03:57.380Z,26.80
2018-03-30T04:06:27.523Z,26.70
2018-03-30T04:08:58.041Z,30.23
2018-03-30T04:11:29.023Z,28.93
2018-03-30T04:13:59.664Z,29.87
2018-03-30T04:16:30.111Z,30.17
2018-03-30T04:19:01.538Z,31.63
2018-03-30T04:21:33.205Z,22.87
2018-03-30T04:24:03.644Z,27.07
2018-03-30T04:26:35.357Z,23.63
2018-03-30T04:29:06.054Z,30.93
2018-03-30T04:31:36.329Z,28.20
2018-03-30T04:34:07.181Z,30.63
2018-03-30T04:36:37.564Z,30.90
2018-03-30T04:39:08.392Z,28.90
2018-03-30T04:41:38.817Z,27.83
2018-03-30T04:44:10.195Z,29.20
2018-03-30T04:46:40.684Z,29.93
2018-03-30T04:49:10.791Z,25.60
2018-03-30T04:51:44.229Z,34.17
2018-03-30T04:54:14.506Z,25.57
2018-03-30T04:56:45.445Z,27.90
2018-03-30T04:59:16.746Z,29.30
2018-03-30T05:01:47.123Z,26.43
2018-03-30T05:04:17.749Z,29.67
2018-03-30T05:06:48.927Z,32.33
2018-03-30T05:09:21.059Z,27.27
2018-03-30T05:11:51.631Z,25.77
2018-03-30T05:14:21.815Z,25.50
2018-03-30T05:16:54.005Z,27.90
2018-03-30T05:19:24.429Z,26.30
2018-03-30T05:21:55.617Z,33.30
2018-03-30T05:24:26.111Z,21.70
2018-03-30T05:26:56.586Z,29.43
2018-03-30T05:29:27.032Z,25.80
2018-03-30T05:31:57.413Z,25.20
2018-03-30T05:34:28.337Z,22.53
2018-03-30T05:36:58.819Z,23.90
2018-03-30T05:39:29.852Z,27.20
2018-03-30T05:42:01.033Z,26.63
2018-03-30T05:44:32.642Z,27.77
2018-03-30T05:47:03.384Z,28.00
2018-03-30T05:49:33.481Z,22.27
2018-03-30T05:52:03.890Z,26.70
2018-03-30T05:54:35.118Z,23.53
2018-03-30T05:57:05.515Z,27.87
2018-03-30T05:59:36.626Z,23.57
2018-03-30T06:02:07.058Z,24.47
2018-03-30T06:04:37.432Z,25.43
2018-03-30T06:07:09.465Z,24.27
2018-03-30T06:09:40.136Z,22.77
2018-03-30T06:12:10.581Z,23.23
2018-03-30T06:14:42.432Z,22.53
2018-03-30T06:17:12.953Z,21.63
2018-03-30T06:19:43.195Z,21.43
2018-03-30T06:22:14.270Z,21.70
2018-03-30T06:24:44.700Z,19.80
2018-03-30T06:27:15.198Z,27.00
2018-03-30T06:29:46.671Z,23.80
2018-03-30T06:32:17.539Z,19.43
2018-03-30T06:34:47.700Z,21.20
2018-03-30T06:37:18.219Z,28.03
2018-03-30T06:39:49.817Z,23.40
2018-03-30T06:42:20.652Z,23.80
2018-03-30T06:44:50.888Z,25.77
2018-03-30T06:47:21.282Z,24.07
2018-03-30T06:49:52.369Z,27.50
2018-03-30T06:52:22.776Z,22.20
2018-03-30T06:54:53.876Z,26.40
2018-03-30T06:57:24.725Z,23.00
2018-03-30T06:59:56.893Z,22.03
2018-03-30T07:02:29.756Z,22.33
2018-03-30T07:05:09.566Z,23.13
2018-03-30T07:07:42.354Z,22.80
2018-03-30T07:10:15.797Z,25.73
2018-03-30T07:12:46.947Z,33.50
2018-03-30T07:15:17.926Z,21.10
2018-03-30T07:17:50.067Z,21.60
2018-03-30T07:20:21.451Z,28.37
2018-03-30T07:22:53.490Z,21.13
2018-03-30T07:25:24.464Z,25.17
2018-03-30T07:27:56.238Z,25.30
2018-03-30T07:30:29.627Z,24.57
2018-03-30T07:33:01.218Z,28.43
2018-03-30T07:35:33.639Z,24.43
2018-03-30T07:38:04.980Z,18.13
2018-03-30T07:40:35.631Z,22.33
2018-03-30T07:43:06.778Z,23.77
2018-03-30T07:45:41.955Z,22.33
2018-03-30T07:48:12.640Z,22.27
2018-03-30T07:50:43.034Z,23.57
2018-03-30T07:53:14.756Z,21.03
2018-03-30T07:55:45.400Z,25.57
2018-03-30T07:58:15.597Z,20.10
2018-03-30T08:00:51.928Z,27.53
2018-03-30T08:03:26.527Z,23.83
2018-03-30T08:06:03.346Z,25.20
2018-03-30T08:08:39.411Z,29.80
2018-03-30T08:11:09.768Z,25.73
2018-03-30T08:13:40.944Z,23.97
2018-03-30T08:16:11.540Z,22.00
2018-03-30T08:18:42.594Z,27.17
2018-03-30T08:21:13.029Z,27.37
2018-03-30T08:23:43.226Z,26.97
2018-03-30T08:26:13.637Z,25.90
2018-03-30T08:28:44.019Z,21.60
2018-03-30T08:31:15.708Z,26.80
2018-03-30T08:33:46.250Z,22.50
2018-03-30T08:36:16.573Z,26.60
2018-03-30T08:38:47.282Z,23.93
2018-03-30T08:41:17.790Z,22.13
2018-03-30T08:43:48.263Z,23.20
2018-03-30T08:46:19.587Z,23.27
2018-03-30T08:48:50.012Z,25.03
2018-03-30T08:51:20.133Z,23.77
2018-03-30T08:53:50.225Z,23.80
2018-03-30T08:56:21.449Z,22.43
2018-03-30T08:58:52.520Z,25.53
2018-03-30T09:01:23.678Z,22.87
2018-03-30T09:03:55.002Z,25.70
2018-03-30T09:06:25.532Z,24.80
2018-03-30T09:08:55.657Z,21.53
2018-03-30T09:11:26.268Z,21.30
2018-03-30T09:13:56.470Z,20.70
2018-03-30T09:16:27.177Z,21.00
2018-03-30T09:18:57.701Z,21.20
2018-03-30T09:21:28.718Z,25.87
2018-03-30T09:23:58.936Z,21.00
2018-03-30T09:26:29.550Z,22.50
2018-03-30T09:28:59.989Z,24.70
2018-03-30T09:31:30.349Z,23.17
2018-03-30T09:34:02.584Z,23.53
2018-03-30T09:36:33.194Z,24.77
2018-03-30T09:39:04.073Z,22.93
2018-03-30T09:41:55.245Z,23.03
2018-03-30T09:44:29.064Z,21.43
2018-03-30T09:47:01.877Z,21.80
2018-03-30T09:49:39.722Z,21.43
2018-03-30T09:52:13.247Z,23.97
2018-03-30T09:54:54.066Z,19.93
2018-03-30T09:57:25.796Z,23.17
2018-03-30T09:59:58.167Z,22.10
2018-03-30T10:02:30.762Z,20.00
2018-03-30T10:05:02.243Z,20.47
2018-03-30T10:07:33.976Z,21.03
2018-03-30T10:10:05.366Z,21.33
2018-03-30T10:12:40.620Z,19.53
2018-03-30T10:15:12.364Z,17.30
2018-03-30T10:17:44.054Z,17.73
2018-03-30T10:20:14.503Z,17.23
2018-03-30T10:22:46.417Z,19.93
2018-03-30T10:25:19.254Z,15.43
2018-03-30T10:27:49.652Z,16.20
2018-03-30T10:30:20.859Z,18.07
2018-03-30T10:32:52.932Z,20.03
2018-03-30T10:35:24.106Z,18.23
2018-03-30T10:37:54.756Z,18.57
2018-03-30T10:40:25.116Z,19.90
2018-03-30T10:42:55.375Z,15.73
2018-03-30T10:45:25.785Z,18.33
2018-03-30T10:47:56.639Z,17.00
2018-03-30T10:50:26.862Z,14.67
2018-03-30T10:52:57.014Z,13.30
2018-03-30T10:55:27.291Z,16.73
2018-03-30T10:57:58.230Z,13.77
2018-03-30T11:00:29.159Z,14.20
2018-03-30T11:02:59.272Z,13.23
2018-03-30T11:05:29.444Z,14.27
2018-03-30T11:08:00.337Z,12.60
2018-03-30T11:10:31.114Z,15.27
2018-03-30T11:13:01.254Z,16.80
2018-03-30T11:15:31.382Z,15.07
2018-03-30T11:18:08.866Z,14.97
2018-03-30T11:20:39.065Z,11.93
2018-03-30T11:23:09.941Z,10.03
2018-03-30T11:25:40.074Z,8.60
2018-03-30T11:28:10.621Z,7.07
2018-03-30T11:30:40.901Z,4.60
2018-03-30T11:33:11.176Z,5.03
2018-03-30T11:35:41.455Z,7.83
2018-03-30T11:38:12.059Z,7.50
2018-03-30T11:40:43.065Z,5.40
2018-03-30T11:43:13.242Z,6.03
2018-03-30T11:45:44.361Z,7.80
2018-03-30T11:48:14.589Z,6.50
2018-03-30T11:50:44.832Z,6.97
2018-03-30T11:53:15.305Z,7.83
2018-03-30T11:57:15.148Z,6.07
2018-03-30T11:59:46.034Z,7.43
2018-03-30T12:02:16.327Z,7.90
2018-03-30T12:04:46.871Z,7.40
2018-03-30T12:07:18.215Z,6.60
2018-03-30T12:12:54.006Z,6.90
2018-03-30T12:15:24.573Z,6.13
2018-03-30T12:17:55.716Z,8.57
2018-03-30T12:20:26.333Z,7.00
2018-03-30T12:22:56.449Z,10.27
2018-03-30T12:25:26.560Z,9.43
2018-03-30T12:27:57.059Z,10.07
2018-03-30T12:30:30.195Z,8.00
2018-03-30T12:33:01.349Z,8.13
2018-03-30T12:35:31.556Z,8.50
2018-03-30T12:38:02.433Z,7.90
2018-03-30T12:40:33.281Z,8.97
2018-03-30T12:43:04.503Z,8.47
2018-03-30T12:45:35.433Z,7.60
2018-03-30T12:48:07.341Z,7.60
2018-03-30T12:50:37.727Z,7.50
2018-03-30T12:53:08.591Z,8.23
2018-03-30T12:55:39.291Z,8.10
2018-03-30T12:58:10.390Z,7.93
2018-03-30T13:00:40.508Z,8.47
2018-03-30T13:03:10.601Z,8.40
2018-03-30T13:05:40.672Z,10.97
2018-03-30T13:08:10.768Z,7.13
2018-03-30T13:10:41.010Z,8.20
2018-03-30T13:13:11.501Z,10.40
2018-03-30T13:15:42.163Z,7.63
2018-03-30T13:18:12.289Z,11.87
2018-03-30T13:20:42.430Z,9.70
2018-03-30T13:23:12.815Z,11.17
2018-03-30T13:25:43.295Z,8.03
2018-03-30T13:28:13.484Z,10.73
2018-03-30T13:30:44.756Z,9.10
2018-03-30T13:33:15.189Z,11.03
2018-03-30T13:35:45.440Z,10.83
2018-03-30T13:38:16.007Z,10.17
2018-03-30T13:40:46.363Z,16.47
2018-03-30T13:43:16.830Z,11.30
2018-03-30T13:45:47.238Z,11.40
2018-03-30T13:48:17.628Z,14.13
2018-03-30T13:50:49.004Z,15.93
2018-03-30T13:53:19.900Z,9.40
2018-03-30T13:55:50.222Z,15.47
2018-03-30T13:58:20.546Z,11.17
2018-03-30T14:00:51.673Z,10.50
2018-03-30T14:03:22.898Z,11.20
2018-03-30T14:05:53.424Z,11.63
2018-03-30T14:08:23.978Z,11.43
2018-03-30T14:10:54.326Z,11.23
2018-03-30T14:13:24.775Z,13.43
2018-03-30T14:15:55.507Z,11.33
2018-03-30T14:18:25.979Z,11.50
2018-03-30T14:20:56.485Z,11.33
2018-03-30T14:23:27.187Z,10.10
2018-03-30T14:25:57.790Z,11.47
2018-03-30T14:28:28.102Z,11.27
2018-03-30T14:30:59.986Z,11.60
2018-03-30T14:33:30.679Z,10.63
2018-03-30T14:36:01.706Z,9.27
2018-03-30T14:38:32.212Z,15.80
2018-03-30T14:41:04.492Z,8.60
2018-03-30T14:43:34.834Z,10.20
2018-03-30T14:46:05.426Z,8.57
2018-03-30T14:48:36.599Z,8.20
2018-03-30T14:51:08.318Z,8.63
2018-03-30T14:53:38.626Z,9.40
2018-03-30T14:56:09.375Z,12.40
2018-03-30T14:58:40.318Z,10.60
2018-03-30T15:01:10.709Z,10.60
2018-03-30T15:03:41.230Z,8.50
2018-03-30T15:06:12.150Z,9.80
2018-03-30T15:08:42.400Z,7.17
2018-03-30T15:11:14.216Z,7.73
2018-03-30T15:13:45.656Z,10.17
2018-03-30T15:16:16.136Z,9.77
2018-03-30T15:18:48.446Z,9.57
2018-03-30T15:21:20.212Z,8.50
2018-03-30T15:23:50.548Z,8.40
2018-03-30T15:26:21.685Z,8.30
2018-03-30T15:28:54.620Z,7.57
2018-03-30T15:31:26.468Z,8.00
2018-03-30T15:33:58.075Z,7.37
2018-03-30T15:36:33.332Z,11.00
2018-03-30T15:39:05.989Z,7.10
2018-03-30T15:41:37.985Z,8.70
2018-03-30T15:44:09.105Z,10.00
2018-03-30T15:46:39.857Z,8.93
2018-03-30T15:49:11.922Z,10.73
2018-03-30T15:51:42.530Z,10.47
2018-03-30T15:54:11.463Z,10.60
2018-03-30T15:56:41.854Z,11.80
2018-03-30T15:59:12.460Z,10.03
2018-03-30T16:01:42.734Z,9.03
2018-03-30T16:04:13.123Z,9.70
2018-03-30T16:06:43.516Z,8.67
2018-03-30T16:09:13.802Z,9.63
2018-03-30T16:11:44.191Z,15.30
2018-03-30T16:14:14.947Z,16.73
2018-03-30T16:16:45.253Z,15.97
2018-03-30T16:19:14.732Z,13.30
2018-03-30T16:21:43.432Z,14.70
2018-03-30T16:24:12.041Z,12.80
2018-03-30T16:26:40.736Z,15.03
2018-03-30T16:29:09.857Z,16.17
2018-03-30T16:31:39.217Z,13.90
2018-03-30T16:34:07.954Z,14.20
2018-03-30T16:36:37.716Z,16.27
2018-03-30T16:39:06.964Z,14.00
2018-03-30T16:41:35.479Z,13.33
2018-03-30T16:44:04.429Z,15.20
2018-03-30T16:46:33.134Z,14.57
2018-03-30T16:49:01.649Z,17.57
2018-03-30T16:51:30.029Z,17.40
2018-03-30T16:53:59.590Z,12.50
2018-03-30T16:56:29.210Z,12.33
2018-03-30T16:58:58.465Z,12.70
2018-03-30T17:01:26.861Z,14.93
2018-03-30T17:03:55.260Z,15.23
2018-03-30T17:06:24.422Z,14.80
2018-03-30T17:08:52.846Z,11.33
2018-03-30T17:11:22.438Z,14.03
2018-03-30T17:13:51.761Z,16.00
2018-03-30T17:16:21.241Z,13.33
2018-03-30T17:18:50.630Z,13.23
2018-03-30T17:21:20.077Z,12.60
2018-03-30T17:23:49.675Z,10.43
2018-03-30T17:26:19.572Z,12.87
2018-03-30T17:28:48.472Z,14.10
2018-03-30T17:31:17.810Z,12.80
2018-03-30T17:33:46.247Z,13.57
2018-03-30T17:36:14.989Z,11.70
2018-03-30T17:38:43.417Z,11.60
2018-03-30T17:41:12.631Z,12.97
2018-03-30T17:43:41.020Z,13.30
2018-03-30T17:46:09.849Z,14.13
2018-03-30T17:48:38.288Z,13.23
2018-03-30T17:51:07.736Z,12.67
2018-03-30T17:53:36.195Z,12.00
2018-03-30T17:56:05.034Z,12.20
2018-03-30T17:58:33.423Z,17.23
2018-03-30T18:01:02.060Z,14.40
2018-03-30T18:03:30.527Z,14.30
2018-03-30T18:05:59.006Z,11.43
2018-03-30T18:08:27.486Z,12.43
2018-03-30T18:10:56.963Z,14.47
2018-03-30T18:13:26.557Z,11.20
2018-03-30T18:15:55.230Z,15.67
2018-03-30T18:18:23.810Z,12.83
2018-03-30T18:20:52.240Z,12.80
2018-03-30T18:23:20.826Z,10.83
2018-03-30T18:25:50.911Z,14.27
2018-03-30T18:28:19.393Z,13.40
2018-03-30T18:30:48.326Z,12.60
2018-03-30T18:33:17.085Z,13.80
2018-03-30T18:35:46.037Z,12.80
2018-03-30T18:38:14.999Z,15.20
2018-03-30T18:40:43.476Z,18.77
2018-03-30T18:43:12.385Z,15.87
2018-03-30T18:45:41.302Z,18.40
2018-03-30T18:48:09.734Z,18.37
2018-03-30T18:50:38.954Z,20.80
2018-03-30T18:53:08.308Z,18.83
2018-03-30T18:55:37.531Z,22.17
2018-03-30T18:58:07.007Z,24.60
2018-03-30T19:00:35.525Z,26.20
2018-03-30T19:03:05.053Z,25.23
2018-03-30T19:05:33.983Z,31.27
2018-03-30T19:08:02.662Z,24.73
2018-03-30T19:10:31.405Z,27.47
2018-03-30T19:13:00.112Z,25.27
2018-03-30T19:15:29.087Z,30.63
2018-03-30T19:17:57.691Z,26.50
2018-03-30T19:20:26.239Z,27.60
2018-03-30T19:22:55.796Z,27.20
2018-03-30T19:25:24.239Z,24.63
2018-03-30T19:27:58.560Z,27.40
2018-03-30T19:30:27.712Z,24.20
2018-03-30T19:32:56.505Z,27.90
2018-03-30T19:35:25.097Z,27.73
2018-03-30T19:37:53.573Z,31.87
2018-03-30T19:40:22.028Z,28.30
2018-03-30T19:42:53.556Z,27.37
2018-03-30T19:45:22.622Z,27.27
2018-03-30T19:47:51.175Z,25.60
2018-03-30T19:50:19.742Z,27.70
2018-03-30T19:52:48.506Z,28.20
2018-03-30T19:55:16.962Z,26.10
2018-03-30T19:57:46.277Z,29.73
2018-03-30T20:00:14.867Z,27.70
2018-03-30T20:02:44.135Z,29.77
2018-03-30T20:05:14.242Z,29.20
2018-03-30T20:07:42.665Z,30.30
2018-03-30T20:10:19.808Z,28.13
2018-03-30T20:12:49.237Z,27.23
2018-03-30T20:15:18.382Z,26.73
2018-03-30T20:17:48.264Z,31.40
2018-03-30T20:20:17.673Z,29.20
2018-03-30T20:22:46.525Z,35.27
2018-03-30T20:25:15.322Z,29.43
2018-03-30T20:27:43.927Z,27.10
2018-03-30T20:30:13.240Z,26.73
2018-03-30T20:32:42.285Z,28.67
2018-03-30T20:35:10.979Z,28.20
2018-03-30T20:37:39.709Z,28.80
2018-03-30T20:40:09.214Z,33.43
2018-03-30T20:42:37.735Z,29.33
2018-03-30T20:45:06.602Z,28.77
2018-03-30T20:47:35.093Z,30.00
2018-03-30T20:50:04.869Z,31.43
2018-03-30T20:52:34.082Z,26.10
2018-03-30T20:55:02.754Z,29.10
2018-03-30T20:57:31.976Z,33.67
2018-03-30T21:00:00.711Z,30.40
2018-03-30T21:02:29.425Z,30.97
2018-03-30T21:04:58.035Z,30.70
2018-03-30T21:07:27.543Z,32.77
2018-03-30T21:09:56.306Z,33.27
2018-03-30T21:12:25.010Z,31.17
2018-03-30T21:14:58.899Z,30.17
2018-03-30T21:17:28.410Z,32.27
2018-03-30T21:19:58.399Z,30.50
2018-03-30T21:22:27.167Z,26.53
2018-03-30T21:24:56.056Z,29.10
2018-03-30T21:27:25.015Z,29.67
2018-03-30T21:29:53.411Z,29.00
2018-03-30T21:32:21.864Z,32.80
2018-03-30T21:34:51.011Z,28.50
2018-03-30T21:37:19.542Z,30.10
2018-03-30T21:39:48.337Z,28.87
2018-03-30T21:42:17.657Z,28.07
2018-03-30T21:44:46.160Z,30.33
2018-03-30T21:47:15.264Z,32.93
2018-03-30T21:49:49.699Z,31.63
2018-03-30T21:52:21.686Z,29.30
2018-03-30T21:54:52.951Z,28.47
2018-03-30T21:57:25.259Z,33.03
2018-03-30T21:59:57.593Z,27.77
2018-03-30T22:02:39.827Z,33.90
2018-03-30T22:05:17.730Z,30.93
2018-03-30T22:07:51.034Z,30.33
2018-03-30T22:10:22.690Z,27.30
2018-03-30T22:12:54.328Z,32.80
2018-03-30T22:15:29.018Z,28.07
2018-03-30T22:18:07.274Z,27.63
2018-03-30T22:20:39.861Z,34.07
2018-03-30T22:23:11.673Z,27.00
2018-03-30T22:28:20.037Z,28.97
2018-03-30T22:30:53.370Z,25.33
2018-03-30T22:33:26.164Z,25.87
2018-03-30T22:36:10.845Z,32.70
2018-03-30T22:38:53.345Z,30.80
2018-03-30T22:41:34.686Z,26.53
2018-03-30T22:44:12.605Z,26.90
2018-03-30T22:46:44.812Z,26.07
2018-03-30T22:49:16.897Z,28.13
2018-03-30T22:52:05.173Z,29.73
2018-03-30T22:54:44.717Z,30.70
2018-03-30T23:00:03.307Z,28.73
2018-03-30T23:02:42.667Z,29.40
2018-03-30T23:05:32.049Z,29.63
2018-03-30T23:08:11.363Z,27.93
2018-03-30T23:10:57.043Z,27.20
2018-03-30T23:13:53.240Z,29.27
2018-03-30T23:16:43.739Z,31.57
2018-03-30T23:19:18.562Z,29.73
2018-03-30T23:21:53.881Z,27.63
2018-03-30T23:24:27.251Z,34.50
2018-03-30T23:27:03.318Z,33.20
2018-03-30T23:32:43.171Z,28.27
2018-03-30T23:35:15.774Z,29.60
2018-03-30T23:37:55.171Z,29.27
2018-03-30T23:40:38.679Z,28.47
2018-03-30T23:43:23.183Z,29.33
2018-03-30T23:45:56.109Z,30.10
2018-03-30T23:48:29.240Z,29.83
2018-03-30T23:51:02.425Z,29.70
2018-03-30T23:53:34.784Z,31.30
2018-03-30T23:56:07.832Z,32.83
2018-03-30T23:58:43.649Z,29.67
