createdAt,value
2022-11-14T00:00:03.493Z,1018.87
2022-11-14T00:01:03.519Z,1018.96
2022-11-14T00:02:03.480Z,1018.91
2022-11-14T00:03:03.522Z,1018.90
2022-11-14T00:04:03.470Z,1018.88
2022-11-14T00:05:03.509Z,1018.89
2022-11-14T00:06:03.559Z,1018.90
2022-11-14T00:07:03.489Z,1018.89
2022-11-14T00:08:03.439Z,1018.91
2022-11-14T00:09:03.435Z,1018.90
2022-11-14T00:10:03.426Z,1018.87
2022-11-14T00:11:03.435Z,1018.88
2022-11-14T00:12:03.433Z,1018.90
2022-11-14T00:13:03.416Z,1018.88
2022-11-14T00:14:03.429Z,1018.84
2022-11-14T00:15:03.390Z,1018.84
2022-11-14T00:16:03.408Z,1018.83
2022-11-14T00:17:03.398Z,1018.85
2022-11-14T00:18:03.377Z,1018.84
2022-11-14T00:19:03.380Z,1018.81
2022-11-14T00:20:03.371Z,1018.80
2022-11-14T00:21:03.357Z,1018.81
2022-11-14T00:22:03.453Z,1018.87
2022-11-14T00:23:03.363Z,1018.86
2022-11-14T00:24:03.347Z,1018.78
2022-11-14T00:25:03.322Z,1018.76
2022-11-14T00:26:03.328Z,1018.73
2022-11-14T00:27:03.331Z,1018.68
2022-11-14T00:28:03.320Z,1018.75
2022-11-14T00:29:03.323Z,1018.72
2022-11-14T00:30:03.332Z,1018.69
2022-11-14T00:31:03.306Z,1018.66
2022-11-14T00:32:03.301Z,1018.70
2022-11-14T00:33:03.279Z,1018.70
2022-11-14T00:34:03.274Z,1018.68
2022-11-14T00:35:03.271Z,1018.59
2022-11-14T00:36:03.267Z,1018.61
2022-11-14T00:37:03.251Z,1018.62
2022-11-14T00:38:03.354Z,1018.57
2022-11-14T00:39:03.266Z,1018.58
2022-11-14T00:40:03.246Z,1018.57
2022-11-14T00:41:03.232Z,1018.57
2022-11-14T00:42:03.236Z,1018.58
2022-11-14T00:43:03.222Z,1018.62
2022-11-14T00:44:03.254Z,1018.66
2022-11-14T00:45:03.261Z,1018.62
2022-11-14T00:46:03.198Z,1018.60
2022-11-14T00:47:03.205Z,1018.59
2022-11-14T00:48:03.223Z,1018.59
2022-11-14T00:49:03.183Z,1018.54
2022-11-14T00:50:03.176Z,1018.56
2022-11-14T00:51:03.181Z,1018.48
2022-11-14T00:52:03.163Z,1018.50
2022-11-14T00:53:03.163Z,1018.49
2022-11-14T00:54:03.254Z,1018.48
2022-11-14T00:55:03.150Z,1018.41
2022-11-14T00:56:03.135Z,1018.42
2022-11-14T00:57:03.189Z,1018.43
2022-11-14T00:58:03.124Z,1018.42
2022-11-14T00:59:03.119Z,1018.40
2022-11-14T01:00:03.120Z,1018.39
2022-11-14T01:01:03.202Z,1018.35
2022-11-14T01:02:03.116Z,1018.35
2022-11-14T01:03:03.103Z,1018.35
2022-11-14T01:04:03.102Z,1018.32
2022-11-14T01:05:03.135Z,1018.38
2022-11-14T01:06:03.093Z,1018.34
2022-11-14T01:07:03.087Z,1018.39
2022-11-14T01:08:03.070Z,1018.32
2022-11-14T01:09:03.109Z,1018.33
2022-11-14T01:10:03.140Z,1018.31
2022-11-14T01:11:03.042Z,1018.33
2022-11-14T01:12:03.053Z,1018.28
2022-11-14T01:13:03.140Z,1018.31
2022-11-14T01:14:03.030Z,1018.26
2022-11-14T01:15:03.016Z,1018.28
2022-11-14T01:16:03.004Z,1018.25
2022-11-14T01:17:03.005Z,1018.21
2022-11-14T01:18:03.008Z,1018.19
2022-11-14T01:19:03.227Z,1018.26
2022-11-14T01:20:02.984Z,1018.24
2022-11-14T01:21:02.978Z,1018.18
2022-11-14T01:22:06.191Z,1018.14
2022-11-14T01:23:02.978Z,1018.12
2022-11-14T01:24:02.969Z,1018.08
2022-11-14T01:25:02.955Z,1018.07
2022-11-14T01:26:03.037Z,1018.04
2022-11-14T01:27:03.136Z,1018.05
2022-11-14T01:28:02.944Z,1018.02
2022-11-14T01:29:02.925Z,1018.00
2022-11-14T01:30:02.965Z,1018.03
2022-11-14T01:31:02.913Z,1018.04
2022-11-14T01:32:02.914Z,1018.06
2022-11-14T01:33:02.911Z,1018.13
2022-11-14T01:34:02.886Z,1018.10
2022-11-14T01:35:02.891Z,1018.09
2022-11-14T01:36:02.878Z,1018.01
2022-11-14T01:37:02.875Z,1017.99
2022-11-14T01:38:02.875Z,1017.98
2022-11-14T01:39:02.895Z,1018.02
2022-11-14T01:40:02.859Z,1018.00
2022-11-14T01:41:02.848Z,1017.94
2022-11-14T01:42:02.940Z,1017.95
2022-11-14T01:43:02.842Z,1017.93
2022-11-14T01:44:02.829Z,1017.90
2022-11-14T01:45:02.827Z,1017.90
2022-11-14T01:46:02.816Z,1017.94
2022-11-14T01:47:02.807Z,1017.90
2022-11-14T01:48:02.801Z,1017.90
2022-11-14T01:49:02.804Z,1017.86
2022-11-14T01:50:02.800Z,1017.87
2022-11-14T01:51:02.813Z,1017.84
2022-11-14T01:52:02.789Z,1017.82
2022-11-14T01:53:02.826Z,1017.80
2022-11-14T01:54:02.760Z,1017.78
2022-11-14T01:55:02.760Z,1017.82
2022-11-14T01:56:02.756Z,1017.82
2022-11-14T01:57:02.746Z,1017.83
2022-11-14T01:58:02.836Z,1017.82
2022-11-14T01:59:02.733Z,1017.81
2022-11-14T02:00:02.774Z,1017.80
2022-11-14T02:01:02.794Z,1017.81
2022-11-14T02:02:02.712Z,1017.80
2022-11-14T02:03:02.707Z,1017.77
2022-11-14T02:04:05.491Z,1017.78
2022-11-14T02:05:02.697Z,1017.75
2022-11-14T02:06:02.694Z,1017.76
2022-11-14T02:07:02.724Z,1017.75
2022-11-14T02:08:02.683Z,1017.72
2022-11-14T02:09:02.667Z,1017.69
2022-11-14T02:10:02.670Z,1017.65
2022-11-14T02:11:02.654Z,1017.63
2022-11-14T02:12:02.660Z,1017.62
2022-11-14T02:13:02.646Z,1017.64
2022-11-14T02:14:02.734Z,1017.56
2022-11-14T02:15:02.640Z,1017.56
2022-11-14T02:16:02.622Z,1017.54
2022-11-14T02:17:27.862Z,1017.52
2022-11-14T02:18:02.615Z,1017.51
2022-11-14T02:19:02.604Z,1017.49
2022-11-14T02:20:05.359Z,1017.51
2022-11-14T02:21:02.616Z,1017.51
2022-11-14T02:22:02.579Z,1017.54
2022-11-14T02:23:02.573Z,1017.48
2022-11-14T02:24:02.567Z,1017.48
2022-11-14T02:25:02.594Z,1017.42
2022-11-14T02:26:02.557Z,1017.46
2022-11-14T02:27:02.566Z,1017.45
2022-11-14T02:28:02.545Z,1017.46
2022-11-14T02:29:02.528Z,1017.40
2022-11-14T02:30:02.636Z,1017.38
2022-11-14T02:31:02.539Z,1017.41
2022-11-14T02:32:05.716Z,1017.41
2022-11-14T02:33:11.296Z,1017.38
2022-11-14T02:34:02.533Z,1017.39
2022-11-14T02:35:02.494Z,1017.40
2022-11-14T02:36:02.507Z,1017.40
2022-11-14T02:37:02.515Z,1017.34
2022-11-14T02:38:02.486Z,1017.36
2022-11-14T02:39:02.476Z,1017.37
2022-11-14T02:40:02.497Z,1017.36
2022-11-14T02:41:02.461Z,1017.30
2022-11-14T02:42:02.486Z,1017.30
2022-11-14T02:43:02.452Z,1017.30
2022-11-14T02:44:02.440Z,1017.31
2022-11-14T02:45:02.431Z,1017.28
2022-11-14T02:46:05.678Z,1017.27
2022-11-14T02:47:02.438Z,1017.28
2022-11-14T02:48:02.411Z,1017.22
2022-11-14T02:49:02.408Z,1017.23
2022-11-14T02:50:02.403Z,1017.20
2022-11-14T02:51:02.405Z,1017.24
2022-11-14T02:52:02.388Z,1017.23
2022-11-14T02:53:02.380Z,1017.23
2022-11-14T02:54:02.390Z,1017.19
2022-11-14T02:55:02.385Z,1017.15
2022-11-14T02:56:02.377Z,1017.13
2022-11-14T02:57:02.357Z,1017.15
2022-11-14T02:58:02.351Z,1017.13
2022-11-14T02:59:02.369Z,1017.15
2022-11-14T03:00:02.339Z,1017.06
2022-11-14T03:01:26.748Z,1017.07
2022-11-14T03:02:02.452Z,1017.04
2022-11-14T03:03:02.313Z,1017.08
2022-11-14T03:04:02.318Z,1017.06
2022-11-14T03:05:02.323Z,1017.04
2022-11-14T03:06:02.300Z,1017.04
2022-11-14T03:07:02.330Z,1016.99
2022-11-14T03:08:02.279Z,1016.99
2022-11-14T03:09:02.278Z,1017.02
2022-11-14T03:10:02.280Z,1016.99
2022-11-14T03:11:02.278Z,1016.99
2022-11-14T03:12:02.262Z,1016.97
2022-11-14T03:13:02.258Z,1016.95
2022-11-14T03:14:02.245Z,1016.99
2022-11-14T03:15:02.243Z,1016.99
2022-11-14T03:16:02.228Z,1016.92
2022-11-14T03:17:02.226Z,1016.90
2022-11-14T03:18:02.323Z,1016.90
2022-11-14T03:19:02.214Z,1016.92
2022-11-14T03:20:02.203Z,1016.94
2022-11-14T03:21:02.196Z,1016.96
2022-11-14T03:22:02.198Z,1016.93
2022-11-14T03:23:02.194Z,1016.92
2022-11-14T03:24:02.183Z,1016.90
2022-11-14T03:25:02.198Z,1016.92
2022-11-14T03:26:02.195Z,1016.93
2022-11-14T03:27:02.160Z,1016.97
2022-11-14T03:28:02.161Z,1016.93
2022-11-14T03:29:02.154Z,1016.84
2022-11-14T03:30:02.142Z,1016.84
2022-11-14T03:31:02.129Z,1016.87
2022-11-14T03:32:02.188Z,1016.83
2022-11-14T03:33:02.134Z,1016.83
2022-11-14T03:34:02.206Z,1016.84
2022-11-14T03:35:02.119Z,1016.80
2022-11-14T03:36:02.101Z,1016.84
2022-11-14T03:37:02.105Z,1016.83
2022-11-14T03:38:02.103Z,1016.82
2022-11-14T03:39:02.101Z,1016.83
2022-11-14T03:40:02.144Z,1016.78
2022-11-14T03:41:02.084Z,1016.78
2022-11-14T03:42:02.069Z,1016.75
2022-11-14T03:43:02.062Z,1016.70
2022-11-14T03:44:02.063Z,1016.70
2022-11-14T03:45:02.048Z,1016.69
2022-11-14T03:46:02.050Z,1016.68
2022-11-14T03:47:02.047Z,1016.63
2022-11-14T03:48:02.039Z,1016.68
2022-11-14T03:49:02.047Z,1016.58
2022-11-14T03:50:02.118Z,1016.62
2022-11-14T03:51:02.008Z,1016.60
2022-11-14T03:52:02.054Z,1016.61
2022-11-14T03:53:02.052Z,1016.52
2022-11-14T03:54:01.993Z,1016.56
2022-11-14T03:55:01.994Z,1016.60
2022-11-14T03:56:01.976Z,1016.54
2022-11-14T03:57:01.990Z,1016.55
2022-11-14T03:58:01.963Z,1016.59
2022-11-14T03:59:01.980Z,1016.56
2022-11-14T04:00:01.958Z,1016.55
2022-11-14T04:01:02.043Z,1016.51
2022-11-14T04:02:01.942Z,1016.49
2022-11-14T04:03:01.987Z,1016.48
2022-11-14T04:04:01.938Z,1016.50
2022-11-14T04:05:01.957Z,1016.49
2022-11-14T04:06:02.033Z,1016.53
2022-11-14T04:07:01.972Z,1016.45
2022-11-14T04:08:01.916Z,1016.49
2022-11-14T04:09:01.895Z,1016.48
2022-11-14T04:10:01.907Z,1016.48
2022-11-14T04:11:01.900Z,1016.41
2022-11-14T04:12:01.905Z,1016.45
2022-11-14T04:13:01.874Z,1016.44
2022-11-14T04:14:01.868Z,1016.46
2022-11-14T04:15:01.881Z,1016.46
2022-11-14T04:16:01.856Z,1016.44
2022-11-14T04:17:01.850Z,1016.40
2022-11-14T04:18:01.848Z,1016.38
2022-11-14T04:19:01.879Z,1016.35
2022-11-14T04:20:01.874Z,1016.35
2022-11-14T04:21:01.819Z,1016.39
2022-11-14T04:22:01.916Z,1016.36
2022-11-14T04:23:01.811Z,1016.38
2022-11-14T04:24:03.118Z,1016.37
2022-11-14T04:25:01.800Z,1016.42
2022-11-14T04:26:01.841Z,1016.43
2022-11-14T04:27:01.811Z,1016.41
2022-11-14T04:28:01.773Z,1016.38
2022-11-14T04:29:01.769Z,1016.40
2022-11-14T04:30:01.818Z,1016.44
2022-11-14T04:31:01.769Z,1016.41
2022-11-14T04:32:01.745Z,1016.39
2022-11-14T04:33:01.746Z,1016.42
2022-11-14T04:34:01.748Z,1016.38
2022-11-14T04:35:01.743Z,1016.33
2022-11-14T04:36:01.721Z,1016.38
2022-11-14T04:37:01.715Z,1016.29
2022-11-14T04:38:01.816Z,1016.31
2022-11-14T04:39:01.705Z,1016.29
2022-11-14T04:40:01.706Z,1016.29
2022-11-14T04:41:01.689Z,1016.26
2022-11-14T04:42:01.750Z,1016.27
2022-11-14T04:43:01.677Z,1016.34
2022-11-14T04:44:01.669Z,1016.31
2022-11-14T04:45:01.707Z,1016.27
2022-11-14T04:46:01.694Z,1016.25
2022-11-14T04:47:01.659Z,1016.25
2022-11-14T04:48:01.644Z,1016.24
2022-11-14T04:49:01.654Z,1016.29
2022-11-14T04:50:08.799Z,1016.27
2022-11-14T04:52:05.626Z,1016.26
2022-11-14T04:53:05.714Z,1016.28
2022-11-14T04:55:09.620Z,1016.27
2022-11-14T04:56:09.588Z,1016.19
2022-11-14T04:58:13.569Z,1016.16
2022-11-14T04:59:18.243Z,1016.11
2022-11-14T05:01:06.566Z,1016.11
2022-11-14T05:02:06.514Z,1016.16
2022-11-14T05:04:10.471Z,1016.16
2022-11-14T05:05:10.468Z,1016.13
2022-11-14T05:07:14.500Z,1016.11
2022-11-14T05:08:14.426Z,1016.13
2022-11-14T05:10:18.426Z,1016.14
2022-11-14T05:11:18.393Z,1016.18
2022-11-14T05:13:22.398Z,1016.13
2022-11-14T05:14:22.383Z,1016.13
2022-11-14T05:15:22.476Z,1016.15
2022-11-14T05:16:22.356Z,1016.15
2022-11-14T05:17:22.340Z,1016.15
2022-11-14T05:18:22.368Z,1016.20
2022-11-14T05:19:22.320Z,1016.16
2022-11-14T05:20:22.326Z,1016.13
2022-11-14T05:21:22.323Z,1016.16
2022-11-14T05:22:22.309Z,1016.14
2022-11-14T05:23:22.331Z,1016.18
2022-11-14T05:24:22.304Z,1016.16
2022-11-14T05:25:22.312Z,1016.12
2022-11-14T05:26:22.275Z,1016.10
2022-11-14T05:27:22.276Z,1016.11
2022-11-14T05:28:22.276Z,1016.06
2022-11-14T05:29:22.289Z,1016.06
2022-11-14T05:30:22.267Z,1016.07
2022-11-14T05:31:22.253Z,1016.09
2022-11-14T05:32:22.239Z,1016.04
2022-11-14T05:33:22.237Z,1016.06
2022-11-14T05:34:22.228Z,1016.05
2022-11-14T05:35:22.295Z,1016.06
2022-11-14T05:36:22.246Z,1016.07
2022-11-14T05:37:22.214Z,1016.12
2022-11-14T05:38:22.217Z,1016.06
2022-11-14T05:39:22.229Z,1016.08
2022-11-14T05:40:22.256Z,1016.07
2022-11-14T05:41:22.186Z,1016.04
2022-11-14T05:42:22.184Z,1016.06
2022-11-14T05:43:22.179Z,1015.96
2022-11-14T05:44:22.172Z,1015.98
2022-11-14T05:45:22.168Z,1016.00
2022-11-14T05:46:22.183Z,1015.97
2022-11-14T05:47:22.177Z,1015.90
2022-11-14T05:48:22.146Z,1015.91
2022-11-14T05:49:22.369Z,1015.97
2022-11-14T05:50:22.138Z,1015.95
2022-11-14T05:51:22.172Z,1015.94
2022-11-14T05:52:22.116Z,1015.93
2022-11-14T05:54:21.568Z,1015.92
2022-11-14T05:55:24.897Z,1015.89
2022-11-14T05:57:25.531Z,1015.89
2022-11-14T05:58:25.498Z,1015.89
2022-11-14T05:59:25.490Z,1015.88
2022-11-14T06:00:25.488Z,1015.84
2022-11-14T06:01:25.492Z,1015.84
2022-11-14T06:02:25.530Z,1015.78
2022-11-14T06:03:25.473Z,1015.81
2022-11-14T06:04:25.457Z,1015.79
2022-11-14T06:05:25.471Z,1015.79
2022-11-14T06:06:25.446Z,1015.82
2022-11-14T06:07:25.479Z,1015.84
2022-11-14T06:08:25.433Z,1015.81
2022-11-14T06:09:25.433Z,1015.85
2022-11-14T06:10:25.427Z,1015.78
2022-11-14T06:11:25.420Z,1015.86
2022-11-14T06:12:25.408Z,1015.81
2022-11-14T06:13:25.403Z,1015.77
2022-11-14T06:14:25.392Z,1015.77
2022-11-14T06:15:25.400Z,1015.81
2022-11-14T06:16:25.384Z,1015.74
2022-11-14T06:17:25.373Z,1015.75
2022-11-14T06:18:25.365Z,1015.74
2022-11-14T06:19:25.360Z,1015.75
2022-11-14T06:20:25.361Z,1015.79
2022-11-14T06:21:25.362Z,1015.79
2022-11-14T06:22:25.356Z,1015.77
2022-11-14T06:23:25.341Z,1015.77
2022-11-14T06:24:25.345Z,1015.79
2022-11-14T06:25:25.322Z,1015.78
2022-11-14T06:26:25.318Z,1015.79
2022-11-14T06:27:25.325Z,1015.82
2022-11-14T06:28:25.297Z,1015.82
2022-11-14T06:29:25.326Z,1015.83
2022-11-14T06:30:25.310Z,1015.83
2022-11-14T06:31:25.323Z,1015.82
2022-11-14T06:32:25.290Z,1015.75
2022-11-14T06:33:25.306Z,1015.79
2022-11-14T06:34:25.272Z,1015.75
2022-11-14T06:35:25.288Z,1015.85
2022-11-14T06:36:25.252Z,1015.80
2022-11-14T06:37:25.252Z,1015.79
2022-11-14T06:38:25.277Z,1015.79
2022-11-14T06:39:25.282Z,1015.79
2022-11-14T06:40:25.311Z,1015.79
2022-11-14T06:41:25.221Z,1015.81
2022-11-14T06:42:25.289Z,1015.83
2022-11-14T06:43:25.196Z,1015.81
2022-11-14T06:44:29.659Z,1015.83
2022-11-14T06:45:25.203Z,1015.77
2022-11-14T06:46:25.175Z,1015.83
2022-11-14T06:47:25.169Z,1015.80
2022-11-14T06:48:25.185Z,1015.81
2022-11-14T06:49:25.174Z,1015.81
2022-11-14T06:50:25.148Z,1015.79
2022-11-14T06:51:25.219Z,1015.84
2022-11-14T06:52:25.126Z,1015.82
2022-11-14T06:53:25.136Z,1015.77
2022-11-14T06:54:25.165Z,1015.80
2022-11-14T06:55:25.728Z,1015.80
2022-11-14T06:56:25.118Z,1015.81
2022-11-14T06:57:25.103Z,1015.79
2022-11-14T06:58:25.095Z,1015.84
2022-11-14T06:59:25.107Z,1015.81
2022-11-14T07:00:25.094Z,1015.78
2022-11-14T07:01:25.089Z,1015.81
2022-11-14T07:02:25.071Z,1015.84
2022-11-14T07:03:25.252Z,1015.81
2022-11-14T07:04:25.062Z,1015.83
2022-11-14T07:05:25.044Z,1015.82
2022-11-14T07:06:25.058Z,1015.84
2022-11-14T07:07:25.153Z,1015.88
2022-11-14T07:08:25.039Z,1015.87
2022-11-14T07:09:25.027Z,1015.91
2022-11-14T07:10:25.022Z,1015.92
2022-11-14T07:11:25.040Z,1015.89
2022-11-14T07:12:25.018Z,1015.90
2022-11-14T07:13:25.007Z,1015.90
2022-11-14T07:14:25.007Z,1015.93
2022-11-14T07:15:24.997Z,1015.96
2022-11-14T07:16:24.972Z,1015.99
2022-11-14T07:17:29.822Z,1016.00
2022-11-14T07:18:24.959Z,1016.02
2022-11-14T07:19:24.969Z,1016.02
2022-11-14T07:20:24.952Z,1015.99
2022-11-14T07:21:24.990Z,1015.96
2022-11-14T07:22:24.932Z,1016.00
2022-11-14T07:23:24.941Z,1015.88
2022-11-14T07:24:24.938Z,1015.90
2022-11-14T07:25:24.927Z,1015.83
2022-11-14T07:26:24.913Z,1015.80
2022-11-14T07:27:24.913Z,1015.86
2022-11-14T07:28:24.889Z,1015.81
2022-11-14T07:29:24.896Z,1015.90
2022-11-14T07:30:24.940Z,1015.80
2022-11-14T07:31:24.882Z,1015.83
2022-11-14T07:32:24.877Z,1015.93
2022-11-14T07:33:24.941Z,1015.66
2022-11-14T07:34:24.871Z,1015.71
2022-11-14T07:35:24.848Z,1015.80
2022-11-14T07:36:24.857Z,1015.77
2022-11-14T07:37:24.860Z,1015.74
2022-11-14T07:38:24.847Z,1015.77
2022-11-14T07:39:24.856Z,1015.78
2022-11-14T07:40:24.908Z,1015.78
2022-11-14T07:41:24.854Z,1015.74
2022-11-14T07:42:24.859Z,1015.73
2022-11-14T07:43:24.797Z,1015.73
2022-11-14T07:44:24.791Z,1015.73
2022-11-14T07:45:24.844Z,1015.70
2022-11-14T07:46:24.784Z,1015.71
2022-11-14T07:47:24.781Z,1015.72
2022-11-14T07:48:24.792Z,1015.66
2022-11-14T07:49:24.784Z,1015.68
2022-11-14T07:50:24.771Z,1015.69
2022-11-14T07:51:24.759Z,1015.76
2022-11-14T07:52:24.737Z,1015.74
2022-11-14T07:53:24.748Z,1015.73
2022-11-14T07:54:24.733Z,1015.70
2022-11-14T07:55:24.736Z,1015.74
2022-11-14T07:56:24.774Z,1015.74
2022-11-14T07:57:24.724Z,1015.68
2022-11-14T07:58:24.705Z,1015.69
2022-11-14T07:59:24.770Z,1015.67
2022-11-14T08:00:24.714Z,1015.68
2022-11-14T08:01:24.708Z,1015.73
2022-11-14T08:02:24.697Z,1015.71
2022-11-14T08:03:24.721Z,1015.75
2022-11-14T08:04:24.700Z,1015.71
2022-11-14T08:05:24.681Z,1015.68
2022-11-14T08:06:24.677Z,1015.77
2022-11-14T08:07:24.728Z,1015.68
2022-11-14T08:08:24.664Z,1015.70
2022-11-14T08:09:24.661Z,1015.73
2022-11-14T08:10:26.105Z,1015.71
2022-11-14T08:11:34.966Z,1015.66
2022-11-14T08:12:24.639Z,1015.69
2022-11-14T08:13:32.090Z,1015.70
2022-11-14T08:14:24.658Z,1015.71
2022-11-14T08:15:24.607Z,1015.69
2022-11-14T08:16:24.609Z,1015.69
2022-11-14T08:17:24.596Z,1015.72
2022-11-14T08:18:24.607Z,1015.74
2022-11-14T08:19:24.586Z,1015.78
2022-11-14T08:20:24.584Z,1015.74
2022-11-14T08:21:24.578Z,1015.70
2022-11-14T08:22:24.594Z,1015.68
2022-11-14T08:23:24.568Z,1015.74
2022-11-14T08:24:24.566Z,1015.69
2022-11-14T08:25:24.584Z,1015.63
2022-11-14T08:26:24.558Z,1015.67
2022-11-14T08:27:24.558Z,1015.64
2022-11-14T08:28:24.558Z,1015.60
2022-11-14T08:29:24.547Z,1015.64
2022-11-14T08:30:24.556Z,1015.61
2022-11-14T08:31:24.532Z,1015.61
2022-11-14T08:32:24.520Z,1015.62
2022-11-14T08:33:24.517Z,1015.60
2022-11-14T08:34:24.520Z,1015.58
2022-11-14T08:35:24.512Z,1015.57
2022-11-14T08:36:24.506Z,1015.60
2022-11-14T08:37:24.510Z,1015.61
2022-11-14T08:38:24.506Z,1015.60
2022-11-14T08:39:24.520Z,1015.63
2022-11-14T08:40:24.514Z,1015.60
2022-11-14T08:41:24.493Z,1015.60
2022-11-14T08:42:24.488Z,1015.64
2022-11-14T08:43:24.481Z,1015.61
2022-11-14T08:44:24.469Z,1015.61
2022-11-14T08:45:24.466Z,1015.61
2022-11-14T08:46:24.464Z,1015.65
2022-11-14T08:47:24.456Z,1015.62
2022-11-14T08:48:24.450Z,1015.57
2022-11-14T08:49:24.439Z,1015.59
2022-11-14T08:50:24.510Z,1015.63
2022-11-14T08:51:24.434Z,1015.66
2022-11-14T08:52:24.441Z,1015.58
2022-11-14T08:53:24.460Z,1015.57
2022-11-14T08:54:24.442Z,1015.63
2022-11-14T08:55:24.444Z,1015.60
2022-11-14T08:56:24.436Z,1015.61
2022-11-14T08:57:24.415Z,1015.61
2022-11-14T08:58:24.438Z,1015.57
2022-11-14T08:59:24.416Z,1015.61
2022-11-14T09:00:24.442Z,1015.57
2022-11-14T09:01:24.396Z,1015.55
2022-11-14T09:02:24.438Z,1015.57
2022-11-14T09:03:24.432Z,1015.54
2022-11-14T09:04:24.426Z,1015.50
2022-11-14T09:05:24.386Z,1015.54
2022-11-14T09:06:24.393Z,1015.58
2022-11-14T09:07:24.426Z,1015.48
2022-11-14T09:08:24.393Z,1015.47
2022-11-14T09:09:24.359Z,1015.45
2022-11-14T09:10:24.377Z,1015.53
2022-11-14T09:11:24.364Z,1015.46
2022-11-14T09:12:24.366Z,1015.45
2022-11-14T09:13:24.351Z,1015.47
2022-11-14T09:14:24.376Z,1015.45
2022-11-14T09:15:24.343Z,1015.48
2022-11-14T09:16:24.345Z,1015.37
2022-11-14T09:17:24.365Z,1015.41
2022-11-14T09:18:24.351Z,1015.41
2022-11-14T09:19:24.346Z,1015.40
2022-11-14T09:20:29.821Z,1015.35
2022-11-14T09:21:24.322Z,1015.38
2022-11-14T09:22:24.323Z,1015.39
2022-11-14T09:23:24.331Z,1015.37
2022-11-14T09:24:24.320Z,1015.36
2022-11-14T09:25:24.308Z,1015.30
2022-11-14T09:26:24.316Z,1015.28
2022-11-14T09:27:24.312Z,1015.23
2022-11-14T09:28:24.305Z,1015.27
2022-11-14T09:29:24.327Z,1015.32
2022-11-14T09:30:24.370Z,1015.34
2022-11-14T09:31:24.292Z,1015.33
2022-11-14T09:32:24.295Z,1015.29
2022-11-14T09:33:24.281Z,1015.29
2022-11-14T09:34:24.283Z,1015.31
2022-11-14T09:35:24.277Z,1015.27
2022-11-14T09:36:24.269Z,1015.31
2022-11-14T09:37:24.264Z,1015.29
2022-11-14T09:38:24.273Z,1015.30
2022-11-14T09:39:24.274Z,1015.29
2022-11-14T09:40:24.257Z,1015.32
2022-11-14T09:41:24.260Z,1015.26
2022-11-14T09:42:24.257Z,1015.28
2022-11-14T09:43:24.255Z,1015.29
2022-11-14T09:44:24.253Z,1015.29
2022-11-14T09:45:24.255Z,1015.32
2022-11-14T09:46:24.233Z,1015.32
2022-11-14T09:47:24.226Z,1015.31
2022-11-14T09:48:24.260Z,1015.32
2022-11-14T09:49:24.216Z,1015.27
2022-11-14T09:50:26.078Z,1015.26
2022-11-14T09:51:24.210Z,1015.24
2022-11-14T09:52:24.207Z,1015.23
2022-11-14T09:53:24.208Z,1015.23
2022-11-14T09:54:24.207Z,1015.24
2022-11-14T09:55:24.196Z,1015.17
2022-11-14T09:56:24.190Z,1015.12
2022-11-14T09:57:24.194Z,1015.11
2022-11-14T09:58:24.186Z,1015.14
2022-11-14T09:59:24.172Z,1015.06
2022-11-14T10:00:24.194Z,1015.09
2022-11-14T10:01:24.284Z,1015.04
2022-11-14T10:02:24.221Z,1015.08
2022-11-14T10:03:24.164Z,1015.05
2022-11-14T10:04:24.253Z,1015.05
2022-11-14T10:05:24.155Z,1015.00
2022-11-14T10:06:24.159Z,1014.99
2022-11-14T10:07:24.274Z,1014.94
2022-11-14T10:08:24.134Z,1014.93
2022-11-14T10:09:28.848Z,1014.94
2022-11-14T10:10:24.164Z,1014.91
2022-11-14T10:11:24.119Z,1014.92
2022-11-14T10:12:24.125Z,1014.88
2022-11-14T10:13:24.122Z,1014.86
2022-11-14T10:14:24.122Z,1014.87
2022-11-14T10:15:24.108Z,1014.84
2022-11-14T10:16:24.122Z,1014.93
2022-11-14T10:17:24.100Z,1014.94
2022-11-14T10:18:24.093Z,1014.98
2022-11-14T10:19:24.085Z,1014.97
2022-11-14T10:20:24.086Z,1014.96
2022-11-14T10:21:24.144Z,1014.99
2022-11-14T10:22:24.080Z,1014.95
2022-11-14T10:23:24.081Z,1014.96
2022-11-14T10:24:24.069Z,1014.98
2022-11-14T10:25:24.067Z,1014.99
2022-11-14T10:26:24.070Z,1015.02
2022-11-14T10:27:24.055Z,1015.05
2022-11-14T10:28:24.046Z,1014.97
2022-11-14T10:29:24.046Z,1015.03
2022-11-14T10:30:24.034Z,1015.01
2022-11-14T10:31:24.033Z,1014.99
2022-11-14T10:32:24.027Z,1014.98
2022-11-14T10:33:24.026Z,1014.95
2022-11-14T10:34:24.017Z,1014.89
2022-11-14T10:35:24.004Z,1014.84
2022-11-14T10:36:24.003Z,1014.82
2022-11-14T10:37:23.994Z,1014.79
2022-11-14T10:38:23.997Z,1014.74
2022-11-14T10:39:23.980Z,1014.72
2022-11-14T10:40:24.009Z,1014.70
2022-11-14T10:41:49.851Z,1014.73
2022-11-14T10:42:23.985Z,1014.76
2022-11-14T10:43:23.981Z,1014.74
2022-11-14T10:44:24.031Z,1014.75
2022-11-14T10:45:23.975Z,1014.71
2022-11-14T10:46:23.959Z,1014.71
2022-11-14T10:47:23.947Z,1014.71
2022-11-14T10:48:24.038Z,1014.69
2022-11-14T10:49:23.951Z,1014.67
2022-11-14T10:50:31.162Z,1014.65
2022-11-14T10:52:17.082Z,1014.60
2022-11-14T10:53:17.044Z,1014.57
2022-11-14T10:55:32.010Z,1014.60
2022-11-14T10:56:21.165Z,1014.58
2022-11-14T10:58:25.057Z,1014.58
2022-11-14T10:59:25.003Z,1014.61
2022-11-14T11:01:17.965Z,1014.45
2022-11-14T11:02:17.935Z,1014.47
2022-11-14T11:04:22.029Z,1014.46
2022-11-14T11:05:21.913Z,1014.41
2022-11-14T11:06:21.908Z,1014.37
2022-11-14T11:07:21.946Z,1014.40
2022-11-14T11:08:51.460Z,1014.45
2022-11-14T11:09:21.973Z,1014.40
2022-11-14T11:10:21.888Z,1014.38
2022-11-14T11:11:21.882Z,1014.33
2022-11-14T11:12:21.901Z,1014.33
2022-11-14T11:13:21.888Z,1014.32
2022-11-14T11:14:21.858Z,1014.33
2022-11-14T11:15:21.865Z,1014.33
2022-11-14T11:16:21.851Z,1014.36
2022-11-14T11:17:21.861Z,1014.30
2022-11-14T11:18:21.839Z,1014.29
2022-11-14T11:19:21.852Z,1014.30
2022-11-14T11:20:21.842Z,1014.30
2022-11-14T11:21:21.962Z,1014.28
2022-11-14T11:22:21.834Z,1014.26
2022-11-14T11:23:21.818Z,1014.29
2022-11-14T11:24:21.817Z,1014.22
2022-11-14T11:25:21.803Z,1014.22
2022-11-14T11:26:21.804Z,1014.21
2022-11-14T11:27:21.827Z,1014.18
2022-11-14T11:28:21.800Z,1014.23
2022-11-14T11:29:21.802Z,1014.21
2022-11-14T11:30:21.815Z,1014.18
2022-11-14T11:31:21.820Z,1014.24
2022-11-14T11:32:21.771Z,1014.17
2022-11-14T11:33:21.767Z,1014.16
2022-11-14T11:34:21.762Z,1014.11
2022-11-14T11:35:21.755Z,1014.09
2022-11-14T11:36:21.752Z,1014.04
2022-11-14T11:37:21.816Z,1014.01
2022-11-14T11:38:21.747Z,1014.00
2022-11-14T11:39:21.756Z,1013.95
2022-11-14T11:40:21.744Z,1013.93
2022-11-14T11:42:02.257Z,1013.96
2022-11-14T11:42:21.731Z,1013.93
2022-11-14T11:43:38.308Z,1013.89
2022-11-14T11:44:21.712Z,1013.90
2022-11-14T11:45:21.703Z,1013.93
2022-11-14T11:46:21.707Z,1013.92
2022-11-14T11:47:21.695Z,1013.91
2022-11-14T11:48:21.699Z,1013.92
2022-11-14T11:49:21.702Z,1013.94
2022-11-14T11:50:21.686Z,1013.90
2022-11-14T11:51:21.671Z,1013.95
2022-11-14T11:52:21.682Z,1013.96
2022-11-14T11:53:21.680Z,1013.96
2022-11-14T11:54:21.682Z,1013.87
2022-11-14T11:55:21.657Z,1013.85
2022-11-14T11:56:21.670Z,1013.85
2022-11-14T11:57:22.181Z,1013.84
2022-11-14T11:58:21.653Z,1013.81
2022-11-14T11:59:21.642Z,1013.85
2022-11-14T12:00:21.634Z,1013.85
2022-11-14T12:01:21.627Z,1013.79
2022-11-14T12:02:21.711Z,1013.73
2022-11-14T12:03:21.759Z,1013.68
2022-11-14T12:04:21.624Z,1013.72
2022-11-14T12:05:21.689Z,1013.67
2022-11-14T12:06:21.629Z,1013.76
2022-11-14T12:07:21.679Z,1013.71
2022-11-14T12:08:21.915Z,1013.70
2022-11-14T12:09:21.592Z,1013.70
2022-11-14T12:10:21.596Z,1013.67
2022-11-14T12:11:21.584Z,1013.72
2022-11-14T12:12:21.601Z,1013.70
2022-11-14T12:13:21.601Z,1013.72
2022-11-14T12:14:21.593Z,1013.70
2022-11-14T12:15:21.579Z,1013.74
2022-11-14T12:16:21.591Z,1013.73
2022-11-14T12:17:21.550Z,1013.72
2022-11-14T12:18:21.565Z,1013.71
2022-11-14T12:19:21.557Z,1013.81
2022-11-14T12:20:21.534Z,1013.81