createdAt,value
2022-08-11T00:01:27.541Z,18.56
2022-08-11T00:04:01.026Z,18.55
2022-08-11T00:06:36.322Z,18.54
2022-08-11T00:09:11.834Z,18.54
2022-08-11T00:11:46.097Z,18.46
2022-08-11T00:14:21.693Z,18.40
2022-08-11T00:17:08.723Z,18.39
2022-08-11T00:20:13.948Z,18.39
2022-08-11T00:22:24.286Z,18.39
2022-08-11T00:24:57.337Z,18.42
2022-08-11T00:27:35.987Z,18.42
2022-08-11T00:30:07.520Z,18.40
2022-08-11T00:32:42.390Z,18.38
2022-08-11T00:35:55.652Z,18.35
2022-08-11T00:37:53.533Z,18.32
2022-08-11T00:40:35.011Z,18.29
2022-08-11T00:43:20.737Z,18.25
2022-08-11T00:46:09.019Z,18.19
2022-08-11T00:48:47.538Z,18.14
2022-08-11T00:52:04.236Z,18.14
2022-08-11T00:54:37.981Z,18.11
2022-08-11T00:57:38.457Z,18.05
2022-08-11T01:00:24.133Z,18.00
2022-08-11T01:03:29.959Z,17.98
2022-08-11T01:06:30.803Z,17.91
2022-08-11T01:09:22.043Z,17.87
2022-08-11T01:12:12.369Z,17.82
2022-08-11T01:14:54.211Z,17.81
2022-08-11T01:17:35.922Z,17.80
2022-08-11T01:20:47.677Z,17.73
2022-08-11T01:23:12.415Z,17.65
2022-08-11T01:26:07.187Z,17.56
2022-08-11T01:28:59.889Z,17.57
2022-08-11T01:31:58.670Z,17.53
2022-08-11T01:34:48.651Z,17.51
2022-08-11T01:37:33.065Z,17.47
2022-08-11T01:40:23.875Z,17.43
2022-08-11T01:43:48.158Z,17.42
2022-08-11T01:46:21.143Z,17.42
2022-08-11T01:50:06.445Z,17.43
2022-08-11T01:51:48.805Z,17.39
2022-08-11T01:54:21.257Z,17.33
2022-08-11T01:57:28.458Z,17.31
2022-08-11T02:00:19.462Z,17.27
2022-08-11T02:03:14.187Z,17.22
2022-08-11T02:06:00.228Z,17.23
2022-08-11T02:08:50.428Z,17.22
2022-08-11T02:11:35.563Z,17.22
2022-08-11T02:14:36.512Z,17.23
2022-08-11T02:17:17.765Z,17.24
2022-08-11T02:20:31.480Z,17.19
2022-08-11T02:24:05.667Z,17.16
2022-08-11T02:25:56.703Z,17.12
2022-08-11T02:28:34.709Z,17.10
2022-08-11T02:32:10.903Z,17.08
2022-08-11T02:34:32.062Z,17.08
2022-08-11T02:37:15.219Z,17.07
2022-08-11T02:40:13.541Z,16.98
2022-08-11T02:42:57.758Z,16.94
2022-08-11T02:46:03.693Z,16.95
2022-08-11T02:49:12.180Z,17.00
2022-08-11T02:51:47.516Z,16.93
2022-08-11T02:54:19.503Z,16.82
2022-08-11T02:57:03.688Z,16.75
2022-08-11T02:59:50.881Z,16.73
2022-08-11T03:02:23.596Z,16.70
2022-08-11T03:05:01.961Z,16.68
2022-08-11T03:07:54.089Z,16.66
2022-08-11T03:10:43.349Z,16.64
2022-08-11T03:13:41.933Z,16.67
2022-08-11T03:16:48.293Z,16.71
2022-08-11T03:19:20.822Z,16.76
2022-08-11T03:22:03.554Z,16.79
2022-08-11T03:24:56.426Z,16.80
2022-08-11T03:27:53.264Z,16.81
2022-08-11T03:30:28.730Z,16.85
2022-08-11T03:33:40.321Z,16.87
2022-08-11T03:36:33.287Z,16.86
2022-08-11T03:39:08.110Z,16.82
2022-08-11T03:42:02.942Z,16.82
2022-08-11T03:44:52.010Z,16.78
2022-08-11T03:47:52.291Z,16.81
2022-08-11T03:50:43.475Z,16.78
2022-08-11T03:53:30.912Z,16.74
2022-08-11T03:56:24.288Z,16.67
2022-08-11T03:59:15.105Z,16.65
2022-08-11T04:02:08.797Z,16.58
2022-08-11T04:05:14.622Z,16.50
2022-08-11T04:08:02.137Z,16.52
2022-08-11T04:10:51.081Z,16.46
2022-08-11T04:13:49.064Z,16.46
2022-08-11T04:16:38.367Z,16.50
2022-08-11T04:19:19.675Z,16.50
2022-08-11T04:22:25.384Z,16.46
2022-08-11T04:25:12.768Z,16.42
2022-08-11T04:28:03.725Z,16.39
2022-08-11T04:30:49.894Z,16.42
2022-08-11T04:33:43.523Z,16.45
2022-08-11T04:36:58.704Z,16.45
2022-08-11T04:39:55.555Z,16.49
2022-08-11T04:43:10.199Z,16.54
2022-08-11T04:45:48.509Z,16.54
2022-08-11T04:49:24.247Z,16.60
2022-08-11T04:52:41.374Z,16.70
2022-08-11T04:56:05.773Z,16.68
2022-08-11T04:58:56.266Z,16.71
2022-08-11T05:01:42.682Z,16.78
2022-08-11T05:04:54.263Z,16.88
2022-08-11T05:07:49.502Z,16.92
2022-08-11T05:10:30.676Z,17.04
2022-08-11T05:13:24.123Z,17.15
2022-08-11T05:16:13.893Z,17.24
2022-08-11T05:19:12.611Z,17.37
2022-08-11T05:22:03.912Z,17.46
2022-08-11T05:25:00.477Z,17.52
2022-08-11T05:28:13.950Z,17.65
2022-08-11T05:31:02.296Z,17.94
2022-08-11T05:34:07.754Z,18.22
2022-08-11T05:36:46.057Z,18.50
2022-08-11T05:39:37.090Z,18.69
2022-08-11T05:42:30.199Z,18.83
2022-08-11T05:45:18.726Z,18.99
2022-08-11T05:48:09.935Z,19.39
2022-08-11T05:50:56.867Z,20.09
2022-08-11T05:53:46.174Z,21.55
2022-08-11T05:56:19.695Z,23.21
2022-08-11T05:58:56.422Z,23.60
2022-08-11T06:01:31.674Z,22.76
2022-08-11T06:04:16.194Z,23.54
2022-08-11T06:07:00.651Z,22.34
2022-08-11T06:09:33.648Z,21.40
2022-08-11T06:12:08.672Z,20.92
2022-08-11T06:14:43.134Z,20.47
2022-08-11T06:17:13.835Z,20.30
2022-08-11T06:19:46.282Z,20.17
2022-08-11T06:22:18.815Z,20.21
2022-08-11T06:24:49.222Z,20.31
2022-08-11T06:27:22.870Z,20.74
2022-08-11T06:29:55.732Z,20.88
2022-08-11T06:32:38.610Z,20.87
2022-08-11T06:35:45.630Z,20.98
2022-08-11T06:38:26.636Z,20.88
2022-08-11T06:41:30.648Z,20.82
2022-08-11T06:44:16.239Z,20.84
2022-08-11T06:46:48.214Z,20.81
2022-08-11T06:49:37.294Z,20.93
2022-08-11T06:52:35.263Z,20.93
2022-08-11T06:54:42.921Z,21.06
2022-08-11T06:57:34.009Z,21.19
2022-08-11T07:00:21.347Z,21.25
2022-08-11T07:03:01.690Z,21.25
2022-08-11T07:05:50.975Z,21.43
2022-08-11T07:08:53.735Z,21.57
2022-08-11T07:12:00.490Z,21.63
2022-08-11T07:14:49.390Z,21.60
2022-08-11T07:17:23.883Z,21.73
2022-08-11T07:20:17.318Z,21.91
2022-08-11T07:23:13.764Z,21.92
2022-08-11T07:26:02.502Z,22.11
2022-08-11T07:28:51.380Z,22.14
2022-08-11T07:31:29.819Z,22.30
2022-08-11T07:34:20.180Z,22.38
2022-08-11T07:36:54.768Z,22.49
2022-08-11T07:39:27.203Z,22.71
2022-08-11T07:41:57.244Z,22.84
2022-08-11T07:44:34.743Z,22.97
2022-08-11T07:47:19.269Z,23.05
2022-08-11T07:50:07.873Z,23.10
2022-08-11T07:52:40.114Z,23.22
2022-08-11T07:55:10.560Z,23.33
2022-08-11T07:58:16.519Z,23.33
2022-08-11T08:00:47.445Z,23.42
2022-08-11T08:03:36.805Z,23.40
2022-08-11T08:06:35.629Z,23.48
2022-08-11T08:09:14.862Z,23.58
2022-08-11T08:12:03.853Z,23.77
2022-08-11T08:14:51.779Z,23.91
2022-08-11T08:17:40.271Z,24.06
2022-08-11T08:20:18.099Z,24.19
2022-08-11T08:22:55.336Z,24.31
2022-08-11T08:25:33.114Z,24.46
2022-08-11T08:28:05.197Z,24.58
2022-08-11T08:30:51.969Z,24.81
2022-08-11T08:33:32.342Z,25.02
2022-08-11T08:36:12.968Z,25.00
2022-08-11T08:38:49.727Z,25.19
2022-08-11T08:41:21.496Z,25.22
2022-08-11T08:43:52.973Z,25.25
2022-08-11T08:46:25.503Z,25.37
2022-08-11T08:48:56.584Z,25.46
2022-08-11T08:52:00.827Z,25.62
2022-08-11T08:54:15.353Z,25.63
2022-08-11T08:56:46.038Z,25.76
2022-08-11T08:59:16.570Z,25.91
2022-08-11T09:02:00.599Z,26.10
2022-08-11T09:04:30.398Z,26.28
2022-08-11T09:07:05.799Z,26.31
2022-08-11T09:09:35.352Z,26.38
2022-08-11T09:12:05.547Z,26.38
2022-08-11T09:14:57.429Z,26.55
2022-08-11T09:17:41.339Z,26.55
2022-08-11T09:20:24.953Z,26.93
2022-08-11T09:24:07.049Z,26.93
2022-08-11T09:26:06.819Z,27.29
2022-08-11T09:28:36.849Z,27.29
2022-08-11T09:31:07.735Z,27.48
2022-08-11T09:33:37.811Z,27.63
2022-08-11T09:36:26.867Z,27.87
2022-08-11T09:39:14.403Z,27.92
2022-08-11T09:42:23.617Z,28.24
2022-08-11T09:44:34.204Z,28.32
2022-08-11T09:47:05.267Z,28.34
2022-08-11T09:49:34.721Z,28.94
2022-08-11T09:52:08.564Z,30.01
2022-08-11T09:54:38.099Z,31.64
2022-08-11T09:57:25.400Z,33.78
2022-08-11T10:00:12.905Z,35.04
2022-08-11T10:02:30.524Z,35.69
2022-08-11T10:05:02.006Z,36.87
2022-08-11T10:07:30.729Z,38.46
2022-08-11T10:10:03.462Z,38.15
2022-08-11T10:12:38.049Z,38.03
2022-08-11T10:15:30.258Z,37.63
2022-08-11T10:18:23.409Z,36.86
2022-08-11T10:20:55.002Z,38.32
2022-08-11T10:24:01.222Z,37.29
2022-08-11T10:26:32.205Z,38.20
2022-08-11T10:29:12.955Z,38.11
2022-08-11T10:31:57.620Z,38.72
2022-08-11T10:34:26.702Z,38.47
2022-08-11T10:36:55.970Z,37.83
2022-08-11T10:39:26.971Z,37.25
2022-08-11T10:42:25.814Z,38.10
2022-08-11T10:44:49.139Z,38.22
2022-08-11T10:47:38.414Z,38.52
2022-08-11T10:50:28.783Z,39.16
2022-08-11T10:53:17.921Z,38.92
2022-08-11T10:56:05.590Z,38.33
2022-08-11T10:58:48.641Z,38.80
2022-08-11T11:01:33.102Z,38.61
2022-08-11T11:04:12.022Z,38.30
2022-08-11T11:06:53.103Z,37.73
2022-08-11T11:09:33.303Z,37.76
2022-08-11T11:12:22.811Z,38.57
2022-08-11T11:15:17.986Z,38.24
2022-08-11T11:17:57.367Z,38.70
2022-08-11T11:20:37.371Z,38.75
2022-08-11T11:23:20.098Z,38.99
2022-08-11T11:26:07.345Z,38.23
2022-08-11T11:28:56.133Z,38.42
2022-08-11T11:31:28.564Z,38.39
2022-08-11T11:34:18.117Z,38.88
2022-08-11T11:36:55.301Z,39.19
2022-08-11T11:39:30.143Z,38.07
2022-08-11T11:42:05.213Z,38.59
2022-08-11T11:44:35.520Z,39.32
2022-08-11T11:47:05.391Z,38.62
2022-08-11T11:49:36.862Z,38.58
2022-08-11T11:52:07.753Z,38.08
2022-08-11T11:54:37.350Z,37.74
2022-08-11T11:57:11.447Z,37.34
2022-08-11T11:59:58.337Z,37.14
2022-08-11T12:02:28.232Z,37.51
2022-08-11T12:04:57.866Z,37.77
2022-08-11T12:07:45.159Z,37.73
2022-08-11T12:10:17.967Z,37.20
2022-08-11T12:13:05.289Z,37.54
2022-08-11T12:16:31.920Z,37.51
2022-08-11T12:18:06.599Z,38.12
2022-08-11T12:20:36.088Z,38.65
2022-08-11T12:23:23.941Z,38.75
2022-08-11T12:26:26.866Z,37.94
2022-08-11T12:28:42.641Z,37.68
2022-08-11T12:31:12.147Z,38.04
2022-08-11T12:33:44.497Z,37.64
2022-08-11T12:36:16.417Z,38.12
2022-08-11T12:38:51.315Z,37.69
2022-08-11T12:41:37.991Z,38.41
2022-08-11T12:44:25.276Z,38.21
2022-08-11T12:46:56.352Z,37.88
2022-08-11T12:49:45.669Z,37.31
2022-08-11T12:52:17.659Z,37.45
2022-08-11T12:54:57.973Z,38.53
2022-08-11T12:57:51.690Z,38.64
2022-08-11T13:00:39.522Z,38.20
2022-08-11T13:03:28.173Z,38.64
2022-08-11T13:06:00.285Z,38.10
2022-08-11T13:08:31.398Z,36.80
2022-08-11T13:11:19.426Z,36.08
2022-08-11T13:13:52.311Z,37.08
2022-08-11T13:16:24.533Z,37.45
2022-08-11T13:18:53.973Z,37.27
2022-08-11T13:21:23.968Z,36.14
2022-08-11T13:24:01.143Z,36.40
2022-08-11T13:26:43.408Z,36.52
2022-08-11T13:28:57.997Z,36.34
2022-08-11T13:31:27.357Z,35.79
2022-08-11T13:33:56.921Z,35.74
2022-08-11T13:36:28.156Z,35.18
2022-08-11T13:39:00.004Z,35.51
2022-08-11T13:41:42.005Z,35.14
2022-08-11T13:44:17.466Z,35.36
2022-08-11T13:46:47.706Z,35.20
2022-08-11T13:49:19.423Z,34.98
2022-08-11T13:51:49.004Z,35.24
2022-08-11T13:54:20.208Z,34.49
2022-08-11T13:56:52.764Z,34.98
2022-08-11T13:59:30.053Z,34.73
2022-08-11T14:02:28.505Z,34.60
2022-08-11T14:04:49.905Z,34.94
2022-08-11T14:07:25.260Z,34.78
2022-08-11T14:09:59.455Z,34.48
2022-08-11T14:12:51.923Z,34.03
2022-08-11T14:15:26.928Z,33.65
2022-08-11T14:18:07.764Z,33.95
2022-08-11T14:20:58.063Z,34.01
2022-08-11T14:23:41.677Z,34.02
2022-08-11T14:26:23.975Z,34.18
2022-08-11T14:29:02.396Z,34.08
2022-08-11T14:31:33.828Z,34.10
2022-08-11T14:34:05.664Z,34.46
2022-08-11T14:36:38.450Z,34.60
2022-08-11T14:39:13.653Z,34.37
2022-08-11T14:42:11.754Z,34.10
2022-08-11T14:44:54.555Z,33.69
2022-08-11T14:47:25.672Z,33.68
2022-08-11T14:49:59.476Z,33.57
2022-08-11T14:52:28.160Z,33.58
2022-08-11T14:55:15.841Z,33.51
2022-08-11T14:58:04.663Z,33.53
2022-08-11T15:00:18.375Z,33.26
2022-08-11T15:03:09.213Z,33.39
2022-08-11T15:05:52.426Z,33.18
2022-08-11T15:08:16.769Z,32.99
2022-08-11T15:10:49.972Z,32.90
2022-08-11T15:13:21.097Z,32.77
2022-08-11T15:16:08.841Z,32.82
2022-08-11T15:18:39.045Z,32.74
2022-08-11T15:21:26.373Z,32.82
2022-08-11T15:24:13.605Z,32.54
2022-08-11T15:27:01.646Z,32.68
2022-08-11T15:29:50.212Z,32.48
2022-08-11T15:32:24.703Z,32.53
2022-08-11T15:35:19.920Z,32.43
2022-08-11T15:37:52.773Z,32.37
2022-08-11T15:40:45.665Z,32.34
2022-08-11T15:43:41.763Z,32.17
2022-08-11T15:46:14.174Z,31.80
2022-08-11T15:48:46.301Z,31.99
2022-08-11T15:51:25.171Z,32.10
2022-08-11T15:53:56.614Z,31.78
2022-08-11T15:56:28.722Z,31.94
2022-08-11T15:59:42.367Z,32.10
2022-08-11T16:02:08.226Z,31.86
2022-08-11T16:04:38.756Z,31.86
2022-08-11T16:07:13.110Z,31.84
2022-08-11T16:10:00.910Z,31.67
2022-08-11T16:12:33.476Z,31.62
2022-08-11T16:15:23.630Z,31.66
2022-08-11T16:17:58.716Z,31.45
2022-08-11T16:20:29.901Z,31.52
2022-08-11T16:23:02.856Z,31.42
2022-08-11T16:27:01.791Z,31.45
2022-08-11T16:28:08.284Z,31.51
2022-08-11T16:30:41.665Z,31.45
2022-08-11T16:33:49.491Z,31.51
2022-08-11T16:36:00.437Z,31.47
2022-08-11T16:38:36.311Z,31.35
2022-08-11T16:41:13.714Z,31.40
2022-08-11T16:44:04.001Z,31.59
2022-08-11T16:46:47.612Z,31.83
2022-08-11T16:49:32.831Z,31.86
2022-08-11T16:52:02.563Z,31.85
2022-08-11T16:54:34.183Z,31.93
2022-08-11T16:57:27.064Z,31.74
2022-08-11T16:59:58.632Z,31.80
2022-08-11T17:02:49.214Z,31.58
2022-08-11T17:05:54.292Z,31.59
2022-08-11T17:08:28.631Z,31.68
2022-08-11T17:11:20.991Z,31.68
2022-08-11T17:14:05.581Z,31.48
2022-08-11T17:16:40.622Z,31.50
2022-08-11T17:19:15.178Z,31.77
2022-08-11T17:22:05.322Z,31.81
2022-08-11T17:24:40.278Z,31.86
2022-08-11T17:27:10.249Z,31.60
2022-08-11T17:29:53.557Z,31.26
2022-08-11T17:32:55.863Z,30.92
2022-08-11T17:35:31.661Z,30.74
2022-08-11T17:38:13.363Z,30.34
2022-08-11T17:41:06.522Z,30.35
2022-08-11T17:43:53.941Z,30.21
2022-08-11T17:46:40.925Z,29.96
2022-08-11T17:49:12.615Z,29.74
2022-08-11T17:52:01.756Z,29.48
2022-08-11T17:54:50.948Z,29.24
2022-08-11T17:57:38.406Z,29.09
2022-08-11T18:00:08.669Z,28.92
2022-08-11T18:03:05.041Z,28.73
2022-08-11T18:05:38.693Z,28.58
2022-08-11T18:08:28.103Z,28.43
2022-08-11T18:11:21.571Z,28.22
2022-08-11T18:14:05.468Z,27.99
2022-08-11T18:16:52.610Z,27.77
2022-08-11T18:19:39.367Z,27.62
2022-08-11T18:22:28.861Z,27.59
2022-08-11T18:25:21.902Z,27.48
2022-08-11T18:28:11.451Z,27.40
2022-08-11T18:31:03.668Z,27.31
2022-08-11T18:34:06.318Z,27.21
2022-08-11T18:36:45.581Z,27.13
2022-08-11T18:39:33.426Z,26.80
2022-08-11T18:42:29.403Z,26.63
2022-08-11T18:45:13.433Z,26.63
2022-08-11T18:48:01.270Z,26.38
2022-08-11T18:50:58.476Z,26.26
2022-08-11T18:53:38.995Z,26.17
2022-08-11T18:56:26.433Z,26.01
2022-08-11T18:59:15.204Z,25.87
2022-08-11T19:02:02.518Z,25.84
2022-08-11T19:04:49.755Z,25.59
2022-08-11T19:07:38.431Z,25.38
2022-08-11T19:10:25.774Z,25.22
2022-08-11T19:13:13.447Z,25.07
2022-08-11T19:16:01.479Z,24.87
2022-08-11T19:18:52.460Z,24.74
2022-08-11T19:21:42.488Z,24.64
2022-08-11T19:24:30.542Z,24.48
2022-08-11T19:27:18.763Z,24.28
2022-08-11T19:30:13.214Z,24.07
2022-08-11T19:32:55.497Z,23.85
2022-08-11T19:35:44.081Z,23.69
2022-08-11T19:38:31.957Z,23.52
2022-08-11T19:41:52.319Z,23.38
2022-08-11T19:44:08.712Z,23.27
2022-08-11T19:46:58.663Z,23.09
2022-08-11T19:49:47.541Z,22.88
2022-08-11T19:52:35.189Z,22.67
2022-08-11T19:55:23.177Z,22.50
2022-08-11T19:58:11.181Z,22.39
2022-08-11T20:01:00.167Z,22.29
2022-08-11T20:03:47.250Z,22.31
2022-08-11T20:06:35.776Z,22.30
2022-08-11T20:09:24.905Z,22.37
2022-08-11T20:12:14.427Z,22.44
2022-08-11T20:15:04.838Z,22.45
2022-08-11T20:17:54.398Z,22.39
2022-08-11T20:20:42.411Z,22.37
2022-08-11T20:23:31.879Z,22.24
2022-08-11T20:26:30.712Z,22.10
2022-08-11T20:29:10.514Z,21.96
2022-08-11T20:31:58.038Z,21.80
2022-08-11T20:34:44.847Z,21.72
2022-08-11T20:37:32.767Z,21.69
2022-08-11T20:40:23.688Z,21.70
2022-08-11T20:44:06.573Z,21.63
2022-08-11T20:45:59.516Z,21.66
2022-08-11T20:48:47.366Z,21.76
2022-08-11T20:51:38.605Z,21.83
2022-08-11T21:00:03.253Z,21.83
2022-08-11T21:02:51.727Z,21.84
2022-08-11T21:06:10.071Z,21.89
2022-08-11T21:08:29.063Z,21.93
2022-08-11T21:11:27.607Z,21.92
2022-08-11T21:14:07.127Z,21.89
2022-08-11T21:16:57.186Z,21.91
2022-08-11T21:20:00.360Z,21.91
2022-08-11T21:22:59.129Z,21.86
2022-08-11T21:25:31.548Z,21.89
2022-08-11T21:28:21.480Z,21.81
2022-08-11T21:31:09.873Z,21.70
2022-08-11T21:33:58.400Z,21.59
2022-08-11T21:36:45.816Z,21.44
2022-08-11T21:39:36.110Z,21.39
2022-08-11T21:42:25.216Z,21.35
2022-08-11T21:45:16.022Z,21.19
2022-08-11T21:48:04.005Z,21.07
2022-08-11T21:50:51.042Z,20.82
2022-08-11T21:53:39.031Z,20.61
2022-08-11T21:56:28.443Z,20.48
2022-08-11T21:59:17.024Z,20.48
2022-08-11T22:02:12.510Z,20.42
2022-08-11T22:04:59.147Z,20.44
2022-08-11T22:07:47.260Z,20.47
2022-08-11T22:10:41.862Z,20.53
2022-08-11T22:13:26.936Z,20.64
2022-08-11T22:16:15.680Z,20.42
2022-08-11T22:19:05.056Z,20.30
2022-08-11T22:22:03.108Z,20.41
2022-08-11T22:24:45.895Z,20.57
2022-08-11T22:27:35.086Z,20.67
2022-08-11T22:30:29.222Z,20.69
2022-08-11T22:33:25.553Z,20.61
2022-08-11T22:36:09.160Z,20.54
2022-08-11T22:38:57.795Z,20.45
2022-08-11T22:41:47.833Z,20.42
2022-08-11T22:44:35.333Z,20.36
2022-08-11T22:47:25.103Z,20.38
2022-08-11T22:50:16.641Z,20.35
2022-08-11T22:53:04.303Z,20.34
2022-08-11T22:55:53.638Z,20.31
2022-08-11T22:58:43.010Z,20.25
2022-08-11T23:01:36.237Z,20.24
2022-08-11T23:04:27.324Z,20.18
2022-08-11T23:07:50.377Z,20.14
2022-08-11T23:10:05.071Z,20.11
2022-08-11T23:12:54.713Z,20.09
2022-08-11T23:15:42.238Z,20.07
2022-08-11T23:18:33.415Z,20.06
2022-08-11T23:21:21.071Z,20.01
2022-08-11T23:24:09.730Z,19.94
2022-08-11T23:26:58.266Z,19.85
2022-08-11T23:29:47.425Z,19.84
2022-08-11T23:32:34.812Z,19.85
2022-08-11T23:35:38.074Z,19.87
2022-08-11T23:38:12.553Z,19.76
2022-08-11T23:40:59.679Z,19.78
2022-08-11T23:43:51.115Z,19.76
2022-08-11T23:46:40.502Z,19.72
2022-08-11T23:49:28.957Z,19.70
2022-08-11T23:52:16.301Z,19.64
2022-08-11T23:55:05.716Z,19.60
2022-08-11T23:57:57.349Z,19.61
