createdAt,value
2019-06-28T00:01:50.351Z,14.06
2019-06-28T00:04:18.490Z,13.99
2019-06-28T00:06:47.893Z,13.98
2019-06-28T00:09:17.581Z,13.95
2019-06-28T00:11:46.955Z,13.89
2019-06-28T00:14:16.840Z,13.82
2019-06-28T00:16:47.146Z,13.75
2019-06-28T00:19:16.576Z,13.71
2019-06-28T00:21:45.941Z,13.62
2019-06-28T00:24:15.340Z,13.57
2019-06-28T00:26:44.801Z,13.52
2019-06-28T00:29:14.637Z,13.49
2019-06-28T00:31:44.028Z,13.44
2019-06-28T00:34:13.377Z,13.45
2019-06-28T00:36:43.539Z,13.45
2019-06-28T00:39:13.154Z,13.43
2019-06-28T00:41:42.572Z,13.39
2019-06-28T00:44:12.042Z,13.36
2019-06-28T00:46:41.666Z,13.34
2019-06-28T00:49:11.180Z,13.29
2019-06-28T00:51:40.565Z,13.24
2019-06-28T00:54:10.172Z,13.17
2019-06-28T00:56:39.552Z,13.10
2019-06-28T00:59:09.057Z,13.05
2019-06-28T01:01:38.481Z,13.00
2019-06-28T01:04:07.884Z,12.95
2019-06-28T01:06:37.287Z,12.92
2019-06-28T01:09:06.828Z,12.87
2019-06-28T01:11:36.526Z,12.87
2019-06-28T01:14:06.269Z,12.82
2019-06-28T01:16:36.874Z,12.79
2019-06-28T01:19:06.380Z,12.77
2019-06-28T01:21:36.074Z,12.73
2019-06-28T01:24:05.820Z,12.70
2019-06-28T01:26:35.258Z,12.67
2019-06-28T01:29:05.103Z,12.62
2019-06-28T01:31:35.236Z,12.61
2019-06-28T01:34:04.864Z,12.56
2019-06-28T01:36:34.478Z,12.53
2019-06-28T01:39:05.465Z,12.49
2019-06-28T01:41:35.229Z,12.45
2019-06-28T01:44:04.963Z,12.40
2019-06-28T01:46:34.573Z,12.39
2019-06-28T01:49:06.207Z,12.36
2019-06-28T01:51:35.535Z,12.33
2019-06-28T01:54:05.421Z,12.34
2019-06-28T01:56:35.365Z,12.33
2019-06-28T01:59:04.893Z,12.30
2019-06-28T02:01:34.581Z,12.27
2019-06-28T02:04:04.189Z,12.24
2019-06-28T02:06:34.004Z,12.22
2019-06-28T02:09:05.570Z,12.20
2019-06-28T02:11:41.598Z,12.17
2019-06-28T02:14:06.526Z,12.12
2019-06-28T02:16:36.210Z,12.14
2019-06-28T02:19:06.162Z,12.15
2019-06-28T02:21:35.957Z,12.16
2019-06-28T02:24:06.087Z,12.18
2019-06-28T02:26:35.748Z,12.20
2019-06-28T02:29:05.424Z,12.20
2019-06-28T02:31:35.208Z,12.23
2019-06-28T02:34:04.825Z,12.24
2019-06-28T02:36:34.552Z,12.24
2019-06-28T02:39:04.913Z,12.23
2019-06-28T02:41:34.572Z,12.25
2019-06-28T02:44:04.323Z,12.25
2019-06-28T02:46:34.275Z,12.28
2019-06-28T02:49:03.773Z,12.32
2019-06-28T02:51:33.434Z,12.35
2019-06-28T02:54:02.735Z,12.41
2019-06-28T02:56:32.121Z,12.82
2019-06-28T02:59:01.484Z,13.57
2019-06-28T03:01:30.931Z,14.31
2019-06-28T03:04:00.374Z,15.04
2019-06-28T03:06:29.922Z,15.77
2019-06-28T03:08:59.759Z,16.45
2019-06-28T03:11:29.273Z,17.09
2019-06-28T03:13:58.725Z,17.65
2019-06-28T03:16:28.186Z,18.13
2019-06-28T03:19:00.976Z,18.62
2019-06-28T03:21:30.449Z,19.04
2019-06-28T03:24:00.683Z,19.48
2019-06-28T03:26:30.117Z,19.88
2019-06-28T03:28:59.481Z,20.36
2019-06-28T03:31:28.925Z,20.75
2019-06-28T03:34:01.446Z,21.03
2019-06-28T03:36:30.449Z,21.39
2019-06-28T03:39:00.000Z,21.72
2019-06-28T03:41:29.395Z,21.96
2019-06-28T03:43:59.051Z,22.30
2019-06-28T03:46:28.680Z,22.58
2019-06-28T03:48:58.177Z,22.70
2019-06-28T03:51:29.278Z,22.83
2019-06-28T03:53:58.841Z,23.27
2019-06-28T03:56:28.294Z,23.70
2019-06-28T03:59:00.006Z,23.94
2019-06-28T04:01:29.514Z,24.23
2019-06-28T04:03:59.067Z,24.41
2019-06-28T04:06:28.516Z,24.53
2019-06-28T04:08:58.155Z,24.64
2019-06-28T04:11:27.634Z,24.63
2019-06-28T04:13:56.984Z,24.57
2019-06-28T04:16:26.426Z,24.24
2019-06-28T04:18:56.286Z,23.85
2019-06-28T04:21:26.063Z,23.43
2019-06-28T04:23:55.451Z,22.86
2019-06-28T04:26:24.876Z,22.34
2019-06-28T04:28:54.279Z,21.73
2019-06-28T04:31:23.691Z,21.24
2019-06-28T04:33:53.145Z,20.86
2019-06-28T04:36:22.527Z,20.48
2019-06-28T04:38:51.885Z,20.25
2019-06-28T04:41:21.257Z,20.06
2019-06-28T04:43:50.729Z,19.81
2019-06-28T04:46:20.316Z,19.57
2019-06-28T04:48:49.680Z,19.44
2019-06-28T04:51:19.121Z,19.31
2019-06-28T04:53:48.509Z,19.05
2019-06-28T04:56:19.296Z,18.96
2019-06-28T04:58:48.651Z,18.85
2019-06-28T05:01:18.580Z,18.71
2019-06-28T05:03:47.946Z,18.61
2019-06-28T05:06:17.373Z,18.59
2019-06-28T05:08:46.870Z,18.44
2019-06-28T05:11:16.514Z,18.39
2019-06-28T05:13:48.341Z,18.31
2019-06-28T05:16:17.798Z,18.29
2019-06-28T05:18:47.331Z,18.30
2019-06-28T05:21:16.838Z,18.32
2019-06-28T05:23:47.002Z,18.33
2019-06-28T05:26:16.522Z,18.21
2019-06-28T05:28:45.954Z,18.25
2019-06-28T05:31:15.433Z,18.19
2019-06-28T05:33:44.822Z,18.11
2019-06-28T05:36:14.197Z,18.13
2019-06-28T05:38:44.307Z,18.22
2019-06-28T05:41:13.744Z,18.35
2019-06-28T05:43:53.524Z,18.42
2019-06-28T05:46:14.376Z,18.42
2019-06-28T05:48:43.732Z,18.34
2019-06-28T05:51:13.120Z,18.31
2019-06-28T05:53:42.689Z,18.43
2019-06-28T05:56:12.195Z,18.55
2019-06-28T05:58:41.549Z,18.58
2019-06-28T06:01:11.069Z,18.60
2019-06-28T06:03:40.466Z,18.65
2019-06-28T06:06:21.141Z,18.70
2019-06-28T06:08:50.551Z,18.70
2019-06-28T06:11:19.908Z,18.72
2019-06-28T06:13:49.328Z,18.74
2019-06-28T06:16:18.834Z,18.69
2019-06-28T06:18:48.472Z,18.77
2019-06-28T06:21:18.602Z,18.78
2019-06-28T06:23:47.959Z,18.80
2019-06-28T06:26:17.532Z,18.86
2019-06-28T06:28:47.332Z,18.90
2019-06-28T06:31:16.751Z,18.83
2019-06-28T06:33:46.143Z,18.81
2019-06-28T06:36:15.708Z,18.84
2019-06-28T06:38:45.087Z,18.97
2019-06-28T06:41:14.498Z,19.17
2019-06-28T06:43:44.154Z,19.25
2019-06-28T06:46:13.544Z,19.31
2019-06-28T06:48:43.011Z,19.29
2019-06-28T06:51:12.615Z,19.34
2019-06-28T06:53:42.181Z,19.33
2019-06-28T06:56:11.569Z,19.38
2019-06-28T06:58:41.085Z,19.35
2019-06-28T07:01:10.698Z,19.44
2019-06-28T07:03:40.164Z,19.54
2019-06-28T07:06:09.602Z,19.67
2019-06-28T07:08:39.053Z,19.73
2019-06-28T07:11:08.451Z,19.82
2019-06-28T07:13:38.080Z,19.88
2019-06-28T07:16:07.445Z,19.80
2019-06-28T07:18:36.972Z,19.87
2019-06-28T07:21:06.887Z,19.96
2019-06-28T07:23:40.082Z,20.12
2019-06-28T07:26:09.441Z,20.14
2019-06-28T07:28:39.046Z,20.24
2019-06-28T07:31:08.511Z,20.25
2019-06-28T07:33:39.204Z,20.28
2019-06-28T07:36:08.771Z,20.20
2019-06-28T07:38:51.570Z,20.13
2019-06-28T07:41:12.852Z,20.16
2019-06-28T07:43:42.377Z,20.20
2019-06-28T07:46:11.850Z,20.27
2019-06-28T07:48:41.289Z,20.32
2019-06-28T07:51:10.651Z,20.45
2019-06-28T07:53:41.881Z,20.62
2019-06-28T07:56:11.585Z,20.64
2019-06-28T07:58:41.174Z,20.60
2019-06-28T08:01:12.337Z,20.57
2019-06-28T08:03:44.316Z,20.49
2019-06-28T08:06:13.703Z,20.43
2019-06-28T08:08:43.054Z,20.51
2019-06-28T08:11:13.186Z,20.56
2019-06-28T08:13:42.582Z,20.56
2019-06-28T08:16:12.143Z,20.62
2019-06-28T08:18:44.865Z,20.78
2019-06-28T08:21:12.930Z,20.93
2019-06-28T08:23:42.728Z,21.02
2019-06-28T08:26:12.211Z,21.04
2019-06-28T08:28:41.689Z,21.07
2019-06-28T08:31:11.192Z,21.20
2019-06-28T08:33:44.177Z,21.23
2019-06-28T08:36:13.541Z,21.14
2019-06-28T08:38:42.905Z,21.10
2019-06-28T08:41:12.553Z,21.06
2019-06-28T08:43:41.969Z,21.10
2019-06-28T08:46:11.331Z,21.10
2019-06-28T08:48:40.967Z,21.10
2019-06-28T08:51:10.337Z,21.07
2019-06-28T08:53:40.009Z,21.06
2019-06-28T08:56:09.448Z,21.06
2019-06-28T08:59:19.433Z,21.10
2019-06-28T09:01:10.125Z,21.14
2019-06-28T09:03:39.511Z,21.17
2019-06-28T09:06:08.988Z,21.23
2019-06-28T09:08:38.377Z,21.28
2019-06-28T09:11:08.141Z,21.30
2019-06-28T09:13:37.494Z,21.33
2019-06-28T09:16:06.853Z,21.32
2019-06-28T09:18:36.264Z,21.40
2019-06-28T09:21:05.967Z,21.46
2019-06-28T09:23:35.423Z,21.62
2019-06-28T09:26:06.067Z,21.68
2019-06-28T09:28:35.434Z,21.73
2019-06-28T09:31:04.814Z,21.70
2019-06-28T09:33:34.234Z,21.64
2019-06-28T09:36:03.663Z,21.54
2019-06-28T09:38:33.024Z,21.54
2019-06-28T09:41:02.447Z,21.61
2019-06-28T09:43:31.821Z,21.61
2019-06-28T09:46:08.463Z,21.69
2019-06-28T09:48:32.755Z,21.74
2019-06-28T09:51:02.286Z,21.77
2019-06-28T09:53:31.838Z,21.82
2019-06-28T09:56:01.311Z,21.89
2019-06-28T09:58:30.792Z,21.89
2019-06-28T10:01:02.341Z,21.93
2019-06-28T10:03:31.427Z,22.03
2019-06-28T10:06:00.984Z,22.14
2019-06-28T10:08:30.365Z,22.16
2019-06-28T10:10:59.994Z,22.13
2019-06-28T10:13:29.652Z,22.14
2019-06-28T10:15:59.147Z,22.04
2019-06-28T10:18:28.569Z,21.99
2019-06-28T10:20:58.125Z,21.97
2019-06-28T10:23:28.051Z,21.95
2019-06-28T10:25:57.628Z,22.02
2019-06-28T10:28:26.989Z,22.13
2019-06-28T10:30:56.368Z,22.27
2019-06-28T10:33:25.885Z,22.37
2019-06-28T10:35:55.376Z,22.48
2019-06-28T10:38:24.756Z,22.50
2019-06-28T10:40:54.336Z,22.50
2019-06-28T10:43:23.709Z,22.54
2019-06-28T10:45:53.232Z,22.54
2019-06-28T10:48:22.682Z,22.46
2019-06-28T10:50:52.256Z,22.52
2019-06-28T10:53:21.811Z,22.57
2019-06-28T10:55:51.250Z,22.55
2019-06-28T10:58:20.620Z,22.62
2019-06-28T11:00:50.228Z,22.57
2019-06-28T11:03:19.647Z,22.60
2019-06-28T11:05:49.674Z,22.68
2019-06-28T11:08:19.056Z,22.70
2019-06-28T11:10:48.735Z,22.73
2019-06-28T11:13:20.372Z,22.71
2019-06-28T11:16:02.053Z,22.72
2019-06-28T11:18:34.328Z,22.76
2019-06-28T11:21:03.933Z,22.71
2019-06-28T11:23:33.760Z,22.82
2019-06-28T11:26:03.312Z,22.80
2019-06-28T11:28:34.259Z,22.78
2019-06-28T11:31:08.732Z,22.73
2019-06-28T11:33:39.327Z,22.77
2019-06-28T11:36:09.149Z,22.86
2019-06-28T11:38:38.474Z,22.91
2019-06-28T11:41:07.864Z,22.97
2019-06-28T11:43:37.744Z,22.88
2019-06-28T11:46:07.382Z,22.90
2019-06-28T11:48:36.764Z,22.84
2019-06-28T11:51:06.145Z,22.79
2019-06-28T11:53:35.506Z,22.81
2019-06-28T11:56:04.985Z,22.80
2019-06-28T11:58:41.040Z,22.83
2019-06-28T12:01:05.640Z,22.83
2019-06-28T12:03:35.052Z,22.81
2019-06-28T12:06:04.753Z,22.81
2019-06-28T12:08:34.104Z,22.83
2019-06-28T12:11:03.497Z,22.94
2019-06-28T12:13:33.150Z,23.12
2019-06-28T12:16:02.486Z,23.04
2019-06-28T12:18:36.198Z,22.93
2019-06-28T12:21:05.933Z,22.89
2019-06-28T12:23:35.412Z,22.91
2019-06-28T12:26:06.124Z,22.89
2019-06-28T12:28:35.589Z,22.93
2019-06-28T12:31:04.992Z,22.90
2019-06-28T12:33:34.469Z,22.92
2019-06-28T12:36:04.539Z,22.97
2019-06-28T12:38:34.027Z,23.08
2019-06-28T12:41:03.424Z,23.08
2019-06-28T12:43:32.935Z,23.04
2019-06-28T12:46:02.348Z,22.98
2019-06-28T12:48:32.048Z,23.03
2019-06-28T12:51:01.989Z,23.10
2019-06-28T12:53:31.367Z,23.12
2019-06-28T12:56:00.939Z,23.21
2019-06-28T12:58:30.441Z,23.29
2019-06-28T13:00:59.878Z,23.34
2019-06-28T13:03:29.315Z,23.46
2019-06-28T13:05:58.733Z,23.45
2019-06-28T13:08:28.161Z,23.48
2019-06-28T13:10:57.530Z,23.54
2019-06-28T13:13:27.132Z,23.45
2019-06-28T13:15:56.659Z,23.40
2019-06-28T13:18:26.091Z,23.39
2019-06-28T13:20:55.557Z,23.38
2019-06-28T13:23:25.378Z,23.35
2019-06-28T13:25:58.343Z,23.40
2019-06-28T13:28:27.872Z,23.42
2019-06-28T13:30:57.255Z,23.47
2019-06-28T13:33:26.591Z,23.51
2019-06-28T13:35:58.746Z,23.50
2019-06-28T13:38:28.197Z,23.57
2019-06-28T13:40:57.560Z,23.56
2019-06-28T13:43:27.062Z,23.55
2019-06-28T13:45:56.533Z,23.48
2019-06-28T13:48:26.008Z,23.44
2019-06-28T13:50:55.573Z,23.48
2019-06-28T13:53:25.021Z,23.52
2019-06-28T13:55:54.378Z,23.54
2019-06-28T13:58:23.886Z,23.53
2019-06-28T14:00:53.324Z,23.58
2019-06-28T14:03:22.806Z,23.62
2019-06-28T14:05:52.267Z,23.57
2019-06-28T14:08:21.580Z,23.62
2019-06-28T14:10:51.007Z,23.64
2019-06-28T14:13:20.550Z,23.65
2019-06-28T14:15:49.955Z,23.76
2019-06-28T14:18:19.379Z,23.75
2019-06-28T14:20:48.819Z,23.73
2019-06-28T14:23:18.417Z,23.68
2019-06-28T14:25:48.588Z,23.62
2019-06-28T14:28:18.052Z,23.63
2019-06-28T14:30:47.436Z,23.65
2019-06-28T14:33:16.812Z,23.69
2019-06-28T14:35:46.367Z,23.61
2019-06-28T14:38:17.758Z,23.55
2019-06-28T14:40:47.183Z,23.54
2019-06-28T14:43:16.624Z,23.55
2019-06-28T14:45:45.979Z,23.59
2019-06-28T14:48:15.325Z,23.61
2019-06-28T14:50:44.710Z,23.60
2019-06-28T14:53:15.063Z,23.61
2019-06-28T14:55:44.458Z,23.62
2019-06-28T14:58:14.625Z,23.57
2019-06-28T15:00:43.958Z,23.62
2019-06-28T15:03:13.448Z,23.67
2019-06-28T15:05:43.093Z,23.72
2019-06-28T15:08:14.016Z,23.74
2019-06-28T15:10:43.445Z,23.70
2019-06-28T15:13:12.896Z,23.68
2019-06-28T15:15:42.453Z,23.74
2019-06-28T15:18:11.946Z,23.75
2019-06-28T15:20:41.368Z,23.74
2019-06-28T15:23:11.075Z,23.68
2019-06-28T15:25:40.569Z,23.77
2019-06-28T15:28:10.200Z,24.05
2019-06-28T15:30:39.563Z,24.37
2019-06-28T15:33:08.987Z,24.72
2019-06-28T15:35:38.745Z,25.17
2019-06-28T15:38:08.181Z,25.75
2019-06-28T15:40:37.550Z,26.24
2019-06-28T15:43:07.063Z,26.67
2019-06-28T15:45:36.478Z,26.98
2019-06-28T15:48:05.920Z,27.12
2019-06-28T15:50:35.699Z,27.25
2019-06-28T15:53:05.067Z,27.63
2019-06-28T15:55:34.435Z,28.00
2019-06-28T15:58:04.135Z,28.31
2019-06-28T16:00:36.187Z,28.54
2019-06-28T16:03:05.689Z,28.87
2019-06-28T16:05:35.164Z,29.24
2019-06-28T16:08:04.734Z,29.60
2019-06-28T16:10:34.108Z,29.61
2019-06-28T16:13:04.088Z,29.46
2019-06-28T16:15:33.506Z,29.47
2019-06-28T16:18:03.610Z,29.65
2019-06-28T16:20:33.062Z,29.81
2019-06-28T16:23:02.623Z,29.87
2019-06-28T16:25:32.606Z,29.67
2019-06-28T16:28:02.827Z,29.67
2019-06-28T16:30:32.210Z,29.69
2019-06-28T16:33:01.675Z,29.79
2019-06-28T16:35:31.162Z,29.99
2019-06-28T16:38:00.526Z,30.31
2019-06-28T16:40:30.026Z,30.37
2019-06-28T16:42:59.484Z,30.53
2019-06-28T16:45:28.895Z,30.75
2019-06-28T16:47:58.265Z,30.83
2019-06-28T16:50:28.254Z,30.69
2019-06-28T16:52:59.755Z,30.64
2019-06-28T16:55:29.244Z,30.64
2019-06-28T16:57:58.643Z,30.45
2019-06-28T17:00:28.148Z,30.45
2019-06-28T17:02:57.591Z,30.52
2019-06-28T17:05:26.983Z,30.41
2019-06-28T17:07:56.415Z,30.62
2019-06-28T17:10:25.934Z,30.59
2019-06-28T17:12:56.030Z,30.55
2019-06-28T17:15:25.417Z,30.21
2019-06-28T17:17:57.309Z,30.17
2019-06-28T17:20:26.800Z,30.09
2019-06-28T17:22:56.352Z,29.97
2019-06-28T17:25:26.061Z,30.01
2019-06-28T17:27:56.115Z,30.36
2019-06-28T17:30:25.545Z,30.40
2019-06-28T17:32:54.977Z,30.37
2019-06-28T17:35:24.453Z,30.45
2019-06-28T17:37:53.928Z,30.39
2019-06-28T17:40:23.485Z,30.32
2019-06-28T17:42:53.005Z,30.20
2019-06-28T17:45:22.391Z,30.15
2019-06-28T17:47:51.794Z,30.50
2019-06-28T17:50:34.992Z,30.50
2019-06-28T17:52:53.055Z,30.49
2019-06-28T17:55:22.600Z,30.42
2019-06-28T17:57:52.446Z,30.23
2019-06-28T18:00:21.904Z,30.30
2019-06-28T18:02:51.263Z,30.44
2019-06-28T18:05:20.796Z,30.37
2019-06-28T18:07:52.066Z,30.16
2019-06-28T18:10:21.461Z,30.15
2019-06-28T18:12:51.406Z,30.28
2019-06-28T18:15:20.982Z,30.44
2019-06-28T18:17:50.354Z,30.43
2019-06-28T18:20:20.300Z,30.23
2019-06-28T18:22:49.726Z,30.12
2019-06-28T18:25:19.414Z,30.06
2019-06-28T18:27:48.841Z,30.10
2019-06-28T18:30:21.122Z,30.11
2019-06-28T18:32:50.496Z,30.00
2019-06-28T18:35:20.236Z,29.83
2019-06-28T18:37:49.611Z,29.19
2019-06-28T18:40:19.386Z,28.62
2019-06-28T18:42:48.914Z,27.88
2019-06-28T18:45:19.105Z,27.25
2019-06-28T18:47:48.484Z,26.70
2019-06-28T18:50:18.088Z,26.32
2019-06-28T18:52:47.462Z,25.90
2019-06-28T18:55:18.717Z,25.45
2019-06-28T18:57:48.111Z,25.20
2019-06-28T19:00:18.331Z,24.96
2019-06-28T19:02:47.715Z,24.72
2019-06-28T19:05:17.247Z,24.44
2019-06-28T19:07:46.642Z,24.14
2019-06-28T19:10:16.593Z,23.90
2019-06-28T19:12:46.123Z,23.68
2019-06-28T19:15:15.484Z,23.48
2019-06-28T19:17:44.864Z,23.27
2019-06-28T19:20:15.944Z,23.09
2019-06-28T19:22:45.323Z,22.92
2019-06-28T19:25:16.408Z,22.80
2019-06-28T19:27:45.876Z,22.63
2019-06-28T19:30:15.925Z,22.47
2019-06-28T19:32:45.429Z,22.33
2019-06-28T19:35:15.003Z,22.19
2019-06-28T19:37:44.337Z,22.03
2019-06-28T19:40:14.304Z,21.95
2019-06-28T19:42:43.697Z,21.88
2019-06-28T19:45:13.068Z,21.78
2019-06-28T19:47:45.852Z,21.66
2019-06-28T19:50:16.263Z,21.57
2019-06-28T19:52:45.625Z,21.46
2019-06-28T19:55:15.396Z,21.38
2019-06-28T19:57:44.847Z,21.27
2019-06-28T20:00:15.773Z,21.19
2019-06-28T20:02:45.135Z,21.09
2019-06-28T20:05:15.303Z,20.98
2019-06-28T20:07:44.663Z,20.85
2019-06-28T20:10:14.236Z,20.74
2019-06-28T20:12:44.028Z,20.62
2019-06-28T20:15:13.897Z,20.52
2019-06-28T20:17:43.328Z,20.42
2019-06-28T20:20:13.163Z,20.32
2019-06-28T20:22:42.901Z,20.23
2019-06-28T20:25:12.463Z,20.16
2019-06-28T20:27:45.836Z,20.05
2019-06-28T20:30:18.248Z,19.97
2019-06-28T20:32:50.092Z,19.89
2019-06-28T20:35:20.290Z,19.78
2019-06-28T20:37:49.649Z,19.70
2019-06-28T20:40:19.021Z,19.58
2019-06-28T20:42:48.598Z,19.50
2019-06-28T20:45:18.046Z,19.44
2019-06-28T20:47:50.521Z,19.34
2019-06-28T20:50:19.941Z,19.23
2019-06-28T20:52:49.333Z,19.15
2019-06-28T20:55:18.685Z,19.05
2019-06-28T20:57:48.118Z,18.94
2019-06-28T21:00:17.540Z,18.82
2019-06-28T21:02:46.937Z,18.63
2019-06-28T21:05:21.034Z,18.48
2019-06-28T21:07:50.411Z,18.40
2019-06-28T21:10:20.366Z,18.34
2019-06-28T21:12:49.903Z,18.29
2019-06-28T21:15:19.591Z,18.24
2019-06-28T21:17:48.950Z,18.22
2019-06-28T21:20:22.860Z,18.20
2019-06-28T21:22:52.724Z,18.18
2019-06-28T21:25:22.089Z,18.15
2019-06-28T21:27:51.809Z,18.13
2019-06-28T21:30:21.723Z,18.10
2019-06-28T21:32:51.129Z,18.07
2019-06-28T21:35:20.698Z,18.05
2019-06-28T21:37:50.575Z,18.02
2019-06-28T21:40:20.052Z,17.98
2019-06-28T21:42:49.954Z,17.95
2019-06-28T21:45:19.804Z,17.92
2019-06-28T21:47:49.466Z,17.89
2019-06-28T21:50:19.133Z,17.85
2019-06-28T21:52:56.915Z,17.82
2019-06-28T21:55:26.462Z,17.79
2019-06-28T21:57:59.055Z,17.74
2019-06-28T22:00:36.052Z,17.72
2019-06-28T22:03:05.427Z,17.71
2019-06-28T22:05:34.862Z,17.68
2019-06-28T22:08:05.154Z,17.65
2019-06-28T22:10:34.526Z,17.62
2019-06-28T22:13:03.929Z,17.58
2019-06-28T22:15:33.345Z,17.53
2019-06-28T22:18:02.713Z,17.49
2019-06-28T22:20:32.088Z,17.45
2019-06-28T22:23:04.583Z,17.41
2019-06-28T22:25:32.788Z,17.37
2019-06-28T22:28:02.652Z,17.35
2019-06-28T22:30:32.485Z,17.31
2019-06-28T22:33:01.869Z,17.29
2019-06-28T22:35:31.579Z,17.26
2019-06-28T22:38:01.151Z,17.23
2019-06-28T22:40:30.524Z,17.19
2019-06-28T22:43:00.198Z,17.17
2019-06-28T22:45:29.963Z,17.15
2019-06-28T22:47:59.468Z,17.10
2019-06-28T22:50:29.051Z,17.05
2019-06-28T22:53:01.611Z,17.04
2019-06-28T22:55:31.138Z,17.01
2019-06-28T22:58:00.721Z,16.99
2019-06-28T23:00:30.328Z,16.95
2019-06-28T23:02:59.943Z,16.94
2019-06-28T23:05:29.500Z,16.92
2019-06-28T23:07:59.239Z,16.92
2019-06-28T23:10:29.209Z,16.90
2019-06-28T23:12:58.592Z,16.89
2019-06-28T23:15:28.172Z,16.87
2019-06-28T23:18:00.187Z,16.85
2019-06-28T23:20:29.802Z,16.81
2019-06-28T23:22:59.410Z,16.78
2019-06-28T23:25:47.908Z,16.77
2019-06-28T23:28:17.510Z,16.74
2019-06-28T23:30:47.227Z,16.73
2019-06-28T23:33:16.632Z,16.74
2019-06-28T23:35:46.140Z,16.71
2019-06-28T23:38:15.522Z,16.68
2019-06-28T23:40:44.956Z,16.66
2019-06-28T23:43:15.317Z,16.63
2019-06-28T23:45:44.720Z,16.57
2019-06-28T23:48:14.124Z,16.55
2019-06-28T23:50:43.612Z,16.54
2019-06-28T23:53:12.981Z,16.50
2019-06-28T23:55:42.588Z,16.47
2019-06-28T23:58:12.359Z,16.43
