createdAt,value
2018-10-05T00:00:08.914Z,99.90
2018-10-05T00:02:38.261Z,99.90
2018-10-05T00:05:07.578Z,99.90
2018-10-05T00:07:36.988Z,99.90
2018-10-05T00:10:06.460Z,99.90
2018-10-05T00:12:35.551Z,99.90
2018-10-05T00:15:04.971Z,99.90
2018-10-05T00:17:34.315Z,99.90
2018-10-05T00:20:03.567Z,99.90
2018-10-05T00:22:32.646Z,99.90
2018-10-05T00:25:02.139Z,99.90
2018-10-05T00:27:31.503Z,99.90
2018-10-05T00:30:00.848Z,99.90
2018-10-05T00:32:30.010Z,99.90
2018-10-05T00:34:59.674Z,99.90
2018-10-05T00:37:28.909Z,99.90
2018-10-05T00:39:58.265Z,99.90
2018-10-05T00:42:27.759Z,99.90
2018-10-05T00:44:56.977Z,99.90
2018-10-05T00:47:26.382Z,99.90
2018-10-05T00:49:55.786Z,99.90
2018-10-05T00:52:25.194Z,99.90
2018-10-05T00:54:54.536Z,99.90
2018-10-05T00:57:23.986Z,99.90
2018-10-05T00:59:53.298Z,99.90
2018-10-05T01:02:22.677Z,99.90
2018-10-05T01:04:52.089Z,99.90
2018-10-05T01:07:21.636Z,99.90
2018-10-05T01:09:51.020Z,99.90
2018-10-05T01:12:20.284Z,99.90
2018-10-05T01:14:49.609Z,99.90
2018-10-05T01:17:19.249Z,99.90
2018-10-05T01:19:48.731Z,99.90
2018-10-05T01:22:18.449Z,99.90
2018-10-05T01:24:48.166Z,99.90
2018-10-05T01:27:17.515Z,99.90
2018-10-05T01:29:46.711Z,99.90
2018-10-05T01:32:16.059Z,99.90
2018-10-05T01:34:45.949Z,99.90
2018-10-05T01:37:15.126Z,99.90
2018-10-05T01:39:44.576Z,99.90
2018-10-05T01:42:13.985Z,99.90
2018-10-05T01:44:43.071Z,99.90
2018-10-05T01:47:13.335Z,99.90
2018-10-05T01:49:42.584Z,99.90
2018-10-05T01:52:12.035Z,99.90
2018-10-05T01:54:41.360Z,99.90
2018-10-05T01:57:10.695Z,99.90
2018-10-05T01:59:40.421Z,99.90
2018-10-05T02:02:09.819Z,99.90
2018-10-05T02:04:39.203Z,99.90
2018-10-05T02:07:08.328Z,99.90
2018-10-05T02:09:37.557Z,99.90
2018-10-05T02:12:06.886Z,99.90
2018-10-05T02:14:36.226Z,99.90
2018-10-05T02:17:05.474Z,99.90
2018-10-05T02:19:34.910Z,99.90
2018-10-05T02:22:04.096Z,99.90
2018-10-05T02:24:33.475Z,99.90
2018-10-05T02:27:03.435Z,99.90
2018-10-05T02:29:32.844Z,99.90
2018-10-05T02:32:02.520Z,99.90
2018-10-05T02:34:32.032Z,99.90
2018-10-05T02:37:01.080Z,99.90
2018-10-05T02:39:30.532Z,99.90
2018-10-05T02:42:00.343Z,99.90
2018-10-05T02:44:29.600Z,99.90
2018-10-05T02:46:58.946Z,99.90
2018-10-05T02:49:28.342Z,99.90
2018-10-05T02:51:57.611Z,99.90
2018-10-05T02:54:26.966Z,99.90
2018-10-05T02:56:56.262Z,99.90
2018-10-05T02:59:25.660Z,99.90
2018-10-05T03:02:05.772Z,99.90
2018-10-05T03:04:35.563Z,99.90
2018-10-05T03:07:04.636Z,99.90
2018-10-05T03:09:34.045Z,99.90
2018-10-05T03:12:03.519Z,99.90
2018-10-05T03:14:33.272Z,99.90
2018-10-05T03:17:03.246Z,99.90
2018-10-05T03:19:32.675Z,99.90
2018-10-05T03:22:02.047Z,99.90
2018-10-05T03:24:31.455Z,99.90
2018-10-05T03:27:00.770Z,99.90
2018-10-05T03:29:30.107Z,99.90
2018-10-05T03:31:59.389Z,99.90
2018-10-05T03:34:28.713Z,99.90
2018-10-05T03:36:58.567Z,99.90
2018-10-05T03:39:27.859Z,99.90
2018-10-05T03:41:57.949Z,99.90
2018-10-05T03:44:27.619Z,99.90
2018-10-05T03:46:57.196Z,99.90
2018-10-05T03:49:26.629Z,99.90
2018-10-05T03:51:55.975Z,99.90
2018-10-05T03:54:25.475Z,99.90
2018-10-05T03:56:55.577Z,99.90
2018-10-05T03:59:24.992Z,99.90
2018-10-05T04:01:54.673Z,99.90
2018-10-05T04:04:23.991Z,99.90
2018-10-05T04:06:53.411Z,99.90
2018-10-05T04:09:22.965Z,99.90
2018-10-05T04:11:52.109Z,99.90
2018-10-05T04:14:21.545Z,99.90
2018-10-05T04:16:50.976Z,99.90
2018-10-05T04:19:20.879Z,99.90
2018-10-05T04:21:50.220Z,99.90
2018-10-05T04:24:19.422Z,99.90
2018-10-05T04:26:48.928Z,99.90
2018-10-05T04:29:34.564Z,99.90
2018-10-05T04:32:03.994Z,99.90
2018-10-05T04:34:33.277Z,99.90
2018-10-05T04:37:02.874Z,99.90
2018-10-05T04:39:32.492Z,99.90
2018-10-05T04:42:02.254Z,99.90
2018-10-05T04:44:32.312Z,99.90
2018-10-05T04:47:01.746Z,99.90
2018-10-05T04:49:31.827Z,99.90
2018-10-05T04:52:01.492Z,99.90
2018-10-05T04:54:30.976Z,99.90
2018-10-05T04:57:00.633Z,99.90
2018-10-05T04:59:30.096Z,99.90
2018-10-05T05:01:59.808Z,99.90
2018-10-05T05:04:29.368Z,99.90
2018-10-05T05:06:58.786Z,99.90
2018-10-05T05:09:28.019Z,99.90
2018-10-05T05:11:57.507Z,99.90
2018-10-05T05:14:26.960Z,99.90
2018-10-05T05:16:58.508Z,99.90
2018-10-05T05:19:27.873Z,99.90
2018-10-05T05:21:57.266Z,99.90
2018-10-05T05:24:26.587Z,99.90
2018-10-05T05:27:01.722Z,99.90
2018-10-05T05:29:31.156Z,99.90
2018-10-05T05:32:02.400Z,99.90
2018-10-05T05:34:35.262Z,99.90
2018-10-05T05:37:04.745Z,99.90
2018-10-05T05:39:35.080Z,99.90
2018-10-05T05:42:04.416Z,99.90
2018-10-05T05:44:33.878Z,99.90
2018-10-05T05:47:07.716Z,99.90
2018-10-05T05:49:37.396Z,99.90
2018-10-05T05:52:07.146Z,99.90
2018-10-05T05:54:36.542Z,99.90
2018-10-05T05:57:05.938Z,99.90
2018-10-05T05:59:35.471Z,99.90
2018-10-05T06:02:04.856Z,99.90
2018-10-05T06:04:34.220Z,99.90
2018-10-05T06:07:03.835Z,99.90
2018-10-05T06:09:33.123Z,99.90
2018-10-05T06:12:02.708Z,99.90
2018-10-05T06:14:32.439Z,99.90
2018-10-05T06:17:01.955Z,99.90
2018-10-05T06:19:31.215Z,99.90
2018-10-05T06:22:25.837Z,99.90
2018-10-05T06:24:55.157Z,99.90
2018-10-05T06:27:24.591Z,99.90
2018-10-05T06:29:54.064Z,99.90
2018-10-05T06:32:23.409Z,99.90
2018-10-05T06:34:52.749Z,99.90
2018-10-05T06:37:22.078Z,99.90
2018-10-05T06:39:51.740Z,99.90
2018-10-05T06:42:27.194Z,99.90
2018-10-05T06:44:56.387Z,99.90
2018-10-05T06:47:26.125Z,99.90
2018-10-05T06:49:55.442Z,99.90
2018-10-05T06:52:24.803Z,99.90
2018-10-05T06:54:54.053Z,99.90
2018-10-05T06:57:23.425Z,99.90
2018-10-05T06:59:53.107Z,99.90
2018-10-05T07:02:22.494Z,99.90
2018-10-05T07:04:52.376Z,99.90
2018-10-05T07:07:21.868Z,99.90
2018-10-05T07:09:52.161Z,99.90
2018-10-05T07:12:21.461Z,99.90
2018-10-05T07:14:50.771Z,99.90
2018-10-05T07:17:20.192Z,99.90
2018-10-05T07:19:49.615Z,99.90
2018-10-05T07:22:19.241Z,99.90
2018-10-05T07:24:48.606Z,99.90
2018-10-05T07:27:18.255Z,99.90
2018-10-05T07:29:47.877Z,99.90
2018-10-05T07:32:17.393Z,99.90
2018-10-05T07:34:47.383Z,99.90
2018-10-05T07:37:16.872Z,99.90
2018-10-05T07:39:46.582Z,99.90
2018-10-05T07:42:16.245Z,99.90
2018-10-05T07:44:45.868Z,99.90
2018-10-05T07:47:15.305Z,99.90
2018-10-05T07:49:44.825Z,99.90
2018-10-05T07:52:14.737Z,99.90
2018-10-05T07:54:44.770Z,99.90
2018-10-05T07:57:14.371Z,99.90
2018-10-05T07:59:43.888Z,99.90
2018-10-05T08:02:13.672Z,99.90
2018-10-05T08:04:43.171Z,99.90
2018-10-05T08:07:13.076Z,99.90
2018-10-05T08:09:42.564Z,99.90
2018-10-05T08:12:12.179Z,99.90
2018-10-05T08:14:41.552Z,99.90
2018-10-05T08:17:11.523Z,99.90
2018-10-05T08:19:41.025Z,99.90
2018-10-05T08:22:10.455Z,99.90
2018-10-05T08:24:40.021Z,99.90
2018-10-05T08:27:09.400Z,99.90
2018-10-05T08:29:38.661Z,99.90
2018-10-05T08:32:08.299Z,99.90
2018-10-05T08:34:38.127Z,99.90
2018-10-05T08:37:07.740Z,99.90
2018-10-05T08:39:37.525Z,99.90
2018-10-05T08:42:07.160Z,99.90
2018-10-05T08:44:36.435Z,99.90
2018-10-05T08:47:05.935Z,99.90
2018-10-05T08:49:35.421Z,99.90
2018-10-05T08:52:04.743Z,99.90
2018-10-05T08:54:34.664Z,99.90
2018-10-05T08:57:04.756Z,99.90
2018-10-05T08:59:34.211Z,99.90
2018-10-05T09:02:03.461Z,99.90
2018-10-05T09:04:32.728Z,99.90
2018-10-05T09:07:02.539Z,99.90
2018-10-05T09:09:32.130Z,99.90
2018-10-05T09:12:01.451Z,99.90
2018-10-05T09:14:30.808Z,99.90
2018-10-05T09:17:00.979Z,99.90
2018-10-05T09:19:30.315Z,99.90
2018-10-05T09:21:59.811Z,99.90
2018-10-05T09:24:29.253Z,99.90
2018-10-05T09:26:58.963Z,99.90
2018-10-05T09:29:28.585Z,99.90
2018-10-05T09:31:58.423Z,99.90
2018-10-05T09:34:28.491Z,99.90
2018-10-05T09:36:58.556Z,99.90
2018-10-05T09:39:28.715Z,99.90
2018-10-05T09:41:58.501Z,99.90
2018-10-05T09:44:28.748Z,99.90
2018-10-05T09:46:58.827Z,99.90
2018-10-05T09:49:28.317Z,99.90
2018-10-05T09:51:58.363Z,99.90
2018-10-05T09:54:28.065Z,99.90
2018-10-05T09:56:57.831Z,99.90
2018-10-05T09:59:28.124Z,99.90
2018-10-05T10:02:02.551Z,99.90
2018-10-05T10:04:32.273Z,99.90
2018-10-05T10:07:02.067Z,99.90
2018-10-05T10:09:32.454Z,99.90
2018-10-05T10:12:02.315Z,99.90
2018-10-05T10:14:32.009Z,99.90
2018-10-05T10:17:01.305Z,99.90
2018-10-05T10:19:30.745Z,99.90
2018-10-05T10:22:00.028Z,99.90
2018-10-05T10:24:29.472Z,99.90
2018-10-05T10:26:59.005Z,99.90
2018-10-05T10:29:28.729Z,99.90
2018-10-05T10:31:58.558Z,99.90
2018-10-05T10:34:28.443Z,99.90
2018-10-05T10:36:59.008Z,99.90
2018-10-05T10:39:28.717Z,99.90
2018-10-05T10:41:58.772Z,99.90
2018-10-05T10:44:28.586Z,99.90
2018-10-05T10:46:58.193Z,99.90
2018-10-05T10:49:27.890Z,99.90
2018-10-05T10:51:57.482Z,99.90
2018-10-05T10:54:26.754Z,99.90
2018-10-05T10:56:56.414Z,99.90
2018-10-05T10:59:25.625Z,99.90
2018-10-05T11:01:54.941Z,99.90
2018-10-05T11:04:24.485Z,99.90
2018-10-05T11:06:53.900Z,99.90
2018-10-05T11:09:23.710Z,99.90
2018-10-05T11:11:53.933Z,99.90
2018-10-05T11:14:23.440Z,99.90
2018-10-05T11:16:53.090Z,99.90
2018-10-05T11:19:22.910Z,99.90
2018-10-05T11:21:52.654Z,99.90
2018-10-05T11:24:22.093Z,99.90
2018-10-05T11:26:52.023Z,99.90
2018-10-05T11:29:21.674Z,99.90
2018-10-05T11:31:51.212Z,99.90
2018-10-05T11:34:21.186Z,99.90
2018-10-05T11:36:50.762Z,99.90
2018-10-05T11:39:20.933Z,99.70
2018-10-05T11:41:50.553Z,99.90
2018-10-05T11:44:20.276Z,99.80
2018-10-05T11:46:49.896Z,99.90
2018-10-05T11:49:19.701Z,99.10
2018-10-05T11:51:49.003Z,99.90
2018-10-05T11:54:18.424Z,99.90
2018-10-05T11:56:48.401Z,98.60
2018-10-05T11:59:20.428Z,99.90
2018-10-05T12:02:04.290Z,99.20
2018-10-05T12:04:34.393Z,98.80
2018-10-05T12:07:03.956Z,97.80
2018-10-05T12:09:33.128Z,97.30
2018-10-05T12:12:02.512Z,97.10
2018-10-05T12:14:31.859Z,96.40
2018-10-05T12:17:01.138Z,97.10
2018-10-05T12:19:30.218Z,97.60
2018-10-05T12:21:59.579Z,95.30
2018-10-05T12:24:29.135Z,95.60
2018-10-05T12:26:58.757Z,95.90
2018-10-05T12:29:27.918Z,95.40
2018-10-05T12:31:57.555Z,93.30
2018-10-05T12:34:27.106Z,81.60
2018-10-05T12:36:56.524Z,66.50
2018-10-05T12:39:25.839Z,54.00
2018-10-05T12:41:55.140Z,45.80
2018-10-05T12:44:24.473Z,45.10
2018-10-05T12:46:53.816Z,38.60
2018-10-05T12:49:23.867Z,38.00
2018-10-05T12:51:53.234Z,37.10
2018-10-05T12:54:22.444Z,36.30
2018-10-05T12:56:52.240Z,37.10
2018-10-05T12:59:21.478Z,35.10
2018-10-05T13:01:51.098Z,35.30
2018-10-05T13:04:20.697Z,33.60
2018-10-05T13:06:50.063Z,34.20
2018-10-05T13:09:19.668Z,32.80
2018-10-05T13:11:49.086Z,32.30
2018-10-05T13:14:18.444Z,33.90
2018-10-05T13:16:47.680Z,34.00
2018-10-05T13:19:16.750Z,33.00
2018-10-05T13:21:46.170Z,32.00
2018-10-05T13:24:15.508Z,30.80
2018-10-05T13:26:45.038Z,30.60
2018-10-05T13:29:14.158Z,31.80
2018-10-05T13:31:43.692Z,32.30
2018-10-05T13:34:13.151Z,30.40
2018-10-05T13:36:42.211Z,31.20
2018-10-05T13:39:12.177Z,31.50
2018-10-05T13:41:42.808Z,30.40
2018-10-05T13:44:12.776Z,31.00
2018-10-05T13:46:42.021Z,31.10
2018-10-05T13:49:11.373Z,30.70
2018-10-05T13:51:40.700Z,30.60
2018-10-05T13:54:10.142Z,32.60
2018-10-05T13:56:39.554Z,31.50
2018-10-05T13:59:08.724Z,31.20
2018-10-05T14:01:37.942Z,30.30
2018-10-05T14:04:07.295Z,31.30
2018-10-05T14:06:37.134Z,31.60
2018-10-05T14:09:10.989Z,31.40
2018-10-05T14:11:40.230Z,32.70
2018-10-05T14:14:09.648Z,31.80
2018-10-05T14:16:39.111Z,33.00
2018-10-05T14:22:01.430Z,35.10
2018-10-05T14:24:30.735Z,36.10
2018-10-05T14:27:00.187Z,37.40
2018-10-05T14:29:29.752Z,39.60
2018-10-05T14:31:59.194Z,41.80
2018-10-05T14:34:28.693Z,41.30
2018-10-05T14:36:57.955Z,41.00
2018-10-05T14:39:27.163Z,40.80
2018-10-05T14:41:56.603Z,41.60
2018-10-05T14:44:25.808Z,40.90
2018-10-05T14:46:55.267Z,42.00
2018-10-05T14:49:24.995Z,42.00
2018-10-05T14:51:54.306Z,44.30
2018-10-05T14:54:23.724Z,43.20
2018-10-05T14:56:53.396Z,42.90
2018-10-05T14:59:22.466Z,43.50
2018-10-05T15:01:51.918Z,45.10
2018-10-05T15:04:20.963Z,45.10
2018-10-05T15:06:50.334Z,46.50
2018-10-05T15:09:19.642Z,46.70
2018-10-05T15:11:49.914Z,46.40
2018-10-05T15:14:19.267Z,46.60
2018-10-05T15:16:48.887Z,46.80
2018-10-05T15:19:29.563Z,47.30
2018-10-05T15:21:59.959Z,48.10
2018-10-05T15:24:29.691Z,48.30
2018-10-05T15:26:59.539Z,49.00
2018-10-05T15:29:28.841Z,50.50
2018-10-05T15:31:58.286Z,50.50
2018-10-05T15:34:27.867Z,51.30
2018-10-05T15:36:57.499Z,52.40
2018-10-05T15:39:26.938Z,52.90
2018-10-05T15:41:56.971Z,53.30
2018-10-05T15:46:58.866Z,53.70
2018-10-05T15:49:28.569Z,54.40
2018-10-05T15:51:58.171Z,55.60
2018-10-05T15:54:27.269Z,57.60
2018-10-05T15:56:56.444Z,57.40
2018-10-05T15:59:26.361Z,58.00
2018-10-05T16:01:55.653Z,58.70
2018-10-05T16:04:24.534Z,60.40
2018-10-05T16:06:53.545Z,61.10
2018-10-05T16:09:22.693Z,62.60
2018-10-05T16:11:52.326Z,63.30
2018-10-05T16:14:21.449Z,65.20
2018-10-05T16:16:51.091Z,66.00
2018-10-05T16:19:20.011Z,67.50
2018-10-05T16:21:49.124Z,68.90
2018-10-05T16:24:54.318Z,70.50
2018-10-05T16:27:24.104Z,72.30
2018-10-05T16:29:53.583Z,74.60
2018-10-05T16:32:22.666Z,77.10
2018-10-05T16:34:51.690Z,78.30
2018-10-05T16:37:20.972Z,80.60
2018-10-05T16:39:50.400Z,82.70
2018-10-05T16:42:19.284Z,83.80
2018-10-05T16:44:48.391Z,86.10
2018-10-05T16:47:17.721Z,88.80
2018-10-05T16:49:46.748Z,90.50
2018-10-05T16:52:16.110Z,91.40
2018-10-05T16:54:45.076Z,92.50
2018-10-05T16:57:15.874Z,93.20
2018-10-05T16:59:45.885Z,94.00
2018-10-05T17:02:15.641Z,94.80
2018-10-05T17:04:45.833Z,95.90
2018-10-05T17:07:15.265Z,96.60
2018-10-05T17:09:44.563Z,97.70
2018-10-05T17:12:14.193Z,98.60
2018-10-05T17:14:43.649Z,99.50
2018-10-05T17:17:13.237Z,99.90
2018-10-05T17:19:42.601Z,99.90
2018-10-05T17:22:11.987Z,99.90
2018-10-05T17:24:41.174Z,99.90
2018-10-05T17:27:10.608Z,99.90
2018-10-05T17:29:40.402Z,99.90
2018-10-05T17:32:09.810Z,99.90
2018-10-05T17:34:39.279Z,99.90
2018-10-05T17:37:10.045Z,99.90
2018-10-05T17:39:39.339Z,99.90
2018-10-05T17:42:08.755Z,99.90
2018-10-05T17:44:38.184Z,99.90
2018-10-05T17:47:07.754Z,99.90
2018-10-05T17:49:37.564Z,99.90
2018-10-05T17:52:07.076Z,99.90
2018-10-05T17:54:37.003Z,99.90
2018-10-05T17:57:06.380Z,99.90
2018-10-05T17:59:35.795Z,99.90
2018-10-05T18:02:05.741Z,99.90
2018-10-05T18:04:34.974Z,99.90
2018-10-05T18:07:04.344Z,99.90
2018-10-05T18:09:33.924Z,99.90
2018-10-05T18:12:02.956Z,99.90
2018-10-05T18:14:32.508Z,99.90
2018-10-05T18:17:01.812Z,99.90
2018-10-05T18:19:31.192Z,99.90
2018-10-05T18:22:00.477Z,99.90
2018-10-05T18:24:29.720Z,99.90
2018-10-05T18:27:00.149Z,99.90
2018-10-05T18:29:29.809Z,99.90
2018-10-05T18:31:59.122Z,99.90
2018-10-05T18:34:28.668Z,99.90
2018-10-05T18:36:58.078Z,99.90
2018-10-05T18:39:27.315Z,99.90
2018-10-05T18:41:56.596Z,99.90
2018-10-05T18:44:26.105Z,99.90
2018-10-05T18:46:55.920Z,99.90
2018-10-05T18:49:25.264Z,99.90
2018-10-05T18:51:54.764Z,99.90
2018-10-05T18:54:24.109Z,99.90
2018-10-05T18:57:04.942Z,99.90
2018-10-05T18:59:34.580Z,99.90
2018-10-05T19:02:04.542Z,99.90
2018-10-05T19:04:33.903Z,99.90
2018-10-05T19:07:03.394Z,99.90
2018-10-05T19:09:32.959Z,99.90
2018-10-05T19:12:02.715Z,99.90
2018-10-05T19:14:32.126Z,99.90
2018-10-05T19:17:01.530Z,99.90
2018-10-05T19:19:35.625Z,99.90
2018-10-05T19:22:05.271Z,99.90
2018-10-05T19:24:34.756Z,99.90
2018-10-05T19:27:04.178Z,99.90
2018-10-05T19:29:33.709Z,99.90
2018-10-05T19:32:03.131Z,99.90
2018-10-05T19:34:32.284Z,99.90
2018-10-05T19:37:01.590Z,99.90
2018-10-05T19:39:31.264Z,99.90
2018-10-05T19:42:00.930Z,99.90
2018-10-05T19:44:30.648Z,99.90
2018-10-05T19:47:01.371Z,99.90
2018-10-05T19:49:31.052Z,99.90
2018-10-05T19:52:01.216Z,99.90
2018-10-05T19:54:33.159Z,99.90
2018-10-05T19:57:02.604Z,99.90
2018-10-05T19:59:32.462Z,99.90
2018-10-05T20:02:01.914Z,99.90
2018-10-05T20:04:31.364Z,99.90
2018-10-05T20:07:01.264Z,99.90
2018-10-05T20:09:32.010Z,99.90
2018-10-05T20:12:01.712Z,99.90
2018-10-05T20:14:31.564Z,99.90
2018-10-05T20:17:01.043Z,99.90
2018-10-05T20:19:30.720Z,99.90
2018-10-05T20:22:00.401Z,99.90
2018-10-05T20:24:30.069Z,99.90
2018-10-05T20:27:00.931Z,99.90
2018-10-05T20:29:30.281Z,99.90
2018-10-05T20:32:00.702Z,99.90
2018-10-05T20:34:30.662Z,99.90
2018-10-05T20:37:01.094Z,99.90
2018-10-05T20:39:30.505Z,99.90
2018-10-05T20:41:59.913Z,99.90
2018-10-05T20:44:31.932Z,99.90
2018-10-05T20:47:02.627Z,99.90
2018-10-05T20:49:32.515Z,99.90
2018-10-05T20:52:01.998Z,99.90
2018-10-05T20:54:31.751Z,99.90
2018-10-05T20:57:01.846Z,99.90
2018-10-05T20:59:31.479Z,99.90
2018-10-05T21:02:01.305Z,99.90
2018-10-05T21:04:30.488Z,99.90
2018-10-05T21:07:00.388Z,99.90
2018-10-05T21:09:31.120Z,99.90
2018-10-05T21:12:00.733Z,99.90
2018-10-05T21:14:30.420Z,99.90
2018-10-05T21:17:00.015Z,99.90
2018-10-05T21:19:56.779Z,99.90
2018-10-05T21:22:26.408Z,99.90
2018-10-05T21:25:00.581Z,99.90
2018-10-05T21:27:30.319Z,99.90
2018-10-05T21:30:00.365Z,99.90
2018-10-05T21:32:29.705Z,99.90
2018-10-05T21:34:59.115Z,99.90
2018-10-05T21:37:28.738Z,99.90
2018-10-05T21:39:58.338Z,99.90
2018-10-05T21:42:28.309Z,99.90
2018-10-05T21:44:57.830Z,99.90
2018-10-05T21:47:27.471Z,99.90
2018-10-05T21:49:56.799Z,99.90
2018-10-05T21:52:30.734Z,99.90
2018-10-05T21:55:00.568Z,99.90
2018-10-05T21:57:30.503Z,99.90
2018-10-05T22:00:00.027Z,99.90
2018-10-05T22:02:33.802Z,99.90
2018-10-05T22:05:04.144Z,99.90
2018-10-05T22:07:33.693Z,99.90
2018-10-05T22:10:03.265Z,99.90
2018-10-05T22:12:33.608Z,99.90
2018-10-05T22:15:03.360Z,99.90
2018-10-05T22:17:32.799Z,99.90
2018-10-05T22:20:02.287Z,99.90
2018-10-05T22:22:31.551Z,99.90
2018-10-05T22:25:00.963Z,99.90
2018-10-05T22:27:30.396Z,99.90
2018-10-05T22:29:59.796Z,99.90
2018-10-05T22:32:29.407Z,99.90
2018-10-05T22:34:58.729Z,99.90
2018-10-05T22:37:28.189Z,99.90
2018-10-05T22:40:01.100Z,99.90
2018-10-05T22:42:30.589Z,99.90
2018-10-05T22:44:59.927Z,99.90
2018-10-05T22:47:29.405Z,99.90
2018-10-05T22:49:59.341Z,99.90
2018-10-05T22:52:29.350Z,99.90
2018-10-05T22:54:58.834Z,99.90
2018-10-05T22:57:28.238Z,99.90
2018-10-05T22:59:57.554Z,99.90
2018-10-05T23:02:27.421Z,99.90
2018-10-05T23:04:56.709Z,99.90
2018-10-05T23:07:26.114Z,99.90
2018-10-05T23:09:55.733Z,99.90
2018-10-05T23:12:25.143Z,99.90
2018-10-05T23:14:54.421Z,99.90
2018-10-05T23:17:23.717Z,99.90
2018-10-05T23:19:52.998Z,99.90
2018-10-05T23:22:22.358Z,99.90
2018-10-05T23:24:51.755Z,99.90
2018-10-05T23:27:21.133Z,99.90
2018-10-05T23:29:50.485Z,99.90
2018-10-05T23:32:19.950Z,99.90
2018-10-05T23:34:49.367Z,99.90
2018-10-05T23:37:18.778Z,99.90
2018-10-05T23:39:48.711Z,99.90
2018-10-05T23:42:17.990Z,99.90
2018-10-05T23:44:47.284Z,99.90
2018-10-05T23:47:16.715Z,99.90
2018-10-05T23:49:45.860Z,99.90
2018-10-05T23:52:43.985Z,99.90
2018-10-05T23:55:13.717Z,99.90
2018-10-05T23:57:43.436Z,99.90
