createdAt,value
2022-09-24T00:00:04.000Z,1005.2
2022-09-24T00:01:20.000Z,1005.3
2022-09-24T00:02:35.000Z,1005.3
2022-09-24T00:03:51.000Z,1005.2
2022-09-24T00:05:07.000Z,1005.2
2022-09-24T00:06:24.000Z,1005.3
2022-09-24T00:07:40.000Z,1005.3
2022-09-24T00:08:56.000Z,1005.2
2022-09-24T00:10:12.000Z,1005.3
2022-09-24T00:11:28.000Z,1005.3
2022-09-24T00:12:44.000Z,1005.3
2022-09-24T00:14:01.000Z,1005.3
2022-09-24T00:15:17.000Z,1005.3
2022-09-24T00:16:33.000Z,1005.2
2022-09-24T00:17:49.000Z,1005.3
2022-09-24T00:19:04.000Z,1005.2
2022-09-24T00:20:21.000Z,1005.3
2022-09-24T00:21:37.000Z,1005.3
2022-09-24T00:22:53.000Z,1005.3
2022-09-24T00:24:09.000Z,1005.3
2022-09-24T00:25:25.000Z,1005.3
2022-09-24T00:26:42.000Z,1005.3
2022-09-24T00:27:58.000Z,1005.3
2022-09-24T00:29:14.000Z,1005.3
2022-09-24T00:30:30.000Z,1005.3
2022-09-24T00:31:46.000Z,1005.4
2022-09-24T00:33:02.000Z,1005.3
2022-09-24T00:34:19.000Z,1005.3
2022-09-24T00:35:34.000Z,1005.4
2022-09-24T00:36:50.000Z,1005.4
2022-09-24T00:38:06.000Z,1005.3
2022-09-24T00:39:22.000Z,1005.4
2022-09-24T00:40:39.000Z,1005.4
2022-09-24T00:41:55.000Z,1005.3
2022-09-24T00:43:11.000Z,1005.4
2022-09-24T00:44:27.000Z,1005.4
2022-09-24T00:45:43.000Z,1005.4
2022-09-24T00:47:00.000Z,1005.4
2022-09-24T00:48:16.000Z,1005.3
2022-09-24T00:49:32.000Z,1005.3
2022-09-24T00:50:48.000Z,1005.3
2022-09-24T00:52:03.000Z,1005.3
2022-09-24T00:53:20.000Z,1005.3
2022-09-24T00:54:36.000Z,1005.3
2022-09-24T00:55:52.000Z,1005.2
2022-09-24T00:57:08.000Z,1005.2
2022-09-24T00:58:24.000Z,1005.2
2022-09-24T00:59:40.000Z,1005.2
2022-09-24T01:00:57.000Z,1005.2
2022-09-24T01:02:13.000Z,1005.1
2022-09-24T01:03:29.000Z,1005.2
2022-09-24T01:04:45.000Z,1005.2
2022-09-24T01:06:01.000Z,1005.2
2022-09-24T01:07:18.000Z,1005.2
2022-09-24T01:08:33.000Z,1005.2
2022-09-24T01:09:49.000Z,1005.2
2022-09-24T01:11:05.000Z,1005.2
2022-09-24T01:12:21.000Z,1005.2
2022-09-24T01:13:38.000Z,1005.2
2022-09-24T01:14:53.000Z,1005.2
2022-09-24T01:16:09.000Z,1005.1
2022-09-24T01:17:25.000Z,1005.1
2022-09-24T01:18:41.000Z,1005.2
2022-09-24T01:19:57.000Z,1005.2
2022-09-24T01:21:14.000Z,1005.2
2022-09-24T01:22:30.000Z,1005.2
2022-09-24T01:23:46.000Z,1005.2
2022-09-24T01:25:02.000Z,1005.2
2022-09-24T01:26:18.000Z,1005.2
2022-09-24T01:27:35.000Z,1005.2
2022-09-24T01:28:51.000Z,1005.2
2022-09-24T01:30:07.000Z,1005.2
2022-09-24T01:31:22.000Z,1005.1
2022-09-24T01:32:38.000Z,1005.2
2022-09-24T01:33:55.000Z,1005.1
2022-09-24T01:35:11.000Z,1005.1
2022-09-24T01:36:27.000Z,1005.2
2022-09-24T01:37:43.000Z,1005.2
2022-09-24T01:38:59.000Z,1005.1
2022-09-24T01:40:15.000Z,1005.1
2022-09-24T01:41:32.000Z,1005.1
2022-09-24T01:42:48.000Z,1005.1
2022-09-24T01:44:04.000Z,1005.2
2022-09-24T01:45:20.000Z,1005.2
2022-09-24T01:46:36.000Z,1005.1
2022-09-24T01:47:52.000Z,1005.2
2022-09-24T01:49:08.000Z,1005
2022-09-24T01:50:24.000Z,1005.1
2022-09-24T01:51:40.000Z,1005
2022-09-24T01:52:56.000Z,1005.1
2022-09-24T01:54:13.000Z,1005
2022-09-24T01:55:29.000Z,1005
2022-09-24T01:56:45.000Z,1005
2022-09-24T01:58:01.000Z,1004.9
2022-09-24T01:59:17.000Z,1004.9
2022-09-24T02:00:34.000Z,1004.9
2022-09-24T02:01:50.000Z,1004.9
2022-09-24T02:03:06.000Z,1004.8
2022-09-24T02:04:21.000Z,1004.7
2022-09-24T02:05:37.000Z,1004.8
2022-09-24T02:06:53.000Z,1004.7
2022-09-24T02:08:10.000Z,1004.8
2022-09-24T02:09:26.000Z,1004.8
2022-09-24T02:10:42.000Z,1004.8
2022-09-24T02:11:58.000Z,1004.8
2022-09-24T02:13:14.000Z,1004.8
2022-09-24T02:14:31.000Z,1004.8
2022-09-24T02:15:47.000Z,1004.8
2022-09-24T02:17:03.000Z,1004.7
2022-09-24T02:18:19.000Z,1004.7
2022-09-24T02:19:35.000Z,1004.7
2022-09-24T02:20:51.000Z,1004.7
2022-09-24T02:22:07.000Z,1004.7
2022-09-24T02:23:23.000Z,1004.7
2022-09-24T02:24:39.000Z,1004.7
2022-09-24T02:25:55.000Z,1004.7
2022-09-24T02:27:11.000Z,1004.7
2022-09-24T02:28:28.000Z,1004.7
2022-09-24T02:31:00.000Z,1004.7
2022-09-24T02:32:16.000Z,1004.7
2022-09-24T02:33:32.000Z,1004.7
2022-09-24T02:34:49.000Z,1004.7
2022-09-24T02:36:05.000Z,1004.7
2022-09-24T02:37:20.000Z,1004.7
2022-09-24T02:38:36.000Z,1004.7
2022-09-24T02:39:52.000Z,1004.7
2022-09-24T02:41:09.000Z,1004.7
2022-09-24T02:42:25.000Z,1004.7
2022-09-24T02:43:41.000Z,1004.7
2022-09-24T02:44:57.000Z,1004.7
2022-09-24T02:46:13.000Z,1004.7
2022-09-24T02:47:29.000Z,1004.7
2022-09-24T02:48:46.000Z,1004.7
2022-09-24T02:50:02.000Z,1004.7
2022-09-24T02:51:18.000Z,1004.7
2022-09-24T02:52:34.000Z,1004.7
2022-09-24T02:53:49.000Z,1004.7
2022-09-24T02:55:06.000Z,1004.6
2022-09-24T02:56:22.000Z,1004.6
2022-09-24T02:57:38.000Z,1004.6
2022-09-24T02:58:54.000Z,1004.6
2022-09-24T03:00:10.000Z,1004.6
2022-09-24T03:01:27.000Z,1004.6
2022-09-24T03:02:43.000Z,1004.6
2022-09-24T03:03:59.000Z,1004.6
2022-09-24T03:05:15.000Z,1004.6
2022-09-24T03:06:31.000Z,1004.6
2022-09-24T03:07:48.000Z,1004.6
2022-09-24T03:09:04.000Z,1004.6
2022-09-24T03:10:19.000Z,1004.5
2022-09-24T03:11:35.000Z,1004.6
2022-09-24T03:12:51.000Z,1004.6
2022-09-24T03:14:07.000Z,1004.6
2022-09-24T03:15:24.000Z,1004.6
2022-09-24T03:16:40.000Z,1004.6
2022-09-24T03:17:56.000Z,1004.5
2022-09-24T03:19:12.000Z,1004.6
2022-09-24T03:20:28.000Z,1004.6
2022-09-24T03:21:45.000Z,1004.5
2022-09-24T03:23:01.000Z,1004.5
2022-09-24T03:24:17.000Z,1004.6
2022-09-24T03:25:33.000Z,1004.5
2022-09-24T03:26:48.000Z,1004.5
2022-09-24T03:28:05.000Z,1004.6
2022-09-24T03:29:21.000Z,1004.5
2022-09-24T03:30:37.000Z,1004.6
2022-09-24T03:31:53.000Z,1004.5
2022-09-24T03:33:09.000Z,1004.5
2022-09-24T03:34:26.000Z,1004.5
2022-09-24T03:35:42.000Z,1004.5
2022-09-24T03:36:58.000Z,1004.5
2022-09-24T03:38:14.000Z,1004.5
2022-09-24T03:39:30.000Z,1004.5
2022-09-24T03:40:46.000Z,1004.5
2022-09-24T03:42:03.000Z,1004.5
2022-09-24T03:43:18.000Z,1004.5
2022-09-24T03:44:34.000Z,1004.4
2022-09-24T03:45:50.000Z,1004.4
2022-09-24T03:47:06.000Z,1004.4
2022-09-24T03:48:23.000Z,1004.4
2022-09-24T03:49:39.000Z,1004.5
2022-09-24T03:50:55.000Z,1004.4
2022-09-24T03:52:11.000Z,1004.4
2022-09-24T03:53:27.000Z,1004.4
2022-09-24T03:54:44.000Z,1004.4
2022-09-24T03:56:00.000Z,1004.4
2022-09-24T03:57:16.000Z,1004.4
2022-09-24T03:58:32.000Z,1004.4
2022-09-24T03:59:47.000Z,1004.4
2022-09-24T04:01:04.000Z,1004.4
2022-09-24T04:02:20.000Z,1004.4
2022-09-24T04:03:36.000Z,1004.3
2022-09-24T04:04:52.000Z,1004.3
2022-09-24T04:06:08.000Z,1004.3
2022-09-24T04:07:24.000Z,1004.4
2022-09-24T04:08:41.000Z,1004.3
2022-09-24T04:09:57.000Z,1004.3
2022-09-24T04:11:13.000Z,1004.3
2022-09-24T04:12:29.000Z,1004.4
2022-09-24T04:13:45.000Z,1004.3
2022-09-24T04:15:02.000Z,1004.3
2022-09-24T04:16:17.000Z,1004.3
2022-09-24T04:17:33.000Z,1004.3
2022-09-24T04:18:49.000Z,1004.3
2022-09-24T04:20:05.000Z,1004.3
2022-09-24T04:21:22.000Z,1004.3
2022-09-24T04:22:38.000Z,1004.3
2022-09-24T04:23:54.000Z,1004.3
2022-09-24T04:25:10.000Z,1004.3
2022-09-24T04:26:26.000Z,1004.3
2022-09-24T04:27:42.000Z,1004.2
2022-09-24T04:28:59.000Z,1004.2
2022-09-24T04:30:15.000Z,1004.2
2022-09-24T04:31:31.000Z,1004.2
2022-09-24T04:32:46.000Z,1004.2
2022-09-24T04:34:02.000Z,1004.2
2022-09-24T04:35:19.000Z,1004.1
2022-09-24T04:36:35.000Z,1004.1
2022-09-24T04:37:51.000Z,1004.2
2022-09-24T04:39:07.000Z,1004.1
2022-09-24T04:40:23.000Z,1004.2
2022-09-24T04:41:40.000Z,1004.2
2022-09-24T04:42:56.000Z,1004.1
2022-09-24T04:44:12.000Z,1004.2
2022-09-24T04:45:28.000Z,1004.1
2022-09-24T04:46:44.000Z,1004.1
2022-09-24T04:48:01.000Z,1004.1
2022-09-24T04:49:16.000Z,1004.2
2022-09-24T04:50:32.000Z,1004.1
2022-09-24T04:51:48.000Z,1004.1
2022-09-24T04:53:04.000Z,1004.1
2022-09-24T04:54:20.000Z,1004.1
2022-09-24T04:55:37.000Z,1004.1
2022-09-24T04:56:53.000Z,1004.1
2022-09-24T04:58:09.000Z,1004.1
2022-09-24T04:59:25.000Z,1004.2
2022-09-24T05:00:41.000Z,1004.2
2022-09-24T05:01:58.000Z,1004.1
2022-09-24T05:03:14.000Z,1004.2
2022-09-24T05:04:30.000Z,1004.1
2022-09-24T05:05:45.000Z,1004.1
2022-09-24T05:07:01.000Z,1004.2
2022-09-24T05:08:18.000Z,1004.2
2022-09-24T05:09:34.000Z,1004.1
2022-09-24T05:10:50.000Z,1004.2
2022-09-24T05:12:06.000Z,1004.2
2022-09-24T05:13:22.000Z,1004.2
2022-09-24T05:14:39.000Z,1004.1
2022-09-24T05:15:55.000Z,1004.2
2022-09-24T05:17:11.000Z,1004.2
2022-09-24T05:18:27.000Z,1004.2
2022-09-24T05:19:43.000Z,1004.2
2022-09-24T05:20:59.000Z,1004.3
2022-09-24T05:22:15.000Z,1004.2
2022-09-24T05:23:31.000Z,1004.3
2022-09-24T05:24:47.000Z,1004.2
2022-09-24T05:26:03.000Z,1004.3
2022-09-24T05:27:19.000Z,1004.3
2022-09-24T05:28:36.000Z,1004.3
2022-09-24T05:29:51.000Z,1004.2
2022-09-24T05:31:07.000Z,1004.3
2022-09-24T05:32:23.000Z,1004.3
2022-09-24T05:33:39.000Z,1004.3
2022-09-24T05:34:56.000Z,1004.3
2022-09-24T05:36:12.000Z,1004.3
2022-09-24T05:37:28.000Z,1004.3
2022-09-24T05:38:44.000Z,1004.2
2022-09-24T05:40:00.000Z,1004.3
2022-09-24T05:41:17.000Z,1004.3
2022-09-24T05:42:33.000Z,1004.3
2022-09-24T05:43:49.000Z,1004.3
2022-09-24T05:45:05.000Z,1004.3
2022-09-24T05:46:20.000Z,1004.4
2022-09-24T05:47:36.000Z,1004.4
2022-09-24T05:48:53.000Z,1004.4
2022-09-24T05:51:25.000Z,1004.4
2022-09-24T05:52:41.000Z,1004.3
2022-09-24T05:53:57.000Z,1004.4
2022-09-24T05:55:14.000Z,1004.3
2022-09-24T05:56:30.000Z,1004.4
2022-09-24T05:57:46.000Z,1004.4
2022-09-24T05:59:02.000Z,1004.4
2022-09-24T06:00:18.000Z,1004.4
2022-09-24T06:01:35.000Z,1004.4
2022-09-24T06:02:50.000Z,1004.3
2022-09-24T06:04:06.000Z,1004.3
2022-09-24T06:05:22.000Z,1004.3
2022-09-24T06:06:38.000Z,1004.4
2022-09-24T06:07:55.000Z,1004.3
2022-09-24T06:09:11.000Z,1004.4
2022-09-24T06:10:27.000Z,1004.4
2022-09-24T06:11:43.000Z,1004.4
2022-09-24T06:12:59.000Z,1004.4
2022-09-24T06:14:15.000Z,1004.4
2022-09-24T06:15:32.000Z,1004.4
2022-09-24T06:16:48.000Z,1004.4
2022-09-24T06:18:04.000Z,1004.5
2022-09-24T06:19:19.000Z,1004.4
2022-09-24T06:20:35.000Z,1004.4
2022-09-24T06:21:52.000Z,1004.4
2022-09-24T06:23:08.000Z,1004.4
2022-09-24T06:24:24.000Z,1004.4
2022-09-24T06:25:40.000Z,1004.3
2022-09-24T06:26:56.000Z,1004.4
2022-09-24T06:28:13.000Z,1004.4
2022-09-24T06:29:29.000Z,1004.4
2022-09-24T06:30:45.000Z,1004.4
2022-09-24T06:32:01.000Z,1004.4
2022-09-24T06:33:17.000Z,1004.4
2022-09-24T06:34:33.000Z,1004.5
2022-09-24T06:35:49.000Z,1004.4
2022-09-24T06:37:05.000Z,1004.3
2022-09-24T06:38:21.000Z,1004.3
2022-09-24T06:39:37.000Z,1004.4
2022-09-24T06:40:53.000Z,1004.4
2022-09-24T06:42:10.000Z,1004.4
2022-09-24T06:43:26.000Z,1004.4
2022-09-24T06:44:42.000Z,1004.4
2022-09-24T06:45:58.000Z,1004.4
2022-09-24T06:47:14.000Z,1004.5
2022-09-24T06:48:31.000Z,1004.4
2022-09-24T06:49:47.000Z,1004.5
2022-09-24T06:51:03.000Z,1004.4
2022-09-24T06:52:19.000Z,1004.5
2022-09-24T06:53:34.000Z,1004.4
2022-09-24T06:54:51.000Z,1004.4
2022-09-24T06:56:07.000Z,1004.4
2022-09-24T06:57:23.000Z,1004.5
2022-09-24T06:58:39.000Z,1004.4
2022-09-24T06:59:55.000Z,1004.3
2022-09-24T07:01:11.000Z,1004.4
2022-09-24T07:02:28.000Z,1004.4
2022-09-24T07:03:44.000Z,1004.4
2022-09-24T07:05:00.000Z,1004.4
2022-09-24T07:06:16.000Z,1004.4
2022-09-24T07:07:32.000Z,1004.4
2022-09-24T07:08:49.000Z,1004.4
2022-09-24T07:10:04.000Z,1004.4
2022-09-24T07:11:20.000Z,1004.5
2022-09-24T07:12:36.000Z,1004.5
2022-09-24T07:13:52.000Z,1004.5
2022-09-24T07:15:09.000Z,1004.5
2022-09-24T07:16:25.000Z,1004.5
2022-09-24T07:17:41.000Z,1004.5
2022-09-24T07:18:57.000Z,1004.5
2022-09-24T07:20:13.000Z,1004.4
2022-09-24T07:21:30.000Z,1004.5
2022-09-24T07:22:46.000Z,1004.4
2022-09-24T07:24:02.000Z,1004.4
2022-09-24T07:25:18.000Z,1004.4
2022-09-24T07:26:33.000Z,1004.4
2022-09-24T07:27:49.000Z,1004.4
2022-09-24T07:29:06.000Z,1004.3
2022-09-24T07:30:22.000Z,1004.4
2022-09-24T07:31:38.000Z,1004.4
2022-09-24T07:32:54.000Z,1004.4
2022-09-24T07:34:10.000Z,1004.4
2022-09-24T07:35:27.000Z,1004.4
2022-09-24T07:36:43.000Z,1004.5
2022-09-24T07:37:59.000Z,1004.5
2022-09-24T07:39:15.000Z,1004.5
2022-09-24T07:40:31.000Z,1004.5
2022-09-24T07:41:48.000Z,1004.6
2022-09-24T07:43:03.000Z,1004.5
2022-09-24T07:44:19.000Z,1004.6
2022-09-24T07:45:35.000Z,1004.5
2022-09-24T07:46:51.000Z,1004.6
2022-09-24T07:48:08.000Z,1004.6
2022-09-24T07:49:24.000Z,1004.6
2022-09-24T07:50:40.000Z,1004.6
2022-09-24T07:51:56.000Z,1004.6
2022-09-24T07:53:12.000Z,1004.6
2022-09-24T07:54:28.000Z,1004.7
2022-09-24T07:55:45.000Z,1004.6
2022-09-24T07:57:01.000Z,1004.7
2022-09-24T07:58:17.000Z,1004.6
2022-09-24T07:59:32.000Z,1004.6
2022-09-24T08:00:48.000Z,1004.7
2022-09-24T08:02:05.000Z,1004.7
2022-09-24T08:03:21.000Z,1004.7
2022-09-24T08:04:37.000Z,1004.6
2022-09-24T08:05:53.000Z,1004.7
2022-09-24T08:07:09.000Z,1004.6
2022-09-24T08:08:26.000Z,1004.7
2022-09-24T08:09:42.000Z,1004.6
2022-09-24T08:10:58.000Z,1004.7
2022-09-24T08:12:14.000Z,1004.7
2022-09-24T08:13:30.000Z,1004.7
2022-09-24T08:14:46.000Z,1004.8
2022-09-24T08:16:03.000Z,1004.8
2022-09-24T08:17:18.000Z,1004.6
2022-09-24T08:18:34.000Z,1004.7
2022-09-24T08:19:50.000Z,1004.7
2022-09-24T08:21:06.000Z,1004.7
2022-09-24T08:22:23.000Z,1004.8
2022-09-24T08:23:39.000Z,1004.7
2022-09-24T08:24:55.000Z,1004.7
2022-09-24T08:26:11.000Z,1004.7
2022-09-24T08:27:27.000Z,1004.7
2022-09-24T08:28:44.000Z,1004.8
2022-09-24T08:30:00.000Z,1004.8
2022-09-24T08:31:16.000Z,1004.7
2022-09-24T08:32:32.000Z,1004.8
2022-09-24T08:33:48.000Z,1004.8
2022-09-24T08:35:04.000Z,1004.8
2022-09-24T08:36:20.000Z,1004.9
2022-09-24T08:37:36.000Z,1004.8
2022-09-24T08:38:52.000Z,1004.8
2022-09-24T08:40:08.000Z,1004.9
2022-09-24T08:41:24.000Z,1004.8
2022-09-24T08:42:41.000Z,1004.8
2022-09-24T08:43:57.000Z,1004.8
2022-09-24T08:45:13.000Z,1004.9
2022-09-24T08:46:29.000Z,1004.9
2022-09-24T08:47:45.000Z,1004.8
2022-09-24T08:49:02.000Z,1004.9
2022-09-24T08:50:18.000Z,1004.8
2022-09-24T08:51:33.000Z,1004.8
2022-09-24T08:52:49.000Z,1004.8
2022-09-24T08:54:05.000Z,1004.9
2022-09-24T08:55:22.000Z,1004.9
2022-09-24T08:56:38.000Z,1004.8
2022-09-24T08:57:54.000Z,1004.8
2022-09-24T08:59:10.000Z,1004.9
2022-09-24T09:00:26.000Z,1004.8
2022-09-24T09:01:43.000Z,1004.8
2022-09-24T09:02:59.000Z,1004.8
2022-09-24T09:04:15.000Z,1004.8
2022-09-24T09:05:31.000Z,1004.8
2022-09-24T09:06:47.000Z,1004.8
2022-09-24T09:08:02.000Z,1004.8
2022-09-24T09:09:19.000Z,1004.8
2022-09-24T09:10:35.000Z,1004.9
2022-09-24T09:11:51.000Z,1004.9
2022-09-24T09:13:07.000Z,1004.9
2022-09-24T09:14:23.000Z,1004.8
2022-09-24T09:15:40.000Z,1004.9
2022-09-24T09:16:56.000Z,1004.9
2022-09-24T09:18:12.000Z,1004.8
2022-09-24T09:19:28.000Z,1004.9
2022-09-24T09:20:44.000Z,1004.8
2022-09-24T09:22:01.000Z,1004.9
2022-09-24T09:23:17.000Z,1004.8
2022-09-24T09:24:33.000Z,1004.9
2022-09-24T09:25:48.000Z,1004.8
2022-09-24T09:27:04.000Z,1004.9
2022-09-24T09:28:21.000Z,1004.9
2022-09-24T09:29:37.000Z,1004.9
2022-09-24T09:30:53.000Z,1004.9
2022-09-24T09:32:09.000Z,1005
2022-09-24T09:33:25.000Z,1004.9
2022-09-24T09:34:41.000Z,1004.9
2022-09-24T09:35:58.000Z,1004.9
2022-09-24T09:37:14.000Z,1004.9
2022-09-24T09:38:30.000Z,1004.8
2022-09-24T09:39:46.000Z,1004.8
2022-09-24T09:41:02.000Z,1004.9
2022-09-24T09:42:19.000Z,1004.9
2022-09-24T09:43:34.000Z,1004.9
2022-09-24T09:44:49.000Z,1004.9
2022-09-24T09:46:05.000Z,1004.9
2022-09-24T09:47:21.000Z,1004.9
2022-09-24T09:48:38.000Z,1004.9
2022-09-24T09:49:54.000Z,1004.9
2022-09-24T09:51:10.000Z,1004.9
2022-09-24T09:52:26.000Z,1005
2022-09-24T09:53:42.000Z,1005
2022-09-24T09:54:59.000Z,1004.9
2022-09-24T09:56:15.000Z,1005
2022-09-24T09:57:31.000Z,1004.9
2022-09-24T09:58:47.000Z,1004.9
2022-09-24T10:00:03.000Z,1004.8
2022-09-24T10:01:18.000Z,1004.9
2022-09-24T10:02:35.000Z,1004.9
2022-09-24T10:03:51.000Z,1004.9
2022-09-24T10:05:07.000Z,1004.9
2022-09-24T10:06:23.000Z,1004.8
2022-09-24T10:07:39.000Z,1004.8
2022-09-24T10:08:56.000Z,1004.8
2022-09-24T10:10:12.000Z,1004.8
2022-09-24T10:11:28.000Z,1004.7
2022-09-24T10:12:44.000Z,1004.9
2022-09-24T10:14:00.000Z,1004.9
2022-09-24T10:15:17.000Z,1004.9
2022-09-24T10:16:33.000Z,1004.8
2022-09-24T10:17:48.000Z,1004.9
2022-09-24T10:19:04.000Z,1004.9
2022-09-24T10:20:20.000Z,1004.8
2022-09-24T10:21:36.000Z,1004.8
2022-09-24T10:22:53.000Z,1004.8
2022-09-24T10:24:09.000Z,1004.9
2022-09-24T10:25:25.000Z,1004.9
2022-09-24T10:26:41.000Z,1004.9
2022-09-24T10:27:57.000Z,1004.9
2022-09-24T10:29:14.000Z,1004.8
2022-09-24T10:30:30.000Z,1004.8
2022-09-24T10:31:46.000Z,1004.8
2022-09-24T10:33:02.000Z,1004.9
2022-09-24T10:34:18.000Z,1004.8
2022-09-24T10:35:35.000Z,1004.8
2022-09-24T10:36:50.000Z,1004.8
2022-09-24T10:38:06.000Z,1004.8
2022-09-24T10:39:22.000Z,1004.8
2022-09-24T10:40:38.000Z,1004.7
2022-09-24T10:41:55.000Z,1004.7
2022-09-24T10:43:11.000Z,1004.7
2022-09-24T10:44:27.000Z,1004.7
2022-09-24T10:45:43.000Z,1004.7
2022-09-24T10:46:59.000Z,1004.8
2022-09-24T10:48:15.000Z,1004.8
2022-09-24T10:49:32.000Z,1004.7
2022-09-24T10:50:48.000Z,1004.8
2022-09-24T10:52:04.000Z,1004.8
2022-09-24T10:53:19.000Z,1004.8
2022-09-24T10:54:35.000Z,1004.8
2022-09-24T10:55:52.000Z,1004.9
2022-09-24T10:57:08.000Z,1004.9
2022-09-24T10:58:24.000Z,1004.8
2022-09-24T10:59:40.000Z,1004.8
2022-09-24T11:00:56.000Z,1004.9
2022-09-24T11:02:13.000Z,1004.9
2022-09-24T11:03:29.000Z,1004.8
2022-09-24T11:04:45.000Z,1004.9
2022-09-24T11:06:01.000Z,1004.9
2022-09-24T11:07:17.000Z,1004.9
2022-09-24T11:08:34.000Z,1005
2022-09-24T11:09:49.000Z,1005
2022-09-24T11:11:05.000Z,1005
2022-09-24T11:12:21.000Z,1005
2022-09-24T11:13:37.000Z,1005
2022-09-24T11:14:53.000Z,1005
2022-09-24T11:16:10.000Z,1004.9
2022-09-24T11:17:26.000Z,1004.9
2022-09-24T11:18:42.000Z,1004.9
2022-09-24T11:19:58.000Z,1005
2022-09-24T11:21:14.000Z,1004.9
2022-09-24T11:22:31.000Z,1004.9
2022-09-24T11:23:47.000Z,1004.9
2022-09-24T11:25:03.000Z,1004.9
2022-09-24T11:26:18.000Z,1004.9
2022-09-24T11:27:34.000Z,1004.9
2022-09-24T11:28:51.000Z,1004.9
2022-09-24T11:30:07.000Z,1004.8
2022-09-24T11:31:23.000Z,1004.8
2022-09-24T11:32:39.000Z,1004.9
2022-09-24T11:33:55.000Z,1004.8
2022-09-24T11:35:11.000Z,1004.8
2022-09-24T11:36:28.000Z,1004.9
2022-09-24T11:37:44.000Z,1004.8
2022-09-24T11:39:00.000Z,1004.9
2022-09-24T11:40:16.000Z,1004.8
2022-09-24T11:41:32.000Z,1004.8
2022-09-24T11:42:48.000Z,1004.9
2022-09-24T11:44:04.000Z,1004.8
2022-09-24T11:45:20.000Z,1004.8
2022-09-24T11:46:36.000Z,1004.8
2022-09-24T11:47:52.000Z,1004.8
2022-09-24T11:49:09.000Z,1004.8
2022-09-24T11:50:25.000Z,1004.9
2022-09-24T11:51:41.000Z,1004.8
2022-09-24T11:52:57.000Z,1004.8
2022-09-24T11:54:13.000Z,1004.9
2022-09-24T11:55:30.000Z,1004.9
2022-09-24T11:56:46.000Z,1004.9
2022-09-24T11:58:02.000Z,1004.8
2022-09-24T11:59:17.000Z,1004.7
2022-09-24T12:00:33.000Z,1004.8
2022-09-24T12:01:49.000Z,1004.8
2022-09-24T12:03:06.000Z,1004.8
2022-09-24T12:04:22.000Z,1004.8
2022-09-24T12:05:38.000Z,1004.8
2022-09-24T12:06:54.000Z,1004.8
2022-09-24T12:08:10.000Z,1004.8
2022-09-24T12:09:27.000Z,1004.9
2022-09-24T12:10:43.000Z,1004.8
2022-09-24T12:11:59.000Z,1004.8
2022-09-24T12:13:15.000Z,1004.8
2022-09-24T12:14:31.000Z,1004.9
2022-09-24T12:15:47.000Z,1004.9
2022-09-24T12:17:03.000Z,1004.9
2022-09-24T12:18:19.000Z,1004.8
2022-09-24T12:19:35.000Z,1004.8
2022-09-24T12:20:51.000Z,1004.9
2022-09-24T12:22:08.000Z,1004.8
2022-09-24T12:23:24.000Z,1004.8
2022-09-24T12:24:40.000Z,1004.8
2022-09-24T12:25:56.000Z,1004.8
2022-09-24T12:27:12.000Z,1004.9
2022-09-24T12:28:28.000Z,1004.9
2022-09-24T12:29:45.000Z,1004.8
2022-09-24T12:31:01.000Z,1004.8
2022-09-24T12:32:16.000Z,1004.8
2022-09-24T12:33:32.000Z,1004.9
2022-09-24T12:34:48.000Z,1004.9
2022-09-24T12:36:05.000Z,1004.9
2022-09-24T12:37:21.000Z,1004.8
2022-09-24T12:38:37.000Z,1004.9
2022-09-24T12:39:53.000Z,1004.8
2022-09-24T12:41:09.000Z,1004.8
2022-09-24T12:42:26.000Z,1004.8
2022-09-24T12:43:42.000Z,1004.8
2022-09-24T12:44:58.000Z,1004.8
2022-09-24T12:46:14.000Z,1004.8
2022-09-24T12:47:30.000Z,1004.8
2022-09-24T12:48:45.000Z,1004.8
2022-09-24T12:50:02.000Z,1004.8
2022-09-24T12:51:18.000Z,1004.8
2022-09-24T12:52:34.000Z,1004.8
2022-09-24T12:53:50.000Z,1004.7
2022-09-24T12:55:06.000Z,1004.7
2022-09-24T12:56:23.000Z,1004.7
2022-09-24T12:57:39.000Z,1004.8
2022-09-24T12:58:55.000Z,1004.8
2022-09-24T13:00:11.000Z,1004.7
2022-09-24T13:01:27.000Z,1004.6
2022-09-24T13:02:44.000Z,1004.6
2022-09-24T13:04:00.000Z,1004.7
2022-09-24T13:05:16.000Z,1004.7
2022-09-24T13:06:31.000Z,1004.6
2022-09-24T13:07:47.000Z,1004.7
2022-09-24T13:09:03.000Z,1004.7
2022-09-24T13:10:20.000Z,1004.8
2022-09-24T13:11:36.000Z,1004.6
2022-09-24T13:12:52.000Z,1004.6
2022-09-24T13:14:08.000Z,1004.7
2022-09-24T13:15:24.000Z,1004.6
2022-09-24T13:16:41.000Z,1004.7
2022-09-24T13:17:57.000Z,1004.7
2022-09-24T13:19:13.000Z,1004.7
2022-09-24T13:20:29.000Z,1004.7
2022-09-24T13:21:45.000Z,1004.6
2022-09-24T13:23:01.000Z,1004.6
2022-09-24T13:24:17.000Z,1004.7
2022-09-24T13:25:33.000Z,1004.7
2022-09-24T13:26:49.000Z,1004.7
2022-09-24T13:28:05.000Z,1004.7
2022-09-24T13:29:22.000Z,1004.7
2022-09-24T13:30:38.000Z,1004.6
2022-09-24T13:31:54.000Z,1004.6
2022-09-24T13:33:10.000Z,1004.6
2022-09-24T13:34:26.000Z,1004.7
2022-09-24T13:35:42.000Z,1004.6
2022-09-24T13:36:59.000Z,1004.7
2022-09-24T13:38:15.000Z,1004.7
2022-09-24T13:39:30.000Z,1004.7
2022-09-24T13:40:46.000Z,1004.7
2022-09-24T13:42:02.000Z,1004.7
2022-09-24T13:43:19.000Z,1004.7
2022-09-24T13:44:35.000Z,1004.7
2022-09-24T13:45:51.000Z,1004.7
2022-09-24T13:47:07.000Z,1004.7
2022-09-24T13:48:23.000Z,1004.7
2022-09-24T13:49:40.000Z,1004.7
2022-09-24T13:50:56.000Z,1004.7
2022-09-24T13:52:12.000Z,1004.7
2022-09-24T13:53:28.000Z,1004.7
2022-09-24T13:54:44.000Z,1004.7
2022-09-24T13:55:59.000Z,1004.7
2022-09-24T13:57:16.000Z,1004.7
2022-09-24T13:58:32.000Z,1004.7
2022-09-24T13:59:47.000Z,1004.8
2022-09-24T14:01:03.000Z,1004.8
2022-09-24T14:02:19.000Z,1004.8
2022-09-24T14:03:36.000Z,1004.8
2022-09-24T14:04:52.000Z,1004.8
2022-09-24T14:06:08.000Z,1004.8
2022-09-24T14:07:24.000Z,1004.7
2022-09-24T14:08:40.000Z,1004.8
2022-09-24T14:09:57.000Z,1004.8
2022-09-24T14:11:13.000Z,1004.8
2022-09-24T14:12:29.000Z,1004.7
2022-09-24T14:13:45.000Z,1004.8
2022-09-24T14:15:01.000Z,1004.7
2022-09-24T14:16:16.000Z,1004.7
2022-09-24T14:17:33.000Z,1004.8
2022-09-24T14:18:49.000Z,1004.7
2022-09-24T14:20:05.000Z,1004.8
2022-09-24T14:21:21.000Z,1004.8
2022-09-24T14:22:37.000Z,1004.8
2022-09-24T14:23:54.000Z,1004.7
2022-09-24T14:25:10.000Z,1004.8
2022-09-24T14:26:26.720Z,1004.7
2022-09-24T14:27:42.000Z,1004.7
2022-09-24T14:28:58.000Z,1004.8
2022-09-24T14:30:15.000Z,1004.7
2022-09-24T14:31:31.000Z,1004.8
2022-09-24T14:32:47.000Z,1004.8
2022-09-24T14:34:03.000Z,1004.8
2022-09-24T14:35:18.000Z,1004.7
2022-09-24T14:36:35.000Z,1004.8
2022-09-24T14:37:51.000Z,1004.8
2022-09-24T14:39:07.000Z,1004.8
2022-09-24T14:40:23.000Z,1004.8
2022-09-24T14:41:39.000Z,1004.8
2022-09-24T14:42:55.000Z,1004.8
2022-09-24T14:44:12.000Z,1004.9
2022-09-24T14:45:28.000Z,1004.9
2022-09-24T14:46:44.000Z,1004.9
2022-09-24T14:48:00.000Z,1004.9
2022-09-24T14:49:16.000Z,1004.9
2022-09-24T14:50:33.000Z,1004.9
2022-09-24T14:51:48.000Z,1004.9
2022-09-24T14:53:04.000Z,1004.8
2022-09-24T14:54:20.000Z,1004.9
2022-09-24T14:55:36.000Z,1004.8
2022-09-24T14:56:53.000Z,1005
2022-09-24T14:58:09.000Z,1004.9
2022-09-24T14:59:25.000Z,1004.9
2022-09-24T15:00:41.000Z,1004.9
2022-09-24T15:01:57.000Z,1004.9
2022-09-24T15:03:13.000Z,1004.9
2022-09-24T15:04:30.000Z,1004.9
2022-09-24T15:05:46.000Z,1004.9
2022-09-24T15:07:02.000Z,1004.9
2022-09-24T15:08:17.000Z,1005
2022-09-24T15:09:33.000Z,1005
2022-09-24T15:10:50.000Z,1005
2022-09-24T15:12:06.000Z,1005
2022-09-24T15:13:22.000Z,1005
2022-09-24T15:14:38.000Z,1005
2022-09-24T15:15:54.000Z,1005
2022-09-24T15:17:11.000Z,1005
2022-09-24T15:18:27.000Z,1005
2022-09-24T15:19:43.000Z,1005
2022-09-24T15:20:59.000Z,1005
2022-09-24T15:22:15.000Z,1005
2022-09-24T15:23:31.000Z,1005
2022-09-24T15:24:47.000Z,1005
2022-09-24T15:26:03.000Z,1005
2022-09-24T15:27:19.000Z,1004.9
2022-09-24T15:28:35.000Z,1004.9
2022-09-24T15:29:51.000Z,1004.9
2022-09-24T15:31:08.000Z,1005
2022-09-24T15:32:24.000Z,1004.9
2022-09-24T15:33:40.000Z,1005
2022-09-24T15:34:56.000Z,1005
2022-09-24T15:36:12.000Z,1005
2022-09-24T15:37:29.000Z,1005
2022-09-24T15:38:45.000Z,1005
2022-09-24T15:40:01.652Z,1005
2022-09-24T15:41:16.000Z,1005
2022-09-24T15:42:32.000Z,1005
2022-09-24T15:43:49.000Z,1005
2022-09-24T15:45:05.000Z,1004.9
2022-09-24T15:46:21.000Z,1004.9
2022-09-24T15:47:37.000Z,1004.9
2022-09-24T15:48:53.000Z,1005
2022-09-24T15:50:09.000Z,1005
2022-09-24T15:51:26.000Z,1005
2022-09-24T15:52:42.000Z,1005
2022-09-24T15:53:58.000Z,1005.1
2022-09-24T15:55:14.000Z,1005.1