createdAt,value
2018-09-17T00:00:01.163Z,15.58
2018-09-17T00:05:01.580Z,15.37
2018-09-17T00:10:01.994Z,15.16
2018-09-17T00:15:01.299Z,14.68
2018-09-17T00:20:01.772Z,14.42
2018-09-17T00:25:01.220Z,14.19
2018-09-17T00:30:01.586Z,14
2018-09-17T00:35:02.258Z,13.7
2018-09-17T00:40:01.756Z,13.34
2018-09-17T00:45:01.179Z,13.23
2018-09-17T00:50:01.590Z,12.88
2018-09-17T00:55:02.113Z,12.79
2018-09-17T01:00:01.544Z,12.7
2018-09-17T01:05:02.020Z,12.65
2018-09-17T01:10:01.371Z,12.67
2018-09-17T01:15:01.714Z,12.71
2018-09-17T01:20:02.087Z,12.78
2018-09-17T01:25:01.504Z,12.87
2018-09-17T01:30:02.119Z,12.85
2018-09-17T01:35:01.634Z,12.57
2018-09-17T01:40:01.825Z,12.25
2018-09-17T01:45:01.192Z,12.1
2018-09-17T01:50:01.548Z,12.3
2018-09-17T01:55:02.015Z,12.1
2018-09-17T02:00:01.512Z,11.91
2018-09-17T02:05:01.958Z,11.92
2018-09-17T02:10:01.389Z,12.13
2018-09-17T02:15:01.944Z,12
2018-09-17T02:20:02.011Z,11.91
2018-09-17T02:25:01.516Z,12.11
2018-09-17T02:30:01.951Z,12.12
2018-09-17T02:35:01.407Z,11.99
2018-09-17T02:40:01.874Z,12.12
2018-09-17T02:45:01.284Z,12.08
2018-09-17T02:50:01.594Z,12.16
2018-09-17T02:55:02.001Z,12.13
2018-09-17T03:00:01.468Z,11.99
2018-09-17T03:05:01.801Z,11.94
2018-09-17T03:10:02.069Z,11.81
2018-09-17T03:15:01.374Z,11.88
2018-09-17T03:20:01.755Z,11.81
2018-09-17T03:25:01.145Z,11.89
2018-09-17T03:30:01.413Z,12.03
2018-09-17T03:35:01.848Z,12.07
2018-09-17T03:40:01.262Z,12.17
2018-09-17T03:45:01.531Z,12.26
2018-09-17T03:50:01.902Z,12.32
2018-09-17T03:55:01.314Z,12.3
2018-09-17T04:00:01.593Z,12.19
2018-09-17T04:05:02.041Z,11.99
2018-09-17T04:10:01.426Z,11.7
2018-09-17T04:15:01.833Z,11.58
2018-09-17T04:20:01.133Z,11.45
2018-09-17T04:25:01.409Z,11.44
2018-09-17T04:30:01.824Z,11.31
2018-09-17T04:35:01.254Z,11.2
2018-09-17T04:40:01.964Z,11.36
2018-09-17T04:45:01.231Z,11.47
2018-09-17T04:50:01.519Z,11.32
2018-09-17T04:55:01.952Z,11.12
2018-09-17T05:00:01.246Z,10.9
2018-09-17T05:05:01.653Z,11.14
2018-09-17T05:10:02.017Z,11.26
2018-09-17T05:15:01.332Z,11.28
2018-09-17T05:20:01.719Z,11.3
2018-09-17T05:25:02.085Z,11.32
2018-09-17T05:30:01.419Z,11.41
2018-09-17T05:35:01.854Z,11.59
2018-09-17T05:40:01.452Z,11.75
2018-09-17T05:45:01.747Z,11.92
2018-09-17T05:50:02.153Z,12.07
2018-09-17T05:55:01.558Z,12.16
2018-09-17T06:00:01.844Z,12.3
2018-09-17T06:05:01.189Z,12.48
2018-09-17T06:10:01.530Z,12.55
2018-09-17T06:15:01.831Z,12.66
2018-09-17T06:20:01.173Z,12.34
2018-09-17T06:25:01.502Z,12.27
2018-09-17T06:30:01.841Z,12.36
2018-09-17T06:35:01.163Z,12.9
2018-09-17T06:40:01.488Z,13.62
2018-09-17T06:45:01.857Z,14.07
2018-09-17T06:50:01.509Z,14.37
2018-09-17T06:55:01.867Z,14.53
2018-09-17T07:00:01.102Z,14.5
2018-09-17T07:05:01.435Z,14.83
2018-09-17T07:10:01.790Z,15.22
2018-09-17T07:15:02.061Z,15.43
2018-09-17T07:20:01.392Z,15.47
2018-09-17T07:25:01.871Z,15.57
2018-09-17T07:30:01.183Z,15.85
2018-09-17T07:35:01.581Z,16.11
2018-09-17T07:40:01.923Z,16.56
2018-09-17T07:45:01.267Z,16.7
2018-09-17T07:50:01.591Z,17.25
2018-09-17T07:55:01.918Z,17.64
2018-09-17T08:00:01.261Z,17.96
2018-09-17T08:05:01.591Z,18.27
2018-09-17T08:10:01.962Z,18.59
2018-09-17T08:15:01.258Z,18.61
2018-09-17T08:20:01.642Z,18.48
2018-09-17T08:25:02.060Z,18.82
2018-09-17T08:30:01.336Z,19.13
2018-09-17T08:35:01.752Z,19.18
2018-09-17T08:40:01.150Z,19.38
2018-09-17T08:45:01.394Z,19.61
2018-09-17T08:50:01.713Z,19.73
2018-09-17T08:55:02.103Z,20.09
2018-09-17T09:00:01.366Z,20.41
2018-09-17T09:05:01.891Z,20.66
2018-09-17T09:10:01.360Z,20.69
2018-09-17T09:15:01.671Z,20.55
2018-09-17T09:20:01.995Z,20.78
2018-09-17T09:25:01.605Z,21.39
2018-09-17T09:30:02.074Z,21.19
2018-09-17T09:35:01.482Z,21.09
2018-09-17T09:40:01.916Z,21.36
2018-09-17T09:45:01.163Z,21.67
2018-09-17T09:50:01.524Z,21.68
2018-09-17T09:55:01.896Z,21.63
2018-09-17T10:00:01.148Z,22.31
2018-09-17T10:05:01.504Z,22.21
2018-09-17T10:10:01.952Z,22.48
2018-09-17T10:15:01.209Z,22.94
2018-09-17T10:20:01.550Z,23.39
2018-09-17T10:25:01.891Z,23.65
2018-09-17T10:30:01.321Z,23.77
2018-09-17T10:35:01.832Z,23.86
2018-09-17T10:40:01.201Z,23.69
2018-09-17T10:45:01.507Z,23.65
2018-09-17T10:50:01.906Z,23.06
2018-09-17T10:55:01.313Z,22.92
2018-09-17T11:00:01.632Z,22.94
2018-09-17T11:05:02.078Z,23.16
2018-09-17T11:10:01.486Z,23.29
2018-09-17T11:15:01.788Z,23.57
2018-09-17T11:20:01.130Z,23.58
2018-09-17T11:25:01.464Z,24.2
2018-09-17T11:30:01.820Z,24.79
2018-09-17T11:35:01.129Z,24.84
2018-09-17T11:40:01.421Z,24.62
2018-09-17T11:45:01.754Z,24.45
2018-09-17T11:50:02.090Z,24.45
2018-09-17T11:55:01.470Z,24.47
2018-09-17T12:00:01.777Z,24.38
2018-09-17T12:05:01.329Z,24.46
2018-09-17T12:10:01.771Z,24.59
2018-09-17T12:15:02.070Z,24.95
2018-09-17T12:20:01.391Z,25.31
2018-09-17T12:25:01.871Z,25.57
2018-09-17T12:30:01.198Z,25.92
2018-09-17T12:35:01.524Z,26.13
2018-09-17T12:40:01.889Z,25.95
2018-09-17T12:45:01.151Z,26.15
2018-09-17T12:50:01.453Z,26.13
2018-09-17T12:55:01.858Z,26.1
2018-09-17T13:00:01.163Z,26.15
2018-09-17T13:05:01.599Z,26.2
2018-09-17T13:10:02.249Z,26.25
2018-09-17T13:15:01.832Z,26.22
2018-09-17T13:20:01.339Z,26.16
2018-09-17T13:25:01.909Z,26.2
2018-09-17T13:30:01.662Z,26.26
2018-09-17T13:35:02.093Z,26.26
2018-09-17T13:40:01.557Z,26.31
2018-09-17T13:45:01.919Z,26.3
2018-09-17T13:50:01.284Z,26.4
2018-09-17T13:55:01.657Z,26.46
2018-09-17T14:00:01.959Z,26.63
2018-09-17T14:05:01.401Z,26.62
2018-09-17T14:10:01.897Z,26.61
2018-09-17T14:15:01.496Z,26.73
2018-09-17T14:20:02.012Z,26.78
2018-09-17T14:25:01.432Z,26.62
2018-09-17T14:30:01.866Z,26.42
2018-09-17T14:35:01.204Z,26.34
2018-09-17T14:40:01.596Z,26.53
2018-09-17T14:45:01.952Z,26.56
2018-09-17T14:50:01.292Z,26.63
2018-09-17T14:55:01.659Z,26.66
2018-09-17T15:00:02.007Z,26.81
2018-09-17T15:05:01.359Z,26.93
2018-09-17T15:10:01.834Z,26.84
2018-09-17T15:15:01.405Z,26.9
2018-09-17T15:20:02.134Z,26.73
2018-09-17T15:25:01.792Z,26.73
2018-09-17T15:30:01.175Z,26.81
2018-09-17T15:35:01.546Z,26.85
2018-09-17T15:40:02.060Z,26.81
2018-09-17T15:45:01.403Z,26.83
2018-09-17T15:50:01.919Z,26.77
2018-09-17T15:55:01.410Z,26.69
2018-09-17T16:00:01.812Z,26.69
2018-09-17T16:05:01.095Z,26.65
2018-09-17T16:10:01.372Z,26.67
2018-09-17T16:15:01.649Z,26.53
2018-09-17T16:20:02.124Z,26.47
2018-09-17T16:25:01.848Z,26.27
2018-09-17T16:30:01.153Z,25.96
2018-09-17T16:35:01.553Z,25.72
2018-09-17T16:40:01.956Z,25.31
2018-09-17T16:45:01.258Z,25.17
2018-09-17T16:50:01.620Z,25.05
2018-09-17T16:55:01.889Z,24.69
2018-09-17T17:00:01.218Z,24.73
2018-09-17T17:05:01.744Z,24.74
2018-09-17T17:10:01.593Z,24.57
2018-09-17T17:15:02.111Z,24.34
2018-09-17T17:20:01.405Z,24.06
2018-09-17T17:25:01.765Z,23.79
2018-09-17T17:30:02.085Z,23.57
2018-09-17T17:35:01.469Z,23.38
2018-09-17T17:40:01.958Z,22.88
2018-09-17T17:45:01.847Z,22.71
2018-09-17T17:50:01.144Z,22.57
2018-09-17T17:55:01.530Z,22.42
2018-09-17T18:00:01.857Z,22.32
2018-09-17T18:05:01.154Z,22.24
2018-09-17T18:10:01.471Z,22.12
2018-09-17T18:15:01.918Z,21.84
2018-09-17T18:20:01.689Z,21.64
2018-09-17T18:25:02.090Z,21.49
2018-09-17T18:30:01.361Z,21.37
2018-09-17T18:35:02.034Z,21.25
2018-09-17T18:40:01.400Z,21.09
2018-09-17T18:45:01.778Z,20.99
2018-09-17T18:50:01.578Z,20.81
2018-09-17T18:55:02.014Z,20.72
2018-09-17T19:00:01.446Z,20.66
2018-09-17T19:05:02.219Z,20.63
2018-09-17T19:10:01.549Z,20.58
2018-09-17T19:15:01.842Z,20.58
2018-09-17T19:20:01.242Z,20.56
2018-09-17T19:25:01.787Z,20.55
2018-09-17T19:30:01.259Z,20.45
2018-09-17T19:35:02.006Z,20.36
2018-09-17T19:40:01.543Z,20.29
2018-09-17T19:45:01.269Z,20.15
2018-09-17T19:50:01.774Z,20.17
2018-09-17T19:55:01.543Z,20.04
2018-09-17T20:00:01.863Z,19.92
2018-09-17T20:05:01.217Z,19.62
2018-09-17T20:10:01.599Z,19.3
2018-09-17T20:15:01.255Z,19.01
2018-09-17T20:20:01.622Z,19.05
2018-09-17T20:25:02.002Z,18.62
2018-09-17T20:30:01.323Z,18.26
2018-09-17T20:35:01.709Z,18.66
2018-09-17T20:40:02.051Z,19.07
2018-09-17T20:45:01.348Z,19.29
2018-09-17T20:50:01.745Z,19.51
2018-09-17T20:55:01.788Z,19.55
2018-09-17T21:00:01.457Z,19.77
2018-09-17T21:05:01.937Z,19.83
2018-09-17T21:10:01.321Z,19.84
2018-09-17T21:15:01.562Z,19.85
2018-09-17T21:20:01.937Z,19.9
2018-09-17T21:25:01.527Z,19.99
2018-09-17T21:30:01.243Z,19.95
2018-09-17T21:35:01.688Z,19.88
2018-09-17T21:40:01.179Z,19.92
2018-09-17T21:45:01.472Z,19.86
2018-09-17T21:50:01.813Z,19.83
2018-09-17T21:55:01.218Z,19.77
2018-09-17T22:00:01.545Z,19.72
2018-09-17T22:05:01.992Z,19.67
2018-09-17T22:10:01.345Z,19.65
2018-09-17T22:15:01.657Z,19.56
2018-09-17T22:20:02.159Z,19.48
2018-09-17T22:25:01.599Z,19.43
2018-09-17T22:30:01.863Z,19.45
2018-09-17T22:35:01.207Z,19.45
2018-09-17T22:40:01.576Z,19.39
2018-09-17T22:45:01.839Z,19.27
2018-09-17T22:50:01.148Z,19.12
2018-09-17T22:55:01.440Z,19
2018-09-17T23:00:01.756Z,19.14
2018-09-17T23:05:02.106Z,19.24
2018-09-17T23:10:01.640Z,19.35
2018-09-17T23:15:01.962Z,19.33
2018-09-17T23:20:01.340Z,19.22
2018-09-17T23:25:01.709Z,19.11
2018-09-17T23:30:02.016Z,19.05
2018-09-17T23:35:01.381Z,19.05
2018-09-17T23:40:01.753Z,18.98
2018-09-17T23:45:02.043Z,18.83
2018-09-17T23:50:01.327Z,18.78
2018-09-17T23:55:01.820Z,18.72
