createdAt,value
2018-02-25T00:00:30.740Z,0.00
2018-02-25T00:02:02.555Z,0.00
2018-02-25T00:03:34.620Z,0.00
2018-02-25T00:05:06.185Z,0.00
2018-02-25T00:06:38.001Z,0.00
2018-02-25T00:08:09.819Z,0.00
2018-02-25T00:09:41.630Z,0.00
2018-02-25T00:11:13.449Z,0.00
2018-02-25T00:12:45.260Z,0.00
2018-02-25T00:14:17.075Z,0.00
2018-02-25T00:15:48.889Z,0.00
2018-02-25T00:17:20.704Z,0.00
2018-02-25T00:18:52.519Z,0.00
2018-02-25T00:20:24.333Z,0.00
2018-02-25T00:21:56.249Z,0.00
2018-02-25T00:23:27.963Z,0.00
2018-02-25T00:24:59.778Z,0.00
2018-02-25T00:26:31.593Z,0.00
2018-02-25T00:28:03.408Z,0.00
2018-02-25T00:29:35.223Z,0.00
2018-02-25T00:31:07.038Z,0.00
2018-02-25T00:32:38.853Z,0.00
2018-02-25T00:34:10.669Z,0.00
2018-02-25T00:35:42.483Z,0.00
2018-02-25T00:37:14.298Z,0.00
2018-02-25T00:38:46.116Z,0.00
2018-02-25T00:40:18.028Z,0.00
2018-02-25T00:41:49.742Z,0.00
2018-02-25T00:43:21.558Z,0.00
2018-02-25T00:44:53.372Z,0.00
2018-02-25T00:46:25.337Z,0.00
2018-02-25T00:47:57.002Z,0.00
2018-02-25T00:49:28.817Z,0.00
2018-02-25T00:51:00.632Z,0.00
2018-02-25T00:52:32.448Z,0.00
2018-02-25T00:54:04.264Z,0.00
2018-02-25T00:55:36.078Z,0.00
2018-02-25T00:57:07.891Z,0.00
2018-02-25T00:58:39.958Z,0.00
2018-02-25T01:00:11.522Z,0.00
2018-02-25T01:01:43.337Z,0.00
2018-02-25T01:03:15.152Z,0.00
2018-02-25T01:04:47.118Z,0.00
2018-02-25T01:06:18.782Z,0.00
2018-02-25T01:07:50.597Z,0.00
2018-02-25T01:09:22.412Z,0.00
2018-02-25T01:10:54.217Z,0.00
2018-02-25T01:12:26.032Z,0.00
2018-02-25T01:13:57.848Z,0.00
2018-02-25T01:15:29.662Z,0.00
2018-02-25T01:17:01.730Z,0.00
2018-02-25T01:18:33.298Z,0.00
2018-02-25T01:20:05.107Z,0.00
2018-02-25T01:21:36.921Z,0.00
2018-02-25T01:23:08.736Z,0.00
2018-02-25T01:24:40.552Z,0.00
2018-02-25T01:26:12.367Z,0.00
2018-02-25T01:27:44.181Z,0.00
2018-02-25T01:29:16.146Z,0.00
2018-02-25T01:30:47.811Z,0.00
2018-02-25T01:32:19.625Z,0.00
2018-02-25T01:33:51.442Z,0.00
2018-02-25T01:35:23.506Z,0.00
2018-02-25T01:36:55.071Z,0.00
2018-02-25T01:38:26.886Z,0.00
2018-02-25T01:39:58.700Z,0.00
2018-02-25T01:41:30.516Z,0.00
2018-02-25T01:43:02.331Z,0.00
2018-02-25T01:44:34.145Z,0.00
2018-02-25T01:46:05.960Z,0.00
2018-02-25T01:47:37.926Z,0.00
2018-02-25T01:49:09.590Z,0.00
2018-02-25T01:50:41.457Z,0.00
2018-02-25T01:52:13.224Z,0.00
2018-02-25T01:53:45.134Z,0.00
2018-02-25T01:55:16.850Z,0.00
2018-02-25T01:56:48.665Z,0.00
2018-02-25T01:58:20.479Z,0.00
2018-02-25T01:59:52.445Z,0.00
2018-02-25T02:01:24.109Z,0.00
2018-02-25T02:02:55.924Z,0.00
2018-02-25T02:04:27.744Z,0.00
2018-02-25T02:05:59.707Z,0.00
2018-02-25T02:07:31.369Z,0.00
2018-02-25T02:09:03.184Z,0.00
2018-02-25T02:10:34.999Z,0.00
2018-02-25T02:12:07.064Z,0.00
2018-02-25T02:13:38.630Z,0.00
2018-02-25T02:15:10.444Z,0.00
2018-02-25T02:16:42.259Z,0.00
2018-02-25T02:18:14.224Z,0.00
2018-02-25T02:19:45.889Z,0.00
2018-02-25T02:21:17.704Z,0.00
2018-02-25T02:22:49.519Z,0.00
2018-02-25T02:24:21.484Z,0.00
2018-02-25T02:25:53.149Z,0.00
2018-02-25T02:27:24.965Z,0.00
2018-02-25T02:28:56.779Z,0.00
2018-02-25T02:30:28.848Z,0.00
2018-02-25T02:32:00.410Z,0.00
2018-02-25T02:33:32.224Z,0.00
2018-02-25T02:35:04.040Z,0.00
2018-02-25T02:36:36.004Z,0.00
2018-02-25T02:38:07.669Z,0.00
2018-02-25T02:39:39.483Z,0.00
2018-02-25T02:41:11.299Z,0.00
2018-02-25T02:42:43.114Z,0.00
2018-02-25T02:44:14.928Z,0.00
2018-02-25T02:45:46.743Z,0.00
2018-02-25T02:47:18.558Z,0.00
2018-02-25T02:48:50.474Z,0.00
2018-02-25T02:50:22.189Z,0.00
2018-02-25T02:51:54.003Z,0.00
2018-02-25T02:53:25.819Z,0.00
2018-02-25T02:54:57.785Z,0.00
2018-02-25T02:56:29.448Z,0.00
2018-02-25T02:58:01.263Z,0.00
2018-02-25T02:59:33.078Z,0.00
2018-02-25T03:01:05.046Z,0.00
2018-02-25T03:02:36.715Z,0.00
2018-02-25T03:04:08.522Z,0.00
2018-02-25T03:05:40.339Z,0.00
2018-02-25T03:07:12.853Z,0.00
2018-02-25T03:08:43.966Z,0.00
2018-02-25T03:10:15.781Z,0.00
2018-02-25T03:11:47.596Z,0.00
2018-02-25T03:13:19.410Z,0.00
2018-02-25T03:14:51.225Z,0.00
2018-02-25T03:16:23.041Z,0.00
2018-02-25T03:17:54.853Z,0.00
2018-02-25T03:19:26.823Z,0.00
2018-02-25T03:20:58.482Z,0.00
2018-02-25T03:22:30.296Z,0.00
2018-02-25T03:24:02.110Z,0.00
2018-02-25T03:25:34.023Z,0.00
2018-02-25T03:27:05.739Z,0.00
2018-02-25T03:28:37.552Z,0.00
2018-02-25T03:30:09.367Z,0.00
2018-02-25T03:31:41.330Z,0.00
2018-02-25T03:33:12.994Z,0.00
2018-02-25T03:34:44.807Z,0.00
2018-02-25T03:36:16.622Z,0.00
2018-02-25T03:37:48.586Z,0.00
2018-02-25T03:39:20.250Z,0.00
2018-02-25T03:40:52.063Z,0.00
2018-02-25T03:42:23.878Z,0.00
2018-02-25T03:43:55.792Z,0.00
2018-02-25T03:45:27.505Z,0.00
2018-02-25T03:46:59.320Z,0.00
2018-02-25T03:48:31.134Z,0.00
2018-02-25T03:50:03.099Z,0.00
2018-02-25T03:51:34.762Z,0.00
2018-02-25T03:53:06.576Z,0.00
2018-02-25T03:54:38.391Z,0.00
2018-02-25T03:56:10.205Z,0.00
2018-02-25T03:57:42.018Z,0.00
2018-02-25T03:59:13.834Z,0.00
2018-02-25T04:00:45.646Z,0.00
2018-02-25T04:02:17.560Z,0.00
2018-02-25T04:03:49.274Z,0.00
2018-02-25T04:05:21.088Z,0.00
2018-02-25T04:06:52.903Z,0.00
2018-02-25T04:08:24.865Z,0.00
2018-02-25T04:09:56.529Z,0.00
2018-02-25T04:11:28.343Z,0.00
2018-02-25T04:13:00.157Z,0.00
2018-02-25T04:14:31.970Z,0.00
2018-02-25T04:16:03.784Z,0.00
2018-02-25T04:17:35.598Z,0.00
2018-02-25T04:19:07.411Z,0.00
2018-02-25T04:20:39.476Z,0.00
2018-02-25T04:22:11.040Z,0.00
2018-02-25T04:23:42.852Z,0.00
2018-02-25T04:25:14.667Z,0.00
2018-02-25T04:26:46.480Z,0.00
2018-02-25T04:28:18.295Z,0.00
2018-02-25T04:29:50.108Z,0.00
2018-02-25T04:31:21.921Z,0.00
2018-02-25T04:32:53.885Z,0.00
2018-02-25T04:34:25.609Z,0.00
2018-02-25T04:35:57.367Z,0.00
2018-02-25T04:37:29.175Z,0.00
2018-02-25T04:39:01.240Z,0.00
2018-02-25T04:40:32.802Z,0.00
2018-02-25T04:42:04.616Z,0.00
2018-02-25T04:43:36.431Z,0.00
2018-02-25T04:45:08.243Z,0.00
2018-02-25T04:46:40.056Z,0.00
2018-02-25T04:48:11.871Z,0.00
2018-02-25T04:49:43.682Z,0.00
2018-02-25T04:51:15.646Z,0.00
2018-02-25T04:52:47.311Z,0.00
2018-02-25T04:54:19.122Z,0.00
2018-02-25T04:55:50.936Z,0.00
2018-02-25T04:57:22.849Z,0.00
2018-02-25T04:58:54.625Z,0.00
2018-02-25T05:00:26.375Z,0.00
2018-02-25T05:01:58.195Z,0.00
2018-02-25T05:03:30.153Z,0.00
2018-02-25T05:05:01.817Z,0.00
2018-02-25T05:06:33.630Z,0.00
2018-02-25T05:08:05.445Z,0.00
2018-02-25T05:09:37.408Z,0.00
2018-02-25T05:11:09.072Z,0.00
2018-02-25T05:12:40.886Z,0.00
2018-02-25T05:14:12.700Z,0.00
2018-02-25T05:15:44.763Z,0.00
2018-02-25T05:17:16.326Z,0.00
2018-02-25T05:18:48.140Z,0.00
2018-02-25T05:20:19.954Z,0.00
2018-02-25T05:21:51.918Z,0.00
2018-02-25T05:23:23.581Z,0.00
2018-02-25T05:24:55.400Z,0.00
2018-02-25T05:26:27.207Z,0.00
2018-02-25T05:27:59.020Z,0.00
2018-02-25T05:29:30.835Z,0.00
2018-02-25T05:31:02.648Z,0.00
2018-02-25T05:32:34.460Z,0.00
2018-02-25T05:34:06.529Z,0.00
2018-02-25T05:35:38.090Z,0.00
2018-02-25T05:37:09.901Z,0.00
2018-02-25T05:38:41.716Z,0.00
2018-02-25T05:40:13.678Z,0.00
2018-02-25T05:41:45.341Z,0.00
2018-02-25T05:43:17.154Z,0.00
2018-02-25T05:44:48.967Z,0.00
2018-02-25T05:46:20.932Z,0.00
2018-02-25T05:47:52.594Z,0.00
2018-02-25T05:49:24.413Z,0.00
2018-02-25T05:50:56.220Z,0.00
2018-02-25T05:52:28.336Z,0.00
2018-02-25T05:53:59.847Z,0.00
2018-02-25T05:55:31.661Z,0.00
2018-02-25T05:57:03.473Z,0.00
2018-02-25T05:58:35.448Z,0.00
2018-02-25T06:00:07.102Z,0.00
2018-02-25T06:01:38.916Z,0.00
2018-02-25T06:03:10.727Z,0.00
2018-02-25T06:04:42.545Z,0.00
2018-02-25T06:06:14.354Z,0.00
2018-02-25T06:07:46.167Z,0.00
2018-02-25T06:09:17.981Z,0.00
2018-02-25T06:10:50.746Z,0.00
2018-02-25T06:12:21.607Z,0.00
2018-02-25T06:13:53.420Z,0.00
2018-02-25T06:15:25.236Z,0.00
2018-02-25T06:16:57.046Z,0.00
2018-02-25T06:18:28.859Z,0.00
2018-02-25T06:20:00.673Z,0.00
2018-02-25T06:21:32.485Z,0.00
2018-02-25T06:23:04.451Z,0.00
2018-02-25T06:24:36.112Z,0.00
2018-02-25T06:26:07.925Z,0.00
2018-02-25T06:27:39.739Z,0.00
2018-02-25T06:29:11.652Z,0.00
2018-02-25T06:30:43.365Z,0.00
2018-02-25T06:32:15.179Z,0.00
2018-02-25T06:33:46.992Z,0.00
2018-02-25T06:35:18.959Z,0.00
2018-02-25T06:36:50.676Z,0.00
2018-02-25T06:38:22.432Z,0.00
2018-02-25T06:39:54.246Z,0.00
2018-02-25T06:41:26.060Z,0.00
2018-02-25T06:42:57.873Z,0.00
2018-02-25T06:44:29.686Z,0.00
2018-02-25T06:46:01.499Z,0.00
2018-02-25T06:47:33.414Z,0.00
2018-02-25T06:49:05.126Z,0.00
2018-02-25T06:50:36.940Z,0.00
2018-02-25T06:52:08.753Z,0.00
2018-02-25T06:53:40.717Z,0.00
2018-02-25T06:55:12.380Z,0.00
2018-02-25T06:56:44.193Z,0.00
2018-02-25T06:58:16.007Z,0.00
2018-02-25T06:59:47.819Z,0.00
2018-02-25T07:01:19.633Z,0.00
2018-02-25T07:02:51.446Z,0.00
2018-02-25T07:04:23.259Z,0.00
2018-02-25T07:05:55.323Z,0.00
2018-02-25T07:07:26.885Z,0.00
2018-02-25T07:08:58.698Z,0.00
2018-02-25T07:10:30.512Z,0.00
2018-02-25T07:12:02.478Z,0.00
2018-02-25T07:13:34.137Z,0.00
2018-02-25T07:15:05.957Z,0.00
2018-02-25T07:16:37.763Z,0.00
2018-02-25T07:18:09.576Z,0.00
2018-02-25T07:19:41.390Z,0.00
2018-02-25T07:21:13.210Z,0.00
2018-02-25T07:22:45.016Z,0.00
2018-02-25T07:24:17.080Z,0.00
2018-02-25T07:25:48.645Z,0.00
2018-02-25T07:27:20.453Z,0.00
2018-02-25T07:28:52.266Z,0.00
2018-02-25T07:30:24.231Z,0.00
2018-02-25T07:31:55.891Z,0.00
2018-02-25T07:33:27.705Z,0.00
2018-02-25T07:34:59.519Z,0.00
2018-02-25T07:36:31.331Z,0.00
2018-02-25T07:38:03.143Z,0.00
2018-02-25T07:39:34.956Z,0.00
2018-02-25T07:41:06.768Z,0.00
2018-02-25T07:42:38.835Z,0.00
2018-02-25T07:44:10.394Z,0.00
2018-02-25T07:45:42.207Z,0.00
2018-02-25T07:47:14.019Z,0.00
2018-02-25T07:48:45.831Z,0.00
2018-02-25T07:50:17.645Z,0.00
2018-02-25T07:51:49.457Z,0.00
2018-02-25T07:53:21.270Z,0.00
2018-02-25T07:54:53.233Z,0.00
2018-02-25T07:56:24.896Z,0.00
2018-02-25T07:57:56.708Z,0.00
2018-02-25T07:59:28.520Z,0.00
2018-02-25T08:01:00.433Z,0.00
2018-02-25T08:02:32.145Z,0.00
2018-02-25T08:04:03.962Z,0.00
2018-02-25T08:05:35.771Z,0.00
2018-02-25T08:07:07.736Z,0.00
2018-02-25T08:08:39.399Z,0.00
2018-02-25T08:10:11.209Z,0.00
2018-02-25T08:11:43.022Z,0.00
2018-02-25T08:13:14.985Z,0.00
2018-02-25T08:14:46.647Z,0.00
2018-02-25T08:16:18.460Z,0.00
2018-02-25T08:17:50.272Z,0.00
2018-02-25T08:19:22.185Z,0.00
2018-02-25T08:20:53.897Z,0.00
2018-02-25T08:22:25.710Z,0.00
2018-02-25T08:23:57.523Z,0.00
2018-02-25T08:25:29.485Z,0.00
2018-02-25T08:27:01.147Z,0.00
2018-02-25T08:28:32.959Z,0.00
2018-02-25T08:30:04.772Z,0.00
2018-02-25T08:31:36.737Z,0.00
2018-02-25T08:33:08.398Z,0.00
2018-02-25T08:34:40.209Z,4.00
2018-02-25T08:36:12.022Z,4.00
2018-02-25T08:37:44.091Z,4.00
2018-02-25T08:39:15.648Z,8.00
2018-02-25T08:40:47.460Z,8.00
2018-02-25T08:42:19.273Z,16.00
2018-02-25T08:43:51.235Z,24.00
2018-02-25T08:45:22.899Z,32.00
2018-02-25T08:46:54.713Z,48.00
2018-02-25T08:48:26.526Z,72.00
2018-02-25T08:49:58.486Z,100.00
2018-02-25T08:51:30.149Z,136.00
2018-02-25T08:53:01.964Z,188.00
2018-02-25T08:54:33.774Z,244.00
2018-02-25T08:56:05.836Z,312.00
2018-02-25T08:57:37.398Z,396.00
2018-02-25T08:59:09.214Z,488.00
2018-02-25T09:00:41.023Z,588.00
2018-02-25T09:02:12.988Z,704.00
2018-02-25T09:03:44.648Z,832.00
2018-02-25T09:05:16.460Z,964.00
2018-02-25T09:06:48.321Z,1112.00
2018-02-25T09:08:20.236Z,1268.00
2018-02-25T09:09:51.897Z,1424.00
2018-02-25T09:11:23.710Z,1632.00
2018-02-25T09:12:55.522Z,1960.00
2018-02-25T09:14:27.636Z,2220.00
2018-02-25T09:15:59.148Z,2460.00
2018-02-25T09:17:30.960Z,2732.00
2018-02-25T09:19:02.774Z,3020.00
2018-02-25T09:20:34.590Z,3332.00
2018-02-25T09:22:06.400Z,3696.00
2018-02-25T09:23:38.216Z,3980.00
2018-02-25T09:25:10.029Z,4260.00
2018-02-25T09:26:41.883Z,4516.00
2018-02-25T09:28:13.657Z,4784.00
2018-02-25T09:29:45.471Z,5020.00
2018-02-25T09:31:17.286Z,5308.00
2018-02-25T09:32:49.351Z,5504.00
2018-02-25T09:34:20.916Z,5744.00
2018-02-25T09:35:52.760Z,5960.00
2018-02-25T09:37:24.547Z,6276.00
2018-02-25T09:38:56.518Z,6512.00
2018-02-25T09:40:28.178Z,6848.00
2018-02-25T09:41:59.994Z,7084.00
2018-02-25T09:43:31.857Z,7360.00
2018-02-25T09:45:03.777Z,7644.00
2018-02-25T09:46:35.442Z,7836.00
2018-02-25T09:48:07.259Z,8140.00
2018-02-25T09:49:39.277Z,8428.00
2018-02-25T09:51:10.992Z,8772.00
2018-02-25T09:52:42.710Z,8988.00
2018-02-25T09:54:14.526Z,9588.00
2018-02-25T09:55:46.342Z,9888.00
2018-02-25T09:57:18.160Z,10400.00
2018-02-25T09:58:49.976Z,11020.00
2018-02-25T10:00:21.795Z,11692.00
2018-02-25T10:01:53.611Z,12156.00
2018-02-25T10:03:25.580Z,12352.00
2018-02-25T10:04:57.248Z,12776.00
2018-02-25T10:06:29.269Z,12892.00
2018-02-25T10:08:00.905Z,13200.00
2018-02-25T10:09:32.957Z,12844.00
2018-02-25T10:11:04.521Z,13232.00
2018-02-25T10:12:36.339Z,14292.00
2018-02-25T10:14:08.161Z,14472.00
2018-02-25T10:15:40.127Z,14780.00
2018-02-25T10:17:11.796Z,15236.00
2018-02-25T10:18:43.615Z,15676.00
2018-02-25T10:20:15.434Z,15788.00
2018-02-25T10:21:47.253Z,15960.00
2018-02-25T10:23:19.278Z,16712.00
2018-02-25T10:24:50.892Z,15828.00
2018-02-25T10:26:22.712Z,17204.00
2018-02-25T10:27:55.085Z,15420.00
2018-02-25T10:29:26.350Z,18080.00
2018-02-25T10:30:58.169Z,17952.00
2018-02-25T10:32:29.988Z,9004.00
2018-02-25T10:34:01.957Z,19712.00
2018-02-25T10:35:33.626Z,19328.00
2018-02-25T10:37:05.446Z,19360.00
2018-02-25T10:38:37.296Z,24608.00
2018-02-25T10:40:09.297Z,23936.00
2018-02-25T10:41:40.903Z,23232.00
2018-02-25T10:43:13.106Z,31584.00
2018-02-25T10:44:44.542Z,33344.00
2018-02-25T10:46:16.683Z,21856.00
2018-02-25T10:47:48.181Z,18944.00
2018-02-25T10:49:20.001Z,18144.00
2018-02-25T10:50:51.853Z,17208.00
2018-02-25T10:52:23.640Z,17952.00
2018-02-25T10:53:55.460Z,18112.00
2018-02-25T10:55:27.281Z,18368.00
2018-02-25T10:58:31.074Z,19488.00
2018-02-25T11:00:02.744Z,16400.00
2018-02-25T11:01:34.565Z,19936.00
2018-02-25T11:03:06.384Z,21216.00
2018-02-25T11:04:38.456Z,20256.00
2018-02-25T11:06:10.026Z,20864.00
2018-02-25T11:07:41.848Z,22240.00
2018-02-25T11:09:13.667Z,21856.00
2018-02-25T11:10:45.639Z,22752.00
2018-02-25T11:12:17.309Z,25152.00
2018-02-25T11:13:49.464Z,27744.00
2018-02-25T11:15:20.952Z,28576.00
2018-02-25T11:16:52.774Z,29120.00
2018-02-25T11:18:24.596Z,29632.00
2018-02-25T11:19:56.417Z,38880.00
2018-02-25T11:21:28.243Z,19008.00
2018-02-25T11:23:00.313Z,49184.00
2018-02-25T11:24:31.883Z,13232.00
2018-02-25T11:26:03.723Z,60352.00
2018-02-25T11:27:35.530Z,48576.00
2018-02-25T11:29:07.500Z,61536.00
2018-02-25T11:30:39.172Z,60384.00
2018-02-25T11:32:10.997Z,61216.00
2018-02-25T11:33:43.121Z,21344.00
2018-02-25T11:35:14.643Z,62880.00
2018-02-25T11:36:46.462Z,67424.00
2018-02-25T11:38:18.286Z,51776.00
2018-02-25T11:39:50.110Z,63136.00
2018-02-25T11:41:22.033Z,52096.00
2018-02-25T11:42:53.754Z,60608.00
2018-02-25T11:44:25.577Z,52448.00
2018-02-25T11:45:57.400Z,71808.00
2018-02-25T11:47:29.224Z,69792.00
2018-02-25T11:49:01.251Z,65728.00
2018-02-25T11:50:32.904Z,68704.00
2018-02-25T11:52:04.695Z,69216.00
2018-02-25T11:53:36.518Z,66752.00
2018-02-25T11:55:08.342Z,58208.00
2018-02-25T11:56:40.166Z,62432.00
2018-02-25T11:58:12.004Z,55008.00
2018-02-25T11:59:43.914Z,48512.00
2018-02-25T12:01:15.639Z,67456.00
2018-02-25T12:02:47.463Z,55648.00
2018-02-25T12:04:19.287Z,51808.00
2018-02-25T12:07:22.935Z,64768.00
2018-02-25T12:08:55.063Z,65856.00
2018-02-25T12:10:26.584Z,16912.00
2018-02-25T12:11:58.411Z,64576.00
2018-02-25T12:13:30.385Z,81280.00
2018-02-25T12:15:02.058Z,81568.00
2018-02-25T12:16:33.882Z,75680.00
2018-02-25T12:18:05.706Z,72928.00
2018-02-25T12:19:37.782Z,76864.00
2018-02-25T12:21:09.400Z,84736.00
2018-02-25T12:22:41.185Z,36288.00
2018-02-25T12:24:13.004Z,50688.00
2018-02-25T12:25:45.403Z,25248.00
2018-02-25T12:27:16.651Z,69184.00
2018-02-25T12:28:48.475Z,26592.00
2018-02-25T12:30:20.300Z,24992.00
2018-02-25T12:31:52.127Z,77728.00
2018-02-25T12:33:23.948Z,93216.00
2018-02-25T12:34:55.771Z,29408.00
2018-02-25T12:36:27.595Z,27680.00
2018-02-25T12:37:59.523Z,35936.00
2018-02-25T12:39:31.243Z,115456.00
2018-02-25T12:42:34.888Z,109024.00
2018-02-25T12:44:06.714Z,75456.00
2018-02-25T12:45:38.536Z,112352.00
2018-02-25T12:47:10.364Z,46176.00
2018-02-25T12:48:42.185Z,88128.00
2018-02-25T12:50:14.010Z,119168.00
2018-02-25T12:51:45.835Z,92384.00
2018-02-25T12:53:17.660Z,27680.00
2018-02-25T12:54:49.496Z,26720.00
2018-02-25T12:56:21.409Z,30496.00
2018-02-25T12:57:53.134Z,106784.00
2018-02-25T12:59:24.962Z,99136.00
2018-02-25T13:00:57.087Z,101824.00
2018-02-25T13:02:28.608Z,98112.00
2018-02-25T13:04:00.433Z,92416.00
2018-02-25T13:05:32.258Z,62400.00
2018-02-25T13:07:04.089Z,26720.00
2018-02-25T13:08:36.022Z,29440.00
2018-02-25T13:10:07.735Z,92640.00
2018-02-25T13:11:39.560Z,53088.00
2018-02-25T13:13:11.389Z,103552.00
2018-02-25T13:14:43.313Z,93376.00
2018-02-25T13:16:15.238Z,91840.00
2018-02-25T13:17:46.861Z,86688.00
2018-02-25T13:19:18.688Z,87328.00
2018-02-25T13:20:50.514Z,86976.00
2018-02-25T13:22:22.341Z,80288.00
2018-02-25T13:23:54.168Z,85024.00
2018-02-25T13:25:25.994Z,87904.00
2018-02-25T13:26:57.821Z,92736.00
2018-02-25T13:28:29.648Z,95840.00
2018-02-25T13:30:01.475Z,97696.00
2018-02-25T13:31:33.303Z,75744.00
2018-02-25T13:34:37.261Z,37248.00
2018-02-25T13:36:09.088Z,102240.00
2018-02-25T13:37:40.611Z,69824.00
2018-02-25T13:39:12.438Z,96512.00
2018-02-25T13:40:44.414Z,96000.00
2018-02-25T13:42:16.091Z,97280.00
2018-02-25T13:43:47.917Z,79712.00
2018-02-25T13:45:19.745Z,60800.00
2018-02-25T13:46:51.722Z,38784.00
2018-02-25T13:48:23.400Z,67616.00
2018-02-25T13:49:55.227Z,36864.00
2018-02-25T13:51:27.258Z,36224.00
2018-02-25T13:52:58.982Z,38112.00
2018-02-25T13:54:30.763Z,38560.00
2018-02-25T13:56:02.560Z,66592.00
2018-02-25T13:57:34.359Z,40128.00
2018-02-25T13:59:06.185Z,41344.00
2018-02-25T14:00:38.011Z,38560.00
2018-02-25T14:02:09.836Z,36768.00
2018-02-25T14:03:41.662Z,35744.00
2018-02-25T14:05:13.486Z,37248.00
2018-02-25T14:06:45.314Z,39104.00
2018-02-25T14:09:48.961Z,56000.00
2018-02-25T14:11:21.237Z,86688.00
2018-02-25T14:12:52.609Z,100288.00
2018-02-25T14:14:24.433Z,56128.00
2018-02-25T14:15:56.263Z,50304.00
2018-02-25T14:17:28.083Z,48000.00
2018-02-25T14:18:59.909Z,44416.00
2018-02-25T14:20:31.737Z,43456.00
2018-02-25T14:22:03.559Z,45312.00
2018-02-25T14:23:35.385Z,51200.00
2018-02-25T14:25:07.209Z,57632.00
2018-02-25T14:26:39.237Z,58720.00
2018-02-25T14:28:10.862Z,51744.00
2018-02-25T14:29:43.089Z,49632.00
2018-02-25T14:31:14.510Z,50560.00
2018-02-25T14:32:46.335Z,49216.00
2018-02-25T14:34:18.164Z,49248.00
2018-02-25T14:35:49.986Z,45536.00
2018-02-25T14:37:21.819Z,44352.00
2018-02-25T14:38:53.635Z,44512.00
2018-02-25T14:40:25.512Z,43200.00
2018-02-25T14:41:57.287Z,42464.00
2018-02-25T14:45:00.933Z,40608.00
2018-02-25T14:46:33.063Z,43552.00
2018-02-25T14:48:04.683Z,51520.00
2018-02-25T14:49:36.408Z,57344.00
2018-02-25T14:51:08.232Z,57472.00
2018-02-25T14:52:40.056Z,58080.00
2018-02-25T14:54:11.880Z,56864.00
2018-02-25T14:55:43.705Z,43264.00
2018-02-25T14:57:15.532Z,34208.00
2018-02-25T14:58:47.355Z,32992.00
2018-02-25T15:00:19.183Z,32992.00
2018-02-25T15:01:51.005Z,34048.00
2018-02-25T15:03:23.401Z,35840.00
2018-02-25T15:04:54.653Z,40064.00
2018-02-25T15:06:26.578Z,45120.00
2018-02-25T15:07:58.302Z,51744.00
2018-02-25T15:09:30.126Z,56096.00
2018-02-25T15:11:01.951Z,59200.00
2018-02-25T15:12:33.777Z,77856.00
2018-02-25T15:14:05.599Z,71680.00
2018-02-25T15:15:37.429Z,60128.00
2018-02-25T15:17:09.249Z,55840.00
2018-02-25T15:18:41.281Z,59360.00
2018-02-25T15:20:12.900Z,80128.00
2018-02-25T15:21:44.726Z,69728.00
2018-02-25T15:23:16.549Z,58496.00
2018-02-25T15:24:48.476Z,44928.00
2018-02-25T15:26:20.200Z,33344.00
2018-02-25T15:27:52.025Z,27168.00
2018-02-25T15:29:23.850Z,24896.00
2018-02-25T15:30:55.676Z,24416.00
2018-02-25T15:32:27.501Z,25184.00
2018-02-25T15:33:59.325Z,26464.00
2018-02-25T15:35:31.150Z,27232.00
2018-02-25T15:37:03.125Z,27904.00
2018-02-25T15:38:35.102Z,27360.00
2018-02-25T15:40:06.623Z,26848.00
2018-02-25T15:41:38.446Z,27040.00
2018-02-25T15:43:10.371Z,26848.00
2018-02-25T15:44:42.094Z,26848.00
2018-02-25T15:46:13.922Z,27968.00
2018-02-25T15:47:45.741Z,28896.00
2018-02-25T15:49:17.715Z,29760.00
2018-02-25T15:50:49.387Z,32032.00
2018-02-25T15:52:21.212Z,33920.00
2018-02-25T15:53:53.240Z,34336.00
2018-02-25T15:55:25.009Z,37632.00
2018-02-25T15:56:56.683Z,36800.00
2018-02-25T15:58:28.505Z,38400.00
2018-02-25T16:00:00.328Z,42176.00
2018-02-25T16:01:32.251Z,102144.00
2018-02-25T16:03:03.974Z,77216.00
2018-02-25T16:04:35.798Z,121824.00
2018-02-25T16:06:07.654Z,128832.00
2018-02-25T16:07:39.447Z,127776.00
2018-02-25T16:09:11.273Z,128960.00
2018-02-25T16:12:14.924Z,137312.00
2018-02-25T16:13:47.054Z,137952.00
2018-02-25T16:15:18.576Z,112288.00
2018-02-25T16:16:50.404Z,39552.00
2018-02-25T16:18:22.230Z,41600.00
2018-02-25T16:19:54.157Z,42592.00
2018-02-25T16:21:25.884Z,141824.00
2018-02-25T16:22:57.787Z,145664.00
2018-02-25T16:24:29.537Z,53984.00
2018-02-25T16:26:01.365Z,133792.00
2018-02-25T16:27:33.190Z,135232.00
2018-02-25T16:29:05.282Z,132960.00
2018-02-25T16:30:36.844Z,50272.00
2018-02-25T16:32:08.672Z,41152.00
2018-02-25T16:33:40.499Z,52256.00
2018-02-25T16:35:12.325Z,50592.00
2018-02-25T16:36:44.152Z,46240.00
2018-02-25T16:38:16.281Z,57824.00
2018-02-25T16:39:48.303Z,55360.00
2018-02-25T16:41:19.631Z,47648.00
2018-02-25T16:42:51.456Z,40192.00
2018-02-25T16:44:23.282Z,34336.00
2018-02-25T16:47:26.932Z,30528.00
2018-02-25T16:48:58.936Z,36224.00
2018-02-25T16:50:30.732Z,43616.00
2018-02-25T16:52:02.408Z,48928.00
2018-02-25T16:53:34.231Z,73184.00
2018-02-25T16:55:06.228Z,138720.00
2018-02-25T16:56:37.980Z,44672.00
2018-02-25T16:58:09.704Z,37056.00
2018-02-25T16:59:41.529Z,29280.00
2018-02-25T17:01:13.354Z,25600.00
2018-02-25T17:02:45.179Z,28224.00
2018-02-25T17:04:17.007Z,32000.00
2018-02-25T17:05:49.130Z,37408.00
2018-02-25T17:07:20.660Z,76160.00
2018-02-25T17:08:52.625Z,125344.00
2018-02-25T17:10:24.298Z,109824.00
2018-02-25T17:11:56.123Z,70272.00
2018-02-25T17:13:27.947Z,121696.00
2018-02-25T17:14:59.873Z,118528.00
2018-02-25T17:16:31.598Z,124864.00
2018-02-25T17:18:03.422Z,130976.00
2018-02-25T17:19:35.248Z,65056.00
2018-02-25T17:21:07.278Z,114304.00
2018-02-25T17:22:38.901Z,118464.00
2018-02-25T17:24:10.728Z,117632.00
2018-02-25T17:25:42.559Z,121792.00
2018-02-25T17:27:14.381Z,46272.00
2018-02-25T17:28:46.213Z,48160.00
2018-02-25T17:30:18.037Z,45088.00
2018-02-25T17:31:49.862Z,45632.00
2018-02-25T17:33:21.788Z,52352.00
2018-02-25T17:34:53.515Z,126496.00
2018-02-25T17:36:25.341Z,126464.00
2018-02-25T17:39:29.145Z,105120.00
2018-02-25T17:41:00.821Z,80064.00
2018-02-25T17:42:32.648Z,104672.00
2018-02-25T17:44:04.474Z,108192.00
2018-02-25T17:45:36.301Z,109632.00
2018-02-25T17:47:08.127Z,80512.00
2018-02-25T17:48:39.954Z,109888.00
2018-02-25T17:50:11.781Z,104960.00
2018-02-25T17:51:43.709Z,90048.00
2018-02-25T17:53:15.436Z,62528.00
2018-02-25T17:54:47.263Z,84768.00
2018-02-25T17:57:50.917Z,111104.00
2018-02-25T17:59:23.315Z,94016.00
2018-02-25T18:00:54.571Z,94624.00
2018-02-25T18:02:26.398Z,82240.00
2018-02-25T18:03:58.526Z,38912.00
2018-02-25T18:05:30.052Z,52704.00
2018-02-25T18:07:01.879Z,98880.00
2018-02-25T18:08:33.703Z,102432.00
2018-02-25T18:10:05.781Z,40480.00
2018-02-25T18:11:37.355Z,27648.00
2018-02-25T18:13:09.180Z,28288.00
2018-02-25T18:14:41.009Z,33216.00
2018-02-25T18:16:12.834Z,44864.00
2018-02-25T18:17:44.657Z,33120.00
2018-02-25T18:19:16.482Z,58560.00
2018-02-25T18:20:48.306Z,90624.00
2018-02-25T18:22:20.130Z,93888.00
2018-02-25T18:23:51.954Z,93632.00
2018-02-25T18:25:23.783Z,95904.00
2018-02-25T18:26:55.606Z,98656.00
2018-02-25T18:28:27.533Z,72128.00
2018-02-25T18:29:59.254Z,30272.00
2018-02-25T18:31:31.283Z,25152.00
2018-02-25T18:33:02.904Z,29536.00
2018-02-25T18:34:34.730Z,44000.00
2018-02-25T18:36:06.552Z,39680.00
2018-02-25T18:37:38.377Z,78208.00
2018-02-25T18:39:10.201Z,28192.00
2018-02-25T18:40:42.025Z,32512.00
2018-02-25T18:42:13.850Z,51936.00
2018-02-25T18:43:45.684Z,69216.00
2018-02-25T18:45:17.496Z,62592.00
2018-02-25T18:46:49.419Z,26016.00
2018-02-25T18:49:52.966Z,78592.00
2018-02-25T18:51:25.094Z,73184.00
2018-02-25T18:52:56.612Z,24896.00
2018-02-25T18:54:28.471Z,77184.00
2018-02-25T18:56:00.260Z,79328.00
2018-02-25T18:57:32.082Z,73088.00
2018-02-25T18:59:03.906Z,73824.00
2018-02-25T19:00:35.729Z,74688.00
2018-02-25T19:02:07.553Z,70816.00
2018-02-25T19:03:39.378Z,65440.00
2018-02-25T19:05:11.301Z,50752.00
2018-02-25T19:06:43.045Z,62272.00
2018-02-25T19:08:14.855Z,35808.00
2018-02-25T19:09:46.674Z,27936.00
2018-02-25T19:11:18.648Z,34912.00
2018-02-25T19:12:50.327Z,28192.00
2018-02-25T19:14:22.146Z,59616.00
2018-02-25T19:15:53.970Z,60320.00
2018-02-25T19:17:25.794Z,60256.00