createdAt,value
2022-11-18T00:01:20.803Z,17.20
2022-11-18T00:03:49.333Z,16.40
2022-11-18T00:06:19.937Z,17.75
2022-11-18T00:08:48.092Z,18.73
2022-11-18T00:11:37.833Z,17.25
2022-11-18T00:14:19.223Z,18.58
2022-11-18T00:19:20.683Z,17.98
2022-11-18T00:21:48.065Z,18.27
2022-11-18T00:24:15.540Z,19.55
2022-11-18T00:26:42.767Z,20.60
2022-11-18T00:29:13.697Z,20.92
2022-11-18T00:31:41.075Z,21.30
2022-11-18T00:34:13.236Z,20.23
2022-11-18T00:36:42.016Z,21.10
2022-11-18T00:39:12.874Z,19.98
2022-11-18T00:41:58.686Z,19.15
2022-11-18T00:44:26.272Z,21.20
2022-11-18T00:46:53.968Z,21.00
2022-11-18T00:49:21.785Z,22.02
2022-11-18T00:51:48.860Z,19.75
2022-11-18T00:54:16.093Z,20.67
2022-11-18T00:56:43.148Z,19.40
2022-11-18T00:59:10.411Z,20.65
2022-11-18T01:01:37.861Z,21.88
2022-11-18T01:04:05.315Z,19.80
2022-11-18T01:06:32.573Z,21.25
2022-11-18T01:08:59.696Z,22.55
2022-11-18T01:11:45.469Z,25.60
2022-11-18T01:14:15.243Z,22.25
2022-11-18T01:16:42.428Z,23.77
2022-11-18T01:19:09.701Z,22.60
2022-11-18T01:21:36.767Z,22.63
2022-11-18T01:24:04.214Z,24.17
2022-11-18T01:26:31.096Z,25.63
2022-11-18T01:28:58.521Z,25.38
2022-11-18T01:31:25.703Z,24.95
2022-11-18T01:33:52.833Z,24.42
2022-11-18T01:36:23.772Z,23.48
2022-11-18T01:41:21.436Z,22.27
2022-11-18T01:43:59.357Z,27.73
2022-11-18T01:46:29.844Z,27.17
2022-11-18T01:49:12.039Z,19.35
2022-11-18T01:51:50.951Z,24.40
2022-11-18T01:54:34.944Z,24.73
2022-11-18T01:57:06.247Z,23.90
2022-11-18T02:02:09.480Z,19.08
2022-11-18T02:04:40.924Z,18.60
2022-11-18T02:09:37.766Z,16.17
2022-11-18T02:12:06.929Z,15.75
2022-11-18T02:14:37.946Z,13.98
2022-11-18T02:17:23.278Z,12.63
2022-11-18T02:20:18.511Z,11.60
2022-11-18T02:23:16.509Z,10.80
2022-11-18T02:26:02.452Z,10.13
2022-11-18T02:28:47.938Z,10.30
2022-11-18T02:31:35.824Z,9.52
2022-11-18T02:34:14.874Z,10.35
2022-11-18T02:36:47.935Z,11.18
2022-11-18T02:39:25.268Z,9.55
2022-11-18T02:41:57.029Z,9.73
2022-11-18T02:44:33.113Z,8.48
2022-11-18T02:47:06.532Z,8.23
2022-11-18T02:49:41.561Z,7.63
2022-11-18T02:52:11.898Z,7.80
2022-11-18T02:54:42.311Z,7.80
2022-11-18T02:57:10.239Z,7.83
2022-11-18T02:59:37.055Z,7.03
2022-11-18T03:02:04.665Z,7.25
2022-11-18T03:04:33.875Z,6.35
2022-11-18T03:07:05.861Z,6.32
2022-11-18T03:09:39.506Z,6.85
2022-11-18T03:12:27.682Z,7.15
2022-11-18T03:15:13.071Z,6.20
2022-11-18T03:18:05.124Z,6.20
2022-11-18T03:20:47.754Z,6.95
2022-11-18T03:23:39.086Z,7.65
2022-11-18T03:26:12.880Z,6.95
2022-11-18T03:28:39.967Z,7.00
2022-11-18T03:31:22.066Z,9.73
2022-11-18T03:34:08.110Z,8.95
2022-11-18T03:36:43.875Z,8.57
2022-11-18T03:39:14.955Z,14.57
2022-11-18T03:41:49.585Z,10.48
2022-11-18T03:44:26.761Z,8.32
2022-11-18T03:47:00.650Z,6.45
2022-11-18T03:49:43.585Z,6.53
2022-11-18T03:52:18.505Z,6.10
2022-11-18T03:54:48.660Z,5.95
2022-11-18T03:57:21.763Z,6.15
2022-11-18T03:59:55.328Z,5.95
2022-11-18T04:02:26.111Z,7.18
2022-11-18T04:04:56.232Z,7.43
2022-11-18T04:07:26.545Z,11.20
2022-11-18T04:10:14.898Z,14.63
2022-11-18T04:13:06.156Z,15.65
2022-11-18T04:15:36.849Z,17.33
2022-11-18T04:18:04.237Z,7.32
2022-11-18T04:20:32.546Z,7.22
2022-11-18T04:23:00.296Z,8.27
2022-11-18T04:25:27.791Z,7.28
2022-11-18T04:27:55.364Z,7.95
2022-11-18T04:30:22.878Z,11.40
2022-11-18T04:32:51.922Z,9.50
2022-11-18T04:35:19.815Z,8.60
2022-11-18T04:37:47.192Z,9.27
2022-11-18T04:40:14.401Z,11.27
2022-11-18T04:42:41.855Z,16.90
2022-11-18T04:45:10.319Z,18.85
2022-11-18T04:47:38.625Z,21.40
2022-11-18T04:50:06.442Z,18.80
2022-11-18T04:52:33.822Z,18.67
2022-11-18T04:55:00.745Z,18.98
2022-11-18T04:57:28.049Z,16.67
2022-11-18T04:59:55.074Z,16.35
2022-11-18T05:02:22.557Z,12.88
2022-11-18T05:04:49.760Z,10.77
2022-11-18T05:07:17.377Z,9.63
2022-11-18T05:09:44.672Z,9.63
2022-11-18T05:12:32.151Z,8.90
2022-11-18T05:14:59.968Z,8.73
2022-11-18T05:17:27.341Z,7.28
2022-11-18T05:19:58.175Z,6.50
2022-11-18T05:22:25.528Z,9.85
2022-11-18T05:24:53.550Z,10.98
2022-11-18T05:27:20.585Z,11.73
2022-11-18T05:29:49.149Z,12.88
2022-11-18T05:32:16.590Z,23.42
2022-11-18T05:34:44.007Z,24.10
2022-11-18T05:37:12.631Z,20.70
2022-11-18T05:39:40.329Z,13.57
2022-11-18T05:42:26.891Z,13.23
2022-11-18T05:44:58.128Z,17.00
2022-11-18T05:47:27.292Z,14.35
2022-11-18T05:49:54.730Z,20.05
2022-11-18T05:52:21.731Z,22.48
2022-11-18T05:54:51.390Z,22.05
2022-11-18T05:57:19.678Z,23.55
2022-11-18T05:59:50.295Z,20.63
2022-11-18T06:02:26.408Z,21.30
2022-11-18T06:05:04.622Z,21.67
2022-11-18T06:07:50.196Z,17.52
2022-11-18T06:10:28.749Z,15.15
2022-11-18T06:13:01.584Z,18.50
2022-11-18T06:15:34.960Z,16.08
2022-11-18T06:18:29.303Z,13.95
2022-11-18T06:21:02.837Z,12.63
2022-11-18T06:23:34.631Z,14.18
2022-11-18T06:26:03.388Z,14.27
2022-11-18T06:28:31.677Z,14.68
2022-11-18T06:31:00.967Z,14.13
2022-11-18T06:33:29.106Z,14.98
2022-11-18T06:35:56.831Z,14.38
2022-11-18T06:38:25.611Z,15.93
2022-11-18T06:40:53.330Z,17.73
2022-11-18T06:43:39.447Z,19.10
2022-11-18T06:46:28.650Z,32.50
2022-11-18T06:48:57.519Z,31.17
2022-11-18T06:51:24.918Z,24.10
2022-11-18T06:53:55.602Z,18.73
2022-11-18T06:56:24.219Z,19.27
2022-11-18T06:58:59.939Z,17.23
2022-11-18T07:01:35.284Z,17.30
2022-11-18T07:04:03.253Z,16.75
2022-11-18T07:06:33.048Z,14.90
2022-11-18T07:09:02.887Z,14.02
2022-11-18T07:11:30.974Z,15.27
2022-11-18T07:13:58.881Z,15.88
2022-11-18T07:16:27.825Z,14.48
2022-11-18T07:18:56.082Z,14.50
2022-11-18T07:21:26.007Z,13.80
2022-11-18T07:23:53.866Z,12.65
2022-11-18T07:26:22.000Z,12.40
2022-11-18T07:28:50.477Z,14.57
2022-11-18T07:31:20.704Z,13.40
2022-11-18T07:33:49.067Z,14.82
2022-11-18T07:36:19.984Z,23.73
2022-11-18T07:38:50.902Z,20.30
2022-11-18T07:41:24.435Z,24.38
2022-11-18T07:43:57.584Z,21.95
2022-11-18T07:46:36.449Z,18.30
2022-11-18T07:49:12.470Z,16.73
2022-11-18T07:51:40.843Z,12.25
2022-11-18T07:54:18.134Z,12.43
2022-11-18T07:56:45.961Z,12.60
2022-11-18T07:59:16.714Z,11.77
2022-11-18T08:01:46.622Z,10.82
2022-11-18T08:04:14.327Z,10.68
2022-11-18T08:06:42.437Z,10.73
2022-11-18T08:09:10.640Z,10.75
2022-11-18T08:11:41.078Z,9.82
2022-11-18T08:14:09.480Z,13.30
2022-11-18T08:16:36.988Z,14.35
2022-11-18T08:19:05.284Z,8.65
2022-11-18T08:21:32.889Z,7.95
2022-11-18T08:24:01.285Z,7.93
2022-11-18T08:26:29.581Z,7.65
2022-11-18T08:29:01.652Z,7.40
2022-11-18T08:31:31.796Z,7.88
2022-11-18T08:34:00.722Z,7.00
2022-11-18T08:36:30.212Z,7.07
2022-11-18T08:38:58.938Z,7.22
2022-11-18T08:41:41.139Z,6.47
2022-11-18T08:44:12.378Z,6.07
2022-11-18T08:46:41.136Z,7.28
2022-11-18T08:49:09.465Z,6.50
2022-11-18T08:51:37.907Z,6.88
2022-11-18T08:54:05.835Z,6.45
2022-11-18T08:56:35.633Z,7.32
2022-11-18T08:59:02.766Z,5.97
2022-11-18T09:01:31.665Z,6.22
2022-11-18T09:04:00.196Z,9.85
2022-11-18T09:06:28.270Z,10.80
2022-11-18T09:09:03.474Z,9.27
2022-11-18T09:11:33.575Z,11.63
2022-11-18T09:16:48.662Z,14.27
2022-11-18T09:22:11.232Z,32.60
2022-11-18T09:24:39.855Z,38.10
2022-11-18T09:29:55.429Z,19.60
2022-11-18T09:32:25.566Z,17.05
2022-11-18T09:34:52.932Z,10.07
2022-11-18T09:37:20.338Z,10.65
2022-11-18T09:39:47.885Z,9.35
2022-11-18T09:42:39.993Z,8.57
2022-11-18T09:45:28.876Z,10.18
2022-11-18T09:47:59.983Z,9.77
2022-11-18T09:50:48.603Z,10.02
2022-11-18T09:53:23.810Z,10.63
2022-11-18T09:55:55.727Z,8.82
2022-11-18T09:58:30.640Z,7.50
2022-11-18T10:00:58.630Z,6.13
2022-11-18T10:03:35.174Z,7.18
2022-11-18T10:06:10.237Z,6.80
2022-11-18T10:08:51.613Z,5.85
2022-11-18T10:11:25.682Z,5.47
2022-11-18T10:14:13.317Z,5.60
2022-11-18T10:16:50.908Z,3.95
2022-11-18T10:19:52.909Z,3.88
2022-11-18T10:22:28.172Z,3.90
2022-11-18T10:25:01.353Z,13.63
2022-11-18T10:27:40.228Z,4.32
2022-11-18T10:30:28.521Z,4.80
2022-11-18T10:33:26.694Z,5.00
2022-11-18T10:36:27.109Z,4.70
2022-11-18T10:39:23.438Z,3.60
2022-11-18T10:41:53.605Z,4.20
2022-11-18T10:44:34.639Z,3.50
2022-11-18T10:50:22.553Z,3.95
2022-11-18T10:52:53.833Z,3.50
2022-11-18T10:55:26.170Z,4.32
2022-11-18T10:57:57.236Z,4.60
2022-11-18T11:00:38.134Z,11.00
2022-11-18T11:03:26.571Z,4.00
2022-11-18T11:06:16.229Z,2.60
2022-11-18T11:08:59.338Z,3.20
2022-11-18T11:11:32.246Z,4.10
2022-11-18T11:14:06.473Z,5.57
2022-11-18T11:16:42.011Z,3.47
2022-11-18T11:19:12.387Z,3.92
2022-11-18T11:21:40.160Z,3.80
2022-11-18T11:24:13.468Z,3.50
2022-11-18T11:30:15.949Z,2.60
2022-11-18T11:32:55.225Z,2.85
2022-11-18T11:35:31.083Z,2.90
2022-11-18T11:38:01.050Z,2.13
2022-11-18T11:40:40.202Z,2.00
2022-11-18T11:43:35.241Z,2.10
2022-11-18T11:46:27.274Z,2.35
2022-11-18T11:49:18.357Z,1.38
2022-11-18T11:51:57.482Z,2.00
2022-11-18T11:54:46.833Z,2.42
2022-11-18T11:57:45.574Z,6.38
2022-11-18T12:00:18.637Z,3.47
2022-11-18T12:03:31.732Z,2.50
2022-11-18T12:05:59.517Z,2.78
2022-11-18T12:08:31.466Z,9.30
2022-11-18T12:11:06.256Z,3.53
2022-11-18T12:14:06.554Z,2.40
2022-11-18T12:16:55.540Z,2.83
2022-11-18T12:19:24.321Z,2.45
2022-11-18T12:21:58.406Z,2.50
2022-11-18T12:25:39.104Z,2.03
2022-11-18T12:28:09.150Z,1.55
2022-11-18T12:30:59.776Z,2.33
2022-11-18T12:34:31.903Z,4.38
2022-11-18T12:37:25.402Z,1.67
2022-11-18T12:40:31.556Z,2.40
2022-11-18T12:43:32.590Z,2.22
2022-11-18T12:45:59.941Z,1.88
2022-11-18T12:48:39.752Z,2.08
2022-11-18T12:51:15.689Z,3.97
2022-11-18T12:53:45.259Z,2.88
2022-11-18T12:56:29.134Z,3.15
2022-11-18T12:59:01.178Z,3.35
2022-11-18T13:01:36.658Z,3.53
2022-11-18T13:04:18.722Z,3.38
2022-11-18T13:06:47.578Z,2.88
2022-11-18T13:09:27.690Z,3.25
2022-11-18T13:11:58.850Z,2.38
2022-11-18T13:15:13.723Z,2.22
2022-11-18T13:17:52.096Z,3.75
2022-11-18T13:20:31.380Z,2.65
2022-11-18T13:23:22.186Z,2.78
2022-11-18T13:25:52.851Z,2.60
2022-11-18T13:28:42.497Z,2.50
2022-11-18T13:31:24.766Z,7.78
2022-11-18T13:33:53.299Z,11.38
2022-11-18T13:36:25.853Z,12.82
2022-11-18T13:38:55.739Z,3.40
2022-11-18T13:41:24.971Z,1.75
2022-11-18T13:43:54.129Z,4.85
2022-11-18T13:46:22.778Z,9.38
2022-11-18T13:48:57.693Z,15.32
2022-11-18T13:51:26.512Z,9.15
2022-11-18T13:53:54.604Z,15.75
2022-11-18T13:56:35.062Z,13.30
2022-11-18T13:59:20.663Z,3.33
2022-11-18T14:01:55.050Z,2.42
2022-11-18T14:04:26.028Z,5.80
2022-11-18T14:06:53.169Z,7.13
2022-11-18T14:09:24.205Z,4.97
2022-11-18T14:12:23.171Z,3.72
2022-11-18T14:14:50.726Z,3.17
2022-11-18T14:17:25.842Z,2.78
2022-11-18T14:19:55.185Z,5.60
2022-11-18T14:22:31.241Z,3.58
2022-11-18T14:25:04.065Z,2.83
2022-11-18T14:27:43.478Z,2.95
2022-11-18T14:30:40.102Z,7.60
2022-11-18T14:33:22.889Z,17.00
2022-11-18T14:35:52.749Z,3.88
2022-11-18T14:41:14.187Z,3.28
2022-11-18T14:43:41.837Z,2.72
2022-11-18T14:46:20.021Z,3.45
2022-11-18T14:48:47.317Z,3.95
2022-11-18T14:51:23.564Z,5.32
2022-11-18T14:53:58.457Z,6.97
2022-11-18T14:56:32.075Z,12.07
2022-11-18T14:58:59.462Z,8.68
2022-11-18T15:01:30.764Z,5.07
2022-11-18T15:03:58.443Z,8.05
2022-11-18T15:06:28.887Z,9.40
2022-11-18T15:08:56.255Z,18.15
2022-11-18T15:11:23.781Z,16.73
2022-11-18T15:13:52.730Z,12.93
2022-11-18T15:16:27.221Z,10.98
2022-11-18T15:19:00.230Z,17.30
2022-11-18T15:21:28.253Z,12.65
2022-11-18T15:23:55.285Z,9.70
2022-11-18T15:26:34.622Z,8.27
2022-11-18T15:29:02.567Z,7.32
2022-11-18T15:31:32.255Z,6.78
2022-11-18T15:34:05.256Z,8.15
2022-11-18T15:36:34.021Z,28.40
2022-11-18T15:39:01.279Z,19.77
2022-11-18T15:41:42.171Z,20.17
2022-11-18T15:44:11.166Z,31.33
2022-11-18T15:46:38.518Z,18.10
2022-11-18T15:49:09.100Z,19.23
2022-11-18T15:51:37.377Z,18.55
2022-11-18T15:54:04.490Z,28.02
2022-11-18T15:56:33.111Z,21.67
2022-11-18T15:59:03.635Z,24.13
2022-11-18T16:01:36.012Z,29.20
2022-11-18T16:04:04.336Z,35.30
2022-11-18T16:06:32.225Z,42.47
2022-11-18T16:09:00.547Z,56.17
2022-11-18T16:11:48.365Z,42.88
2022-11-18T16:14:18.830Z,21.83
2022-11-18T16:16:48.592Z,28.40
2022-11-18T16:19:18.437Z,32.38
2022-11-18T16:22:04.689Z,36.30
2022-11-18T16:24:31.745Z,36.15
2022-11-18T16:26:59.111Z,32.05
2022-11-18T16:29:26.385Z,30.67
2022-11-18T16:31:55.041Z,35.38
2022-11-18T16:34:25.408Z,39.35
2022-11-18T16:36:55.069Z,37.63
2022-11-18T16:39:26.130Z,28.60
2022-11-18T16:41:56.960Z,27.45
2022-11-18T16:44:25.615Z,24.77
2022-11-18T16:46:56.800Z,36.05
2022-11-18T16:49:26.402Z,40.47
2022-11-18T16:51:56.002Z,49.95
2022-11-18T16:54:29.490Z,49.08
2022-11-18T16:56:59.545Z,43.75
2022-11-18T16:59:29.149Z,41.10
2022-11-18T17:01:58.847Z,41.08
2022-11-18T17:04:28.504Z,41.03
2022-11-18T17:07:05.320Z,35.17
2022-11-18T17:09:33.081Z,37.55
2022-11-18T17:12:00.651Z,41.53
2022-11-18T17:14:30.361Z,44.65
2022-11-18T17:17:00.194Z,32.47
2022-11-18T17:19:27.308Z,34.47
2022-11-18T17:22:00.389Z,31.80
2022-11-18T17:24:28.202Z,37.17
2022-11-18T17:26:56.828Z,35.80
2022-11-18T17:29:24.402Z,31.83
2022-11-18T17:31:51.936Z,35.35
2022-11-18T17:34:21.926Z,34.80
2022-11-18T17:36:52.492Z,35.08
2022-11-18T17:39:21.034Z,33.55
2022-11-18T17:42:08.415Z,23.27
2022-11-18T17:44:36.553Z,26.00
2022-11-18T17:47:04.016Z,18.77
2022-11-18T17:49:31.904Z,14.73
2022-11-18T17:51:59.058Z,14.45
2022-11-18T17:54:26.240Z,15.88
2022-11-18T17:56:54.032Z,12.10
2022-11-18T17:59:25.537Z,11.18
2022-11-18T18:01:57.559Z,11.05
2022-11-18T18:04:26.693Z,14.35
2022-11-18T18:06:55.228Z,12.45
2022-11-18T18:09:30.089Z,13.10
2022-11-18T18:12:00.474Z,12.85
2022-11-18T18:14:27.441Z,10.80
2022-11-18T18:16:55.398Z,10.73
2022-11-18T18:19:23.914Z,12.55
2022-11-18T18:21:52.115Z,12.00
2022-11-18T18:24:21.112Z,13.30
2022-11-18T18:26:49.310Z,14.65
2022-11-18T18:29:16.526Z,13.05
2022-11-18T18:31:43.432Z,9.80
2022-11-18T18:34:10.854Z,9.35
2022-11-18T18:36:41.288Z,10.52
2022-11-18T18:39:08.529Z,11.48
2022-11-18T18:41:35.724Z,10.70
2022-11-18T18:44:18.079Z,11.75
2022-11-18T18:46:47.620Z,13.57
2022-11-18T18:49:15.996Z,14.48
2022-11-18T18:51:45.404Z,14.15
2022-11-18T18:54:18.334Z,16.98
2022-11-18T18:56:46.466Z,18.50
2022-11-18T18:59:13.693Z,22.73
2022-11-18T19:01:41.427Z,18.90
2022-11-18T19:04:13.640Z,15.68
2022-11-18T19:06:59.919Z,16.73
2022-11-18T19:09:28.800Z,16.50
2022-11-18T19:12:14.160Z,32.42
2022-11-18T19:14:42.469Z,42.05
2022-11-18T19:17:12.978Z,52.42
2022-11-18T19:20:01.539Z,35.47
2022-11-18T19:22:31.028Z,19.63
2022-11-18T19:24:59.389Z,19.58
2022-11-18T19:27:26.890Z,18.20
2022-11-18T19:29:54.047Z,15.52
2022-11-18T19:32:21.810Z,14.63
2022-11-18T19:34:49.347Z,15.27
2022-11-18T19:37:16.894Z,19.10
2022-11-18T19:39:43.765Z,26.10
2022-11-18T19:42:11.988Z,29.17
2022-11-18T19:44:52.579Z,30.20
2022-11-18T19:47:20.828Z,73.53
2022-11-18T19:49:48.041Z,22.67
2022-11-18T19:52:15.418Z,23.77
2022-11-18T19:54:43.143Z,31.33
2022-11-18T19:57:11.119Z,31.02
2022-11-18T19:59:38.477Z,31.73
2022-11-18T20:02:06.538Z,28.80
2022-11-18T20:04:33.943Z,27.08
2022-11-18T20:07:01.642Z,20.77
2022-11-18T20:09:29.053Z,23.10
2022-11-18T20:11:57.141Z,21.02
2022-11-18T20:14:24.306Z,23.50
2022-11-18T20:16:52.030Z,23.60
2022-11-18T20:19:20.845Z,28.77
2022-11-18T20:21:52.739Z,16.65
2022-11-18T20:24:20.202Z,15.05
2022-11-18T20:26:47.716Z,16.67
2022-11-18T20:29:15.189Z,23.83
2022-11-18T20:31:43.336Z,22.85
2022-11-18T20:34:14.642Z,22.38
2022-11-18T20:39:16.871Z,15.45
2022-11-18T20:42:04.656Z,16.27
2022-11-18T20:44:32.268Z,18.42
2022-11-18T20:46:59.920Z,19.77
2022-11-18T20:49:27.226Z,19.38
2022-11-18T20:51:54.807Z,17.52
2022-11-18T20:54:21.673Z,18.33
2022-11-18T20:56:48.745Z,15.25
2022-11-18T20:59:16.366Z,17.10
2022-11-18T21:01:43.929Z,15.60
2022-11-18T21:04:12.267Z,14.55
2022-11-18T21:06:39.647Z,13.68
2022-11-18T21:09:06.963Z,13.45
2022-11-18T21:11:35.886Z,15.25
2022-11-18T21:14:25.117Z,18.85
2022-11-18T21:16:55.714Z,19.23
2022-11-18T21:19:23.984Z,19.42
2022-11-18T21:21:54.108Z,18.38
2022-11-18T21:24:28.590Z,17.92
2022-11-18T21:26:57.943Z,17.20
2022-11-18T21:29:28.523Z,14.75
2022-11-18T21:31:57.905Z,15.13
2022-11-18T21:34:25.794Z,13.07
2022-11-18T21:36:54.911Z,12.25
2022-11-18T21:39:26.264Z,14.23
2022-11-18T21:41:56.619Z,13.17
2022-11-18T21:44:28.207Z,13.13
2022-11-18T21:46:59.897Z,12.07
2022-11-18T21:51:54.039Z,12.55
2022-11-18T21:54:21.751Z,11.98
2022-11-18T21:56:49.027Z,14.75
2022-11-18T21:59:16.600Z,14.13
2022-11-18T22:01:44.276Z,16.50
2022-11-18T22:04:31.258Z,19.63
2022-11-18T22:06:58.588Z,18.55
2022-11-18T22:09:25.586Z,17.67
2022-11-18T22:11:52.851Z,16.67
2022-11-18T22:14:19.792Z,19.98
2022-11-18T22:16:47.272Z,21.65
2022-11-18T22:19:14.442Z,15.63
2022-11-18T22:21:41.785Z,13.32
2022-11-18T22:24:11.719Z,11.05
2022-11-18T22:26:38.884Z,9.98
2022-11-18T22:29:06.416Z,9.40
2022-11-18T22:31:33.952Z,7.80
2022-11-18T22:34:01.571Z,7.75
2022-11-18T22:36:32.391Z,7.57
2022-11-18T22:39:00.170Z,6.88
2022-11-18T22:42:04.016Z,6.63
2022-11-18T22:44:31.575Z,8.23
2022-11-18T22:46:58.963Z,9.05
2022-11-18T22:49:26.753Z,9.85
2022-11-18T22:51:54.463Z,10.80
2022-11-18T22:57:09.242Z,8.50
2022-11-18T22:59:36.590Z,8.07
2022-11-18T23:02:06.111Z,7.60
2022-11-18T23:04:33.772Z,8.02
2022-11-18T23:07:01.411Z,8.57
2022-11-18T23:09:29.185Z,8.25
2022-11-18T23:12:14.663Z,7.55
2022-11-18T23:14:42.487Z,6.75
2022-11-18T23:17:09.730Z,7.47
2022-11-18T23:19:42.054Z,6.70
2022-11-18T23:22:12.915Z,7.25
2022-11-18T23:24:40.162Z,8.33
2022-11-18T23:27:07.892Z,8.93
2022-11-18T23:29:35.014Z,7.30
2022-11-18T23:32:02.320Z,7.57
2022-11-18T23:34:29.232Z,8.13
2022-11-18T23:36:56.404Z,7.03
2022-11-18T23:39:23.445Z,8.27
2022-11-18T23:41:50.811Z,6.20
2022-11-18T23:44:17.759Z,8.25
2022-11-18T23:46:44.915Z,6.20
2022-11-18T23:49:13.063Z,7.15
2022-11-18T23:51:40.607Z,6.03
2022-11-18T23:54:08.623Z,5.75
2022-11-18T23:56:38.300Z,4.32
2022-11-18T23:59:06.729Z,4.57
