createdAt,value
2022-11-16T00:01:39.052Z,59.40
2022-11-16T00:04:05.766Z,59.30
2022-11-16T00:06:32.633Z,59.30
2022-11-16T00:09:35.794Z,59.30
2022-11-16T00:12:04.550Z,59.30
2022-11-16T00:14:32.688Z,59.30
2022-11-16T00:16:59.499Z,59.40
2022-11-16T00:19:26.127Z,59.30
2022-11-16T00:21:53.077Z,59.40
2022-11-16T00:24:20.609Z,59.30
2022-11-16T00:26:47.345Z,59.30
2022-11-16T00:29:19.405Z,59.30
2022-11-16T00:31:46.067Z,59.30
2022-11-16T00:34:12.819Z,59.40
2022-11-16T00:36:39.393Z,59.40
2022-11-16T00:39:05.977Z,59.30
2022-11-16T00:41:32.602Z,59.40
2022-11-16T00:43:59.177Z,59.30
2022-11-16T00:46:25.757Z,59.30
2022-11-16T00:48:52.338Z,59.30
2022-11-16T00:51:18.911Z,59.40
2022-11-16T00:53:45.486Z,59.30
2022-11-16T00:56:12.056Z,59.30
2022-11-16T00:58:38.663Z,59.30
2022-11-16T01:01:06.657Z,59.30
2022-11-16T01:03:34.188Z,59.30
2022-11-16T01:06:05.186Z,59.30
2022-11-16T01:08:32.379Z,59.30
2022-11-16T01:11:19.252Z,59.30
2022-11-16T01:16:44.691Z,59.30
2022-11-16T01:19:11.294Z,59.30
2022-11-16T01:21:37.864Z,59.30
2022-11-16T01:24:04.747Z,59.30
2022-11-16T01:26:33.979Z,59.30
2022-11-16T01:29:00.582Z,59.30
2022-11-16T01:31:27.176Z,59.30
2022-11-16T01:33:54.334Z,59.30
2022-11-16T01:36:20.909Z,59.30
2022-11-16T01:38:47.513Z,59.30
2022-11-16T01:41:16.413Z,59.30
2022-11-16T01:44:14.890Z,59.30
2022-11-16T01:46:41.868Z,59.30
2022-11-16T01:49:10.811Z,59.30
2022-11-16T01:51:37.491Z,59.30
2022-11-16T01:54:07.177Z,59.30
2022-11-16T01:56:33.770Z,59.30
2022-11-16T01:59:00.378Z,59.40
2022-11-16T02:01:27.108Z,59.30
2022-11-16T02:03:53.780Z,59.30
2022-11-16T02:06:27.999Z,59.30
2022-11-16T02:09:30.858Z,59.30
2022-11-16T02:12:22.046Z,59.30
2022-11-16T02:15:15.406Z,59.40
2022-11-16T02:18:03.868Z,59.30
2022-11-16T02:20:51.687Z,59.30
2022-11-16T02:23:36.615Z,59.30
2022-11-16T02:26:25.560Z,59.30
2022-11-16T02:29:10.960Z,59.40
2022-11-16T02:31:39.606Z,59.30
2022-11-16T02:34:06.180Z,59.30
2022-11-16T02:36:32.764Z,59.30
2022-11-16T02:39:02.305Z,59.30
2022-11-16T02:41:29.319Z,59.40
2022-11-16T02:44:00.606Z,59.30
2022-11-16T02:46:28.838Z,59.30
2022-11-16T02:48:57.373Z,59.30
2022-11-16T02:51:23.970Z,59.30
2022-11-16T02:54:03.231Z,59.30
2022-11-16T02:56:30.146Z,59.30
2022-11-16T02:58:58.036Z,59.30
2022-11-16T03:01:33.724Z,60.00
2022-11-16T03:04:07.782Z,59.30
2022-11-16T03:06:35.274Z,59.20
2022-11-16T03:09:19.907Z,59.30
2022-11-16T03:12:00.008Z,59.30
2022-11-16T03:14:34.579Z,59.30
2022-11-16T03:17:02.374Z,59.20
2022-11-16T03:19:41.488Z,59.30
2022-11-16T03:22:18.234Z,59.20
2022-11-16T03:24:44.809Z,59.20
2022-11-16T03:27:27.456Z,59.20
2022-11-16T03:30:08.858Z,59.30
2022-11-16T03:32:55.254Z,59.30
2022-11-16T03:35:22.588Z,59.20
2022-11-16T03:37:50.411Z,59.20
2022-11-16T03:40:17.570Z,59.20
2022-11-16T03:42:44.266Z,59.30
2022-11-16T03:45:11.976Z,59.30
2022-11-16T03:47:38.574Z,59.30
2022-11-16T03:50:05.571Z,59.30
2022-11-16T03:52:32.169Z,59.30
2022-11-16T03:54:58.745Z,59.30
2022-11-16T03:57:25.328Z,59.20
2022-11-16T03:59:51.890Z,59.30
2022-11-16T04:02:18.626Z,59.30
2022-11-16T04:05:03.760Z,59.30
2022-11-16T04:07:49.077Z,59.20
2022-11-16T04:10:34.457Z,59.20
2022-11-16T04:13:19.671Z,59.30
2022-11-16T04:16:04.896Z,59.20
2022-11-16T04:18:50.338Z,59.20
2022-11-16T04:21:50.550Z,59.20
2022-11-16T04:24:21.569Z,59.20
2022-11-16T04:27:09.835Z,59.20
2022-11-16T04:29:36.454Z,59.20
2022-11-16T04:32:21.514Z,59.20
2022-11-16T04:35:06.657Z,59.30
2022-11-16T04:37:48.508Z,59.20
2022-11-16T04:40:16.191Z,59.30
2022-11-16T04:42:42.768Z,59.20
2022-11-16T04:45:28.035Z,59.20
2022-11-16T04:47:54.646Z,59.20
2022-11-16T04:50:21.334Z,59.30
2022-11-16T04:52:47.897Z,59.20
2022-11-16T04:55:14.496Z,59.20
2022-11-16T04:57:41.069Z,59.20
2022-11-16T05:00:08.255Z,59.20
2022-11-16T05:02:34.856Z,59.20
2022-11-16T05:05:01.432Z,59.20
2022-11-16T05:07:28.037Z,59.20
2022-11-16T05:09:54.642Z,59.20
2022-11-16T05:12:22.718Z,59.20
2022-11-16T05:14:49.362Z,59.20
2022-11-16T05:17:16.483Z,59.20
2022-11-16T05:20:01.916Z,59.40
2022-11-16T05:22:28.535Z,59.20
2022-11-16T05:24:55.156Z,59.20
2022-11-16T05:27:22.839Z,59.20
2022-11-16T05:29:49.708Z,59.20
2022-11-16T05:32:16.530Z,59.20
2022-11-16T05:34:43.118Z,59.20
2022-11-16T05:37:09.749Z,59.20
2022-11-16T05:39:36.360Z,59.20
2022-11-16T05:42:02.946Z,59.20
2022-11-16T05:44:29.521Z,59.20
2022-11-16T05:46:56.141Z,59.20
2022-11-16T05:49:22.766Z,59.20
2022-11-16T05:51:49.347Z,59.20
2022-11-16T05:54:18.632Z,59.20
2022-11-16T05:56:45.640Z,59.20
2022-11-16T05:59:16.675Z,59.20
2022-11-16T06:01:43.440Z,59.20
2022-11-16T06:04:10.121Z,59.20
2022-11-16T06:06:36.813Z,59.20
2022-11-16T06:09:03.737Z,59.20
2022-11-16T06:11:35.507Z,59.20
2022-11-16T06:14:02.909Z,59.20
2022-11-16T06:16:29.483Z,59.20
2022-11-16T06:18:56.073Z,59.20
2022-11-16T06:21:22.698Z,59.20
2022-11-16T06:23:49.274Z,59.20
2022-11-16T06:26:15.855Z,59.20
2022-11-16T06:28:42.476Z,59.20
2022-11-16T06:31:09.068Z,59.20
2022-11-16T06:33:35.722Z,59.20
2022-11-16T06:36:02.338Z,59.20
2022-11-16T06:38:28.933Z,59.20
2022-11-16T06:40:56.907Z,59.20
2022-11-16T06:43:23.883Z,59.20
2022-11-16T06:45:51.195Z,59.10
2022-11-16T06:48:18.218Z,59.20
2022-11-16T06:50:45.175Z,59.20
2022-11-16T06:53:11.757Z,59.10
2022-11-16T06:55:38.352Z,59.20
2022-11-16T06:58:04.951Z,59.20
2022-11-16T07:00:31.649Z,59.20
2022-11-16T07:02:58.702Z,59.20
2022-11-16T07:05:25.282Z,59.20
2022-11-16T07:07:55.251Z,59.20
2022-11-16T07:10:22.174Z,59.20
2022-11-16T07:12:48.752Z,59.20
2022-11-16T07:15:15.387Z,59.20
2022-11-16T07:17:42.828Z,59.10
2022-11-16T07:20:09.767Z,59.20
2022-11-16T07:22:36.348Z,59.20
2022-11-16T07:25:03.005Z,59.10
2022-11-16T07:27:29.758Z,59.20
2022-11-16T07:29:56.393Z,59.20
2022-11-16T07:32:22.961Z,59.10
2022-11-16T07:34:49.528Z,59.20
2022-11-16T07:37:16.109Z,59.10
2022-11-16T07:39:42.718Z,59.20
2022-11-16T07:42:11.648Z,59.10
2022-11-16T07:44:38.920Z,59.20
2022-11-16T07:47:05.719Z,59.10
2022-11-16T07:49:32.291Z,59.20
2022-11-16T07:51:58.900Z,59.20
2022-11-16T07:54:25.473Z,59.10
2022-11-16T07:56:52.167Z,59.20
2022-11-16T07:59:18.735Z,59.10
2022-11-16T08:01:47.480Z,59.10
2022-11-16T08:04:15.367Z,59.10
2022-11-16T08:06:41.958Z,59.10
2022-11-16T08:09:09.098Z,59.00
2022-11-16T08:11:35.669Z,59.00
2022-11-16T08:14:02.238Z,59.10
2022-11-16T08:16:28.851Z,59.10
2022-11-16T08:18:55.439Z,59.10
2022-11-16T08:21:22.032Z,59.10
2022-11-16T08:23:50.703Z,59.10
2022-11-16T08:26:21.963Z,59.10
2022-11-16T08:28:50.829Z,59.10
2022-11-16T08:31:20.077Z,59.10
2022-11-16T08:33:47.856Z,59.10
2022-11-16T08:36:17.440Z,59.10
2022-11-16T08:38:45.174Z,59.10
2022-11-16T08:41:12.099Z,59.10
2022-11-16T08:43:40.350Z,59.10
2022-11-16T08:46:07.826Z,59.10
2022-11-16T08:48:35.514Z,59.10
2022-11-16T08:51:21.754Z,59.70
2022-11-16T08:53:49.386Z,59.10
2022-11-16T08:56:17.068Z,59.10
2022-11-16T08:58:44.272Z,59.10
2022-11-16T09:01:19.001Z,59.10
2022-11-16T09:03:45.749Z,59.10
2022-11-16T09:06:12.738Z,59.10
2022-11-16T09:08:40.962Z,59.10
2022-11-16T09:11:08.903Z,59.10
2022-11-16T09:13:35.527Z,59.10
2022-11-16T09:16:02.238Z,59.10
2022-11-16T09:18:28.818Z,59.10
2022-11-16T09:20:55.506Z,59.10
2022-11-16T09:23:25.254Z,59.10
2022-11-16T09:25:52.572Z,59.10
2022-11-16T09:28:19.605Z,59.10
2022-11-16T09:30:46.821Z,59.00
2022-11-16T09:33:13.543Z,59.10
2022-11-16T09:35:40.193Z,59.00
2022-11-16T09:38:06.951Z,59.10
2022-11-16T09:40:35.272Z,59.10
2022-11-16T09:43:11.943Z,59.10
2022-11-16T09:45:48.553Z,59.10
2022-11-16T09:48:15.203Z,59.10
2022-11-16T09:50:47.137Z,59.10
2022-11-16T09:53:21.329Z,59.10
2022-11-16T09:55:50.733Z,59.10
2022-11-16T09:58:36.211Z,59.10
2022-11-16T10:01:13.574Z,59.10
2022-11-16T10:03:41.232Z,59.10
2022-11-16T10:06:11.806Z,59.00
2022-11-16T10:08:43.953Z,59.00
2022-11-16T10:11:31.450Z,59.00
2022-11-16T10:14:32.562Z,59.00
2022-11-16T10:17:06.705Z,59.10
2022-11-16T10:19:55.054Z,59.00
2022-11-16T10:22:35.962Z,59.00
2022-11-16T10:25:21.328Z,59.00
2022-11-16T10:27:50.978Z,59.10
2022-11-16T10:30:21.136Z,59.00
2022-11-16T10:33:00.336Z,59.00
2022-11-16T10:35:33.247Z,59.60
2022-11-16T10:38:00.300Z,59.50
2022-11-16T10:40:35.139Z,59.00
2022-11-16T10:43:06.147Z,59.00
2022-11-16T10:45:36.390Z,59.10
2022-11-16T10:48:31.356Z,59.00
2022-11-16T10:50:57.929Z,59.00
2022-11-16T10:53:29.118Z,59.00
2022-11-16T10:56:20.901Z,59.00
2022-11-16T10:58:59.988Z,59.00
2022-11-16T11:01:29.576Z,59.00
2022-11-16T11:03:56.275Z,59.00
2022-11-16T11:06:24.809Z,59.00
2022-11-16T11:08:51.448Z,59.00
2022-11-16T11:11:41.026Z,59.00
2022-11-16T11:14:14.851Z,59.00
2022-11-16T11:16:41.625Z,59.00
2022-11-16T11:19:27.480Z,59.00
2022-11-16T11:22:00.137Z,59.00
2022-11-16T11:24:43.808Z,59.00
2022-11-16T11:27:11.271Z,59.00
2022-11-16T11:29:37.935Z,59.00
2022-11-16T11:32:06.344Z,59.00
2022-11-16T11:34:39.113Z,59.00
2022-11-16T11:37:05.740Z,59.00
2022-11-16T11:39:36.296Z,59.00
2022-11-16T11:42:05.569Z,59.00
2022-11-16T11:44:49.615Z,59.00
2022-11-16T11:50:17.252Z,59.00
2022-11-16T11:52:54.845Z,59.00
2022-11-16T11:55:21.439Z,59.00
2022-11-16T11:57:48.999Z,59.00
2022-11-16T12:00:17.419Z,59.00
2022-11-16T12:03:10.765Z,59.00
2022-11-16T12:05:58.427Z,59.60
2022-11-16T12:08:29.153Z,59.00
2022-11-16T12:10:58.923Z,59.00
2022-11-16T12:13:53.083Z,59.00
2022-11-16T12:16:40.406Z,59.00
2022-11-16T12:19:20.229Z,59.00
2022-11-16T12:22:05.816Z,59.00
2022-11-16T12:24:32.313Z,59.00
2022-11-16T12:27:11.810Z,59.00
2022-11-16T12:29:57.392Z,59.00
2022-11-16T12:32:50.288Z,59.00
2022-11-16T12:35:44.237Z,59.00
2022-11-16T12:38:10.733Z,59.00
2022-11-16T12:41:08.346Z,59.00
2022-11-16T12:43:40.606Z,59.00
2022-11-16T12:46:31.506Z,59.00
2022-11-16T12:49:13.106Z,59.00
2022-11-16T12:51:57.739Z,59.00
2022-11-16T12:54:37.895Z,59.00
2022-11-16T12:57:15.723Z,59.00
2022-11-16T12:59:50.053Z,59.00
2022-11-16T13:02:27.999Z,59.00
2022-11-16T13:04:58.373Z,59.00
2022-11-16T13:07:31.171Z,58.90
2022-11-16T13:10:01.688Z,59.00
2022-11-16T13:12:28.445Z,59.00
2022-11-16T13:14:55.944Z,59.00
2022-11-16T13:17:29.389Z,59.00
2022-11-16T13:20:27.459Z,59.00
2022-11-16T13:23:13.304Z,59.00
2022-11-16T13:25:51.127Z,59.00
2022-11-16T13:28:23.159Z,59.00
2022-11-16T13:31:04.289Z,59.00
2022-11-16T13:33:38.654Z,59.00
2022-11-16T13:36:43.634Z,59.00
2022-11-16T13:39:21.598Z,59.00
2022-11-16T13:42:06.425Z,59.00
2022-11-16T13:44:32.999Z,59.00
2022-11-16T13:47:04.344Z,59.00
2022-11-16T13:49:33.373Z,59.00
2022-11-16T13:52:17.344Z,58.90
2022-11-16T13:54:53.967Z,59.00
2022-11-16T13:57:29.661Z,59.00
2022-11-16T14:00:08.961Z,58.90
2022-11-16T14:02:44.764Z,58.90
2022-11-16T14:05:15.981Z,58.90
2022-11-16T14:07:50.511Z,58.90
2022-11-16T14:10:49.979Z,58.80
2022-11-16T14:13:48.301Z,59.00
2022-11-16T14:16:17.950Z,59.00
2022-11-16T14:18:47.756Z,59.00
2022-11-16T14:21:20.226Z,59.00
2022-11-16T14:24:05.182Z,59.00
2022-11-16T14:26:43.038Z,59.00
2022-11-16T14:29:13.266Z,59.00
2022-11-16T14:31:54.163Z,59.00
2022-11-16T14:34:30.206Z,59.00
2022-11-16T14:36:57.203Z,59.00
2022-11-16T14:39:26.898Z,58.90
2022-11-16T14:41:54.086Z,58.90
2022-11-16T14:44:22.173Z,58.90
2022-11-16T14:46:48.754Z,58.90
2022-11-16T14:49:16.470Z,58.90
2022-11-16T14:51:48.790Z,58.90
2022-11-16T14:54:25.571Z,58.90
2022-11-16T14:57:03.049Z,58.90
2022-11-16T14:59:29.935Z,58.90
2022-11-16T15:01:56.696Z,58.90
2022-11-16T15:04:24.918Z,58.90
2022-11-16T15:06:57.740Z,58.90
2022-11-16T15:09:33.010Z,58.90
2022-11-16T15:12:17.935Z,58.90
2022-11-16T15:14:47.072Z,58.90
2022-11-16T15:17:16.433Z,58.90
2022-11-16T15:19:43.005Z,58.90
2022-11-16T15:22:16.767Z,58.90
2022-11-16T15:24:43.337Z,58.80
2022-11-16T15:27:21.848Z,58.80
2022-11-16T15:29:48.473Z,58.90
2022-11-16T15:32:16.121Z,58.80
2022-11-16T15:34:42.772Z,58.80
2022-11-16T15:37:15.025Z,58.80
2022-11-16T15:39:41.609Z,58.90
2022-11-16T15:42:12.857Z,58.80
2022-11-16T15:44:39.455Z,58.90
2022-11-16T15:47:06.055Z,58.90
2022-11-16T15:49:36.221Z,58.90
2022-11-16T15:52:02.846Z,58.80
2022-11-16T15:54:51.448Z,58.80
2022-11-16T15:57:18.282Z,58.80
2022-11-16T16:00:02.840Z,58.90
2022-11-16T16:02:29.639Z,59.10
2022-11-16T16:04:56.233Z,58.80
2022-11-16T16:07:55.199Z,58.80
2022-11-16T16:10:24.416Z,58.80
2022-11-16T16:12:55.005Z,58.90
2022-11-16T16:15:23.746Z,58.80
2022-11-16T16:17:50.728Z,58.80
2022-11-16T16:20:18.645Z,58.80
2022-11-16T16:22:45.364Z,58.80
2022-11-16T16:25:31.674Z,58.80
2022-11-16T16:27:58.806Z,58.80
2022-11-16T16:30:25.687Z,58.80
2022-11-16T16:32:52.802Z,58.80
2022-11-16T16:35:23.446Z,58.80
2022-11-16T16:37:51.747Z,58.80
2022-11-16T16:40:18.615Z,58.80
2022-11-16T16:42:47.998Z,58.80
2022-11-16T16:45:16.870Z,58.70
2022-11-16T16:47:43.484Z,58.80
2022-11-16T16:50:10.131Z,58.80
2022-11-16T16:52:36.706Z,58.80
2022-11-16T16:55:03.339Z,58.80
2022-11-16T16:57:29.905Z,58.80
2022-11-16T16:59:56.495Z,58.80
2022-11-16T17:02:25.369Z,58.80
2022-11-16T17:04:51.957Z,58.80
2022-11-16T17:07:18.598Z,58.80
2022-11-16T17:09:45.331Z,58.80
2022-11-16T17:12:11.906Z,58.70
2022-11-16T17:14:38.485Z,58.80
2022-11-16T17:17:05.150Z,58.70
2022-11-16T17:19:31.724Z,58.70
2022-11-16T17:21:58.972Z,58.70
2022-11-16T17:24:25.572Z,58.70
2022-11-16T17:26:52.259Z,58.70
2022-11-16T17:29:18.859Z,58.70
2022-11-16T17:31:47.148Z,58.70
2022-11-16T17:34:14.366Z,58.70
2022-11-16T17:36:41.566Z,58.80
2022-11-16T17:39:08.133Z,58.70
2022-11-16T17:41:34.735Z,58.70
2022-11-16T17:44:01.326Z,58.70
2022-11-16T17:46:28.968Z,58.80
2022-11-16T17:48:55.539Z,58.70
2022-11-16T17:51:23.351Z,58.80
2022-11-16T17:53:49.983Z,58.80
2022-11-16T17:56:18.336Z,58.80
2022-11-16T17:58:49.889Z,58.80
2022-11-16T18:01:16.555Z,58.80
2022-11-16T18:03:43.137Z,58.70
2022-11-16T18:06:13.184Z,58.70
2022-11-16T18:08:40.222Z,58.70
2022-11-16T18:11:16.678Z,58.80
2022-11-16T18:13:43.613Z,58.70
2022-11-16T18:16:11.882Z,58.70
2022-11-16T18:18:38.843Z,58.70
2022-11-16T18:21:05.935Z,58.70
2022-11-16T18:23:36.217Z,58.70
2022-11-16T18:26:07.884Z,58.80
2022-11-16T18:28:34.755Z,58.70
2022-11-16T18:31:09.371Z,58.70
2022-11-16T18:33:36.684Z,58.80
2022-11-16T18:36:04.375Z,58.80
2022-11-16T18:38:31.005Z,58.70
2022-11-16T18:41:13.707Z,58.70
2022-11-16T18:43:40.998Z,58.70
2022-11-16T18:46:07.659Z,58.70
2022-11-16T18:48:34.238Z,59.40
2022-11-16T18:51:01.903Z,58.70
2022-11-16T18:53:28.712Z,58.80
2022-11-16T18:55:58.115Z,58.80
2022-11-16T18:58:49.286Z,58.70
2022-11-16T19:01:13.669Z,58.70
2022-11-16T19:03:41.330Z,58.70
2022-11-16T19:06:08.601Z,58.70
2022-11-16T19:08:36.066Z,58.70
2022-11-16T19:11:06.361Z,58.70
2022-11-16T19:13:33.467Z,58.70
2022-11-16T19:16:00.403Z,58.80
2022-11-16T19:18:27.170Z,58.70
2022-11-16T19:21:05.970Z,58.70
2022-11-16T19:23:37.287Z,58.70
2022-11-16T19:26:04.804Z,58.70
2022-11-16T19:28:38.264Z,58.70
2022-11-16T19:31:09.667Z,58.70
2022-11-16T19:33:36.748Z,58.70
2022-11-16T19:36:07.973Z,58.70
2022-11-16T19:38:34.566Z,58.70
2022-11-16T19:41:01.130Z,58.70
2022-11-16T19:43:27.712Z,58.70
2022-11-16T19:45:54.286Z,58.70
2022-11-16T19:48:20.860Z,58.70
2022-11-16T19:50:47.439Z,58.70
2022-11-16T19:53:14.031Z,58.70
2022-11-16T19:55:41.716Z,58.70
2022-11-16T19:58:08.293Z,58.70
2022-11-16T20:00:34.944Z,58.80
2022-11-16T20:03:01.591Z,58.70
2022-11-16T20:05:29.934Z,58.80
2022-11-16T20:07:56.515Z,58.70
2022-11-16T20:10:23.074Z,58.70
2022-11-16T20:12:49.715Z,58.70
2022-11-16T20:15:16.360Z,58.70
2022-11-16T20:17:42.930Z,58.70
2022-11-16T20:20:10.000Z,58.70
2022-11-16T20:22:36.581Z,58.70
2022-11-16T20:25:03.145Z,58.70
2022-11-16T20:27:29.742Z,58.70
2022-11-16T20:29:56.316Z,58.70
2022-11-16T20:32:23.870Z,58.70
2022-11-16T20:34:50.885Z,58.70
2022-11-16T20:37:17.464Z,58.70
2022-11-16T20:39:46.794Z,58.70
2022-11-16T20:42:13.770Z,58.70
2022-11-16T20:44:40.343Z,58.70
2022-11-16T20:47:06.924Z,58.70
2022-11-16T20:49:33.485Z,58.80
2022-11-16T20:52:00.074Z,58.70
2022-11-16T20:54:26.637Z,58.70
2022-11-16T20:56:53.231Z,58.70
2022-11-16T20:59:19.810Z,58.70
2022-11-16T21:01:48.550Z,59.40
2022-11-16T21:04:15.381Z,58.70
2022-11-16T21:06:41.947Z,58.80
2022-11-16T21:09:11.230Z,58.80
2022-11-16T21:11:56.323Z,58.80
2022-11-16T21:14:22.982Z,58.80
2022-11-16T21:16:49.552Z,58.80
2022-11-16T21:19:16.175Z,58.70
2022-11-16T21:21:42.743Z,58.70
2022-11-16T21:24:09.527Z,58.70
2022-11-16T21:26:37.045Z,58.70
2022-11-16T21:29:03.642Z,58.70
2022-11-16T21:31:31.707Z,58.70
2022-11-16T21:34:00.394Z,58.70
2022-11-16T21:36:28.158Z,58.70
2022-11-16T21:38:54.804Z,58.70
2022-11-16T21:41:22.330Z,58.70
2022-11-16T21:43:48.987Z,58.70
2022-11-16T21:46:17.024Z,58.70
2022-11-16T21:48:43.663Z,58.70
2022-11-16T21:51:11.892Z,58.70
2022-11-16T21:53:38.618Z,58.70
2022-11-16T21:56:05.854Z,58.70
2022-11-16T21:58:32.458Z,58.60
2022-11-16T22:01:00.405Z,58.70
2022-11-16T22:03:28.418Z,58.70
2022-11-16T22:06:14.105Z,58.70
2022-11-16T22:08:40.738Z,58.70
2022-11-16T22:11:08.042Z,58.70
2022-11-16T22:13:35.589Z,58.70
2022-11-16T22:16:12.473Z,58.70
2022-11-16T22:18:39.320Z,58.70
2022-11-16T22:21:06.113Z,58.70
2022-11-16T22:23:32.892Z,58.70
2022-11-16T22:26:08.830Z,58.70
2022-11-16T22:28:35.814Z,58.70
2022-11-16T22:31:03.449Z,58.70
2022-11-16T22:33:30.120Z,58.60
2022-11-16T22:35:56.727Z,58.70
2022-11-16T22:38:23.417Z,58.70
2022-11-16T22:40:53.677Z,58.70
2022-11-16T22:43:20.670Z,58.70
2022-11-16T22:45:47.247Z,58.70
2022-11-16T22:48:13.881Z,58.70
2022-11-16T22:50:40.507Z,58.70
2022-11-16T22:53:07.097Z,58.70
2022-11-16T22:55:37.287Z,58.70
2022-11-16T22:58:04.119Z,58.70
2022-11-16T23:00:31.063Z,58.70
2022-11-16T23:02:57.714Z,58.70
2022-11-16T23:05:24.386Z,58.70
2022-11-16T23:07:50.952Z,58.70
2022-11-16T23:10:17.994Z,58.70
2022-11-16T23:13:03.033Z,58.70
2022-11-16T23:15:48.452Z,58.70
2022-11-16T23:18:15.199Z,58.70
2022-11-16T23:21:00.308Z,58.70
2022-11-16T23:23:45.644Z,58.70
2022-11-16T23:26:54.607Z,58.70
2022-11-16T23:29:21.191Z,58.70
2022-11-16T23:31:47.762Z,58.70
2022-11-16T23:34:14.327Z,58.70
2022-11-16T23:36:40.944Z,58.70
2022-11-16T23:39:07.573Z,58.70
2022-11-16T23:42:03.186Z,58.70
2022-11-16T23:44:29.767Z,58.70
2022-11-16T23:46:56.334Z,58.70
2022-11-16T23:49:22.905Z,58.70
2022-11-16T23:51:49.483Z,58.60
2022-11-16T23:54:16.050Z,59.00
2022-11-16T23:56:42.627Z,58.60
2022-11-16T23:59:09.186Z,58.60
