createdAt,value
2022-10-05T03:59:16.057Z,0.00
2022-10-05T04:00:16.015Z,0.00
2022-10-05T04:01:16.121Z,0.00
2022-10-05T04:02:16.089Z,0.00
2022-10-05T04:03:16.011Z,0.00
2022-10-05T04:04:16.021Z,0.00
2022-10-05T04:05:16.012Z,0.00
2022-10-05T04:06:16.027Z,0.00
2022-10-05T04:07:16.012Z,0.00
2022-10-05T04:08:16.014Z,0.00
2022-10-05T04:09:15.372Z,0.00
2022-10-05T04:10:16.015Z,0.00
2022-10-05T04:11:15.542Z,0.00
2022-10-05T04:12:16.035Z,0.00
2022-10-05T04:13:15.567Z,0.00
2022-10-05T04:14:16.038Z,0.00
2022-10-05T04:15:18.846Z,0.00
2022-10-05T04:16:16.139Z,0.00
2022-10-05T04:17:16.040Z,0.00
2022-10-05T04:18:16.025Z,0.00
2022-10-05T04:19:16.032Z,0.00
2022-10-05T04:20:16.076Z,0.00
2022-10-05T04:21:20.092Z,0.00
2022-10-05T04:22:16.038Z,0.00
2022-10-05T04:23:16.025Z,0.00
2022-10-05T04:24:14.310Z,0.00
2022-10-05T04:25:16.031Z,0.00
2022-10-05T04:26:15.543Z,0.00
2022-10-05T04:27:16.031Z,0.00
2022-10-05T04:28:16.133Z,0.00
2022-10-05T04:29:16.057Z,0.00
2022-10-05T04:30:14.303Z,0.00
2022-10-05T04:31:14.349Z,0.00
2022-10-05T04:32:14.293Z,0.00
2022-10-05T04:33:16.539Z,0.00
2022-10-05T04:34:14.285Z,0.00
2022-10-05T04:35:14.282Z,0.00
2022-10-05T04:36:14.277Z,0.00
2022-10-05T04:37:16.051Z,0.00
2022-10-05T04:38:14.270Z,0.00
2022-10-05T04:39:14.275Z,0.00
2022-10-05T04:40:15.554Z,0.00
2022-10-05T04:41:14.265Z,0.00
2022-10-05T04:42:16.063Z,0.00
2022-10-05T04:43:15.560Z,0.00
2022-10-05T04:44:15.554Z,0.00
2022-10-05T04:45:14.247Z,0.00
2022-10-05T04:46:16.094Z,0.00
2022-10-05T04:47:16.055Z,0.00
2022-10-05T04:48:16.056Z,0.00
2022-10-05T04:49:16.062Z,0.00
2022-10-05T04:50:16.053Z,0.00
2022-10-05T04:51:16.050Z,0.00
2022-10-05T04:52:16.050Z,0.00
2022-10-05T04:53:16.067Z,0.00
2022-10-05T04:54:16.067Z,0.00
2022-10-05T04:55:16.050Z,0.00
2022-10-05T04:56:16.053Z,0.00
2022-10-05T04:57:16.053Z,0.00
2022-10-05T04:58:16.057Z,0.00
2022-10-05T04:59:16.075Z,0.00
2022-10-05T05:00:16.053Z,0.00
2022-10-05T05:01:16.132Z,0.00
2022-10-05T05:02:16.079Z,0.00
2022-10-05T05:03:16.087Z,0.00
2022-10-05T05:04:16.171Z,0.00
2022-10-05T05:05:16.072Z,0.00
2022-10-05T05:06:17.689Z,0.00
2022-10-05T05:07:16.067Z,0.00
2022-10-05T05:08:16.065Z,0.00
2022-10-05T05:09:16.076Z,0.00
2022-10-05T05:10:16.065Z,0.00
2022-10-05T05:11:18.143Z,0.00
2022-10-05T05:12:16.082Z,0.00
2022-10-05T05:13:14.162Z,0.00
2022-10-05T05:14:14.164Z,0.00
2022-10-05T05:15:14.161Z,0.00
2022-10-05T05:16:14.216Z,0.00
2022-10-05T05:17:15.088Z,0.00
2022-10-05T05:18:14.149Z,0.00
2022-10-05T05:19:16.099Z,0.00
2022-10-05T05:20:14.146Z,0.00
2022-10-05T05:21:16.078Z,0.00
2022-10-05T05:22:16.096Z,0.00
2022-10-05T05:23:15.137Z,0.00
2022-10-05T05:24:15.136Z,0.00
2022-10-05T05:25:16.079Z,0.00
2022-10-05T05:26:15.127Z,0.00
2022-10-05T05:27:16.092Z,0.00
2022-10-05T05:28:15.311Z,0.00
2022-10-05T05:29:16.104Z,0.00
2022-10-05T05:30:16.094Z,0.00
2022-10-05T05:31:16.159Z,0.00
2022-10-05T05:32:14.110Z,0.00
2022-10-05T05:33:16.082Z,0.00
2022-10-05T05:34:16.103Z,0.00
2022-10-05T05:35:18.040Z,0.00
2022-10-05T05:36:17.378Z,0.00
2022-10-05T05:37:16.125Z,0.00
2022-10-05T05:38:14.095Z,0.00
2022-10-05T05:39:15.614Z,0.00
2022-10-05T05:40:15.610Z,0.00
2022-10-05T05:41:15.080Z,0.00
2022-10-05T05:42:15.688Z,0.00
2022-10-05T05:43:14.078Z,0.00
2022-10-05T05:44:14.076Z,0.00
2022-10-05T05:45:15.081Z,0.00
2022-10-05T05:46:15.651Z,0.00
2022-10-05T05:47:15.670Z,0.00
2022-10-05T05:48:22.605Z,0.00
2022-10-05T05:49:15.999Z,0.00
2022-10-05T05:50:14.133Z,5.63
2022-10-05T05:51:14.133Z,5.63
2022-10-05T05:52:15.867Z,5.63
2022-10-05T05:53:14.109Z,5.63
2022-10-05T05:54:15.628Z,5.63
2022-10-05T05:55:14.813Z,5.63
2022-10-05T05:56:15.451Z,5.63
2022-10-05T05:57:15.625Z,5.63
2022-10-05T05:58:29.794Z,5.63
2022-10-05T05:59:20.844Z,5.63
2022-10-05T06:00:14.337Z,5.63
2022-10-05T06:01:31.751Z,5.63
2022-10-05T06:02:16.772Z,5.63
2022-10-05T06:03:14.148Z,5.63
2022-10-05T06:04:15.623Z,5.63
2022-10-05T06:05:15.629Z,5.63
2022-10-05T06:06:15.632Z,5.63
2022-10-05T06:07:15.622Z,5.63
2022-10-05T06:08:15.648Z,5.63
2022-10-05T06:09:15.614Z,5.63
2022-10-05T06:10:15.627Z,11.25
2022-10-05T06:11:15.645Z,11.25
2022-10-05T06:12:15.673Z,11.25
2022-10-05T06:13:15.627Z,11.25
2022-10-05T06:14:15.620Z,11.25
2022-10-05T06:15:15.619Z,11.25
2022-10-05T06:16:15.707Z,11.25
2022-10-05T06:17:13.981Z,11.25
2022-10-05T06:18:13.981Z,11.25
2022-10-05T06:19:13.983Z,11.25
2022-10-05T06:20:15.651Z,11.25
2022-10-05T06:21:15.644Z,11.25
2022-10-05T06:22:15.642Z,11.25
2022-10-05T06:23:15.622Z,11.25
2022-10-05T06:24:15.624Z,11.25
2022-10-05T06:25:15.673Z,11.25
2022-10-05T06:26:15.640Z,11.25
2022-10-05T06:27:15.673Z,11.25
2022-10-05T06:28:15.695Z,16.88
2022-10-05T06:29:15.661Z,16.88
2022-10-05T06:30:15.700Z,16.88
2022-10-05T06:31:15.706Z,16.88
2022-10-05T06:32:15.659Z,16.88
2022-10-05T06:33:15.632Z,16.88
2022-10-05T06:34:15.654Z,16.88
2022-10-05T06:35:15.685Z,16.88
2022-10-05T06:36:15.642Z,16.88
2022-10-05T06:37:13.967Z,16.88
2022-10-05T06:38:13.933Z,16.88
2022-10-05T06:39:15.654Z,16.88
2022-10-05T06:40:13.950Z,16.88
2022-10-05T06:41:13.984Z,22.50
2022-10-05T06:42:13.916Z,22.50
2022-10-05T06:43:13.914Z,28.13
2022-10-05T06:44:15.656Z,28.13
2022-10-05T06:45:13.913Z,33.75
2022-10-05T06:46:15.749Z,33.75
2022-10-05T06:47:13.903Z,33.75
2022-10-05T06:48:15.667Z,33.75
2022-10-05T06:49:15.670Z,39.38
2022-10-05T06:50:13.925Z,39.38
2022-10-05T06:51:13.961Z,39.38
2022-10-05T06:52:15.646Z,39.38
2022-10-05T06:53:13.882Z,39.38
2022-10-05T06:54:15.657Z,39.38
2022-10-05T06:55:22.650Z,39.38
2022-10-05T06:56:14.060Z,45.00
2022-10-05T06:57:15.652Z,50.63
2022-10-05T06:58:20.810Z,50.63
2022-10-05T06:59:13.871Z,50.63
2022-10-05T07:00:16.039Z,50.63
2022-10-05T07:01:13.928Z,56.25
2022-10-05T07:02:13.875Z,56.25
2022-10-05T07:03:15.664Z,56.25
2022-10-05T07:04:17.130Z,56.25
2022-10-05T07:05:13.945Z,56.25
2022-10-05T07:06:13.855Z,56.25
2022-10-05T07:07:15.685Z,56.25
2022-10-05T07:08:17.724Z,56.25
2022-10-05T07:09:19.241Z,56.25
2022-10-05T07:10:15.810Z,56.25
2022-10-05T07:11:15.697Z,61.88
2022-10-05T07:12:15.688Z,61.88
2022-10-05T07:13:13.838Z,61.88
2022-10-05T07:14:13.876Z,67.50
2022-10-05T07:15:15.681Z,67.50
2022-10-05T07:16:16.605Z,73.13
2022-10-05T07:17:15.789Z,78.75
2022-10-05T07:19:13.858Z,73.13
2022-10-05T07:20:14.092Z,73.13
2022-10-05T07:21:13.840Z,73.13
2022-10-05T07:22:15.691Z,73.13
2022-10-05T07:23:15.473Z,73.13
2022-10-05T07:24:13.813Z,67.50
2022-10-05T07:25:15.701Z,67.50
2022-10-05T07:26:13.820Z,67.50
2022-10-05T07:27:15.698Z,61.88
2022-10-05T07:28:22.759Z,61.88
2022-10-05T07:30:13.822Z,56.25
2022-10-05T07:31:19.369Z,56.25
2022-10-05T07:32:30.183Z,56.25
2022-10-05T07:33:15.952Z,56.25
2022-10-05T07:34:13.800Z,56.25
2022-10-05T07:35:13.793Z,56.25
2022-10-05T07:36:13.787Z,56.25
2022-10-05T07:37:13.801Z,50.63
2022-10-05T07:39:13.780Z,50.63
2022-10-05T07:40:15.754Z,45.00
2022-10-05T07:41:13.789Z,45.00
2022-10-05T07:42:13.771Z,45.00
2022-10-05T07:43:13.819Z,50.63
2022-10-05T07:44:13.786Z,50.63
2022-10-05T07:45:17.840Z,50.63
2022-10-05T07:46:14.009Z,50.63
2022-10-05T07:47:13.828Z,56.25
2022-10-05T07:48:13.769Z,56.25
2022-10-05T07:49:15.746Z,50.63
2022-10-05T07:50:16.795Z,50.63
2022-10-05T07:51:15.263Z,50.63
2022-10-05T07:52:13.752Z,50.63
2022-10-05T07:53:23.140Z,56.25
2022-10-05T07:54:15.726Z,56.25
2022-10-05T07:55:13.785Z,56.25
2022-10-05T07:56:13.797Z,56.25
2022-10-05T07:57:15.766Z,56.25
2022-10-05T07:58:13.777Z,56.25
2022-10-05T07:59:15.772Z,50.63
2022-10-05T08:00:13.797Z,50.63
2022-10-05T08:01:15.741Z,45.00
2022-10-05T08:02:15.903Z,45.00
2022-10-05T08:03:14.802Z,50.63
2022-10-05T08:04:15.713Z,50.63
2022-10-05T08:05:15.247Z,45.00
2022-10-05T08:06:14.735Z,45.00
2022-10-05T08:07:15.325Z,45.00
2022-10-05T08:08:16.685Z,45.00
2022-10-05T08:09:13.734Z,45.00
2022-10-05T08:10:16.886Z,45.00
2022-10-05T08:11:15.261Z,45.00
2022-10-05T08:12:13.723Z,50.63
2022-10-05T08:13:13.742Z,50.63
2022-10-05T08:14:14.746Z,45.00
2022-10-05T08:15:13.719Z,45.00
2022-10-05T08:16:13.750Z,45.00
2022-10-05T08:17:15.234Z,45.00
2022-10-05T08:18:13.708Z,39.38
2022-10-05T08:19:13.702Z,39.38
2022-10-05T08:20:13.734Z,39.38
2022-10-05T08:21:15.239Z,33.75
2022-10-05T08:22:13.716Z,33.75
2022-10-05T08:23:13.694Z,33.75
2022-10-05T08:24:15.259Z,33.75
2022-10-05T08:25:13.685Z,33.75
2022-10-05T08:26:15.235Z,33.75
2022-10-05T08:27:13.694Z,28.13
2022-10-05T08:28:15.310Z,28.13
2022-10-05T08:29:15.256Z,22.50
2022-10-05T08:30:13.716Z,16.88
2022-10-05T08:31:13.853Z,16.88
2022-10-05T08:32:13.677Z,16.88
2022-10-05T08:33:15.271Z,16.88
2022-10-05T08:34:15.253Z,16.88
2022-10-05T08:35:15.238Z,16.88
2022-10-05T08:36:15.261Z,16.88
2022-10-05T08:37:15.273Z,16.88
2022-10-05T08:38:15.252Z,22.50
2022-10-05T08:39:15.248Z,22.50
2022-10-05T08:40:15.285Z,22.50
2022-10-05T08:41:15.271Z,28.13
2022-10-05T08:42:16.313Z,28.13
2022-10-05T08:43:15.269Z,28.13
2022-10-05T08:44:14.646Z,28.13
2022-10-05T08:45:14.681Z,22.50
2022-10-05T08:46:13.744Z,28.13
2022-10-05T08:47:13.731Z,28.13
2022-10-05T08:48:15.265Z,28.13
2022-10-05T08:49:13.640Z,28.13
2022-10-05T08:50:13.657Z,28.13
2022-10-05T08:51:14.786Z,28.13
2022-10-05T08:52:13.642Z,28.13
2022-10-05T08:53:15.266Z,28.13
2022-10-05T08:54:13.635Z,28.13
2022-10-05T08:55:13.656Z,33.75
2022-10-05T08:56:19.117Z,28.13
2022-10-05T08:57:15.346Z,28.13
2022-10-05T08:58:13.621Z,28.13
2022-10-05T08:59:15.268Z,28.13
2022-10-05T09:00:15.275Z,28.13
2022-10-05T09:01:15.415Z,28.13
2022-10-05T09:02:15.377Z,28.13
2022-10-05T09:03:15.301Z,28.13
2022-10-05T09:04:15.263Z,28.13
2022-10-05T09:05:15.303Z,28.13
2022-10-05T09:06:15.289Z,28.13
2022-10-05T09:07:15.284Z,28.13
2022-10-05T09:08:15.314Z,28.13
2022-10-05T09:09:15.264Z,28.13
2022-10-05T09:10:15.289Z,28.13
2022-10-05T09:11:15.270Z,28.13
2022-10-05T09:12:15.297Z,28.13
2022-10-05T09:13:15.809Z,28.13
2022-10-05T09:14:19.473Z,28.13
2022-10-05T09:15:25.474Z,28.13
2022-10-05T09:16:15.371Z,28.13
2022-10-05T09:17:14.620Z,33.75
2022-10-05T09:18:15.297Z,56.25
2022-10-05T09:19:13.574Z,67.50
2022-10-05T09:20:13.661Z,73.13
2022-10-05T09:21:13.569Z,73.13
2022-10-05T09:22:15.298Z,73.13
2022-10-05T09:23:15.766Z,73.13
2022-10-05T09:24:15.115Z,78.75
2022-10-05T09:25:13.719Z,78.75
2022-10-05T09:26:15.758Z,84.38
2022-10-05T09:27:13.955Z,90.00
2022-10-05T09:28:14.869Z,90.00
2022-10-05T09:29:16.050Z,95.63
2022-10-05T09:30:13.848Z,95.63
2022-10-05T09:31:13.603Z,95.63
2022-10-05T09:32:35.653Z,95.63
2022-10-05T09:34:41.743Z,95.63
2022-10-05T09:35:17.171Z,95.63
2022-10-05T09:36:13.594Z,101.25
2022-10-05T09:37:16.395Z,106.88
2022-10-05T09:38:14.494Z,101.25
2022-10-05T09:39:13.611Z,95.63
2022-10-05T09:40:15.420Z,101.25
2022-10-05T09:41:13.535Z,106.88
2022-10-05T09:42:13.530Z,112.50
2022-10-05T09:43:15.331Z,118.13
2022-10-05T09:44:13.554Z,112.50
2022-10-05T09:45:16.599Z,112.50
2022-10-05T09:46:19.955Z,112.50
2022-10-05T09:47:13.640Z,112.50
2022-10-05T09:48:13.582Z,112.50
2022-10-05T09:49:15.318Z,106.88
2022-10-05T09:50:13.534Z,106.88
2022-10-05T09:51:13.513Z,106.88
2022-10-05T09:52:18.610Z,106.88
2022-10-05T09:53:16.320Z,106.88
2022-10-05T09:54:13.516Z,112.50
2022-10-05T09:55:14.339Z,112.50
2022-10-05T09:56:15.361Z,112.50
2022-10-05T09:57:13.543Z,118.13
2022-10-05T09:58:13.501Z,118.13
2022-10-05T09:59:13.500Z,106.88
2022-10-05T10:00:13.501Z,112.50
2022-10-05T10:01:32.606Z,112.50
2022-10-05T10:02:13.665Z,118.13
2022-10-05T10:13:20.304Z,163.13
2022-10-05T10:14:18.740Z,163.13
2022-10-05T10:15:18.700Z,163.13
2022-10-05T10:16:20.337Z,157.50
2022-10-05T10:17:18.700Z,163.13
2022-10-05T10:18:18.690Z,163.13
2022-10-05T10:19:18.687Z,163.13
2022-10-05T10:20:18.688Z,163.13
2022-10-05T10:21:20.284Z,151.88
2022-10-05T10:22:18.677Z,151.88
2022-10-05T10:23:18.678Z,168.75
2022-10-05T10:25:20.310Z,180.00
2022-10-05T10:26:18.673Z,180.00
2022-10-05T10:27:18.706Z,180.00
2022-10-05T10:28:18.700Z,196.88
2022-10-05T10:29:20.474Z,191.25
2022-10-05T10:30:20.295Z,202.50
2022-10-05T10:31:21.404Z,202.50
2022-10-05T10:32:18.673Z,196.88
2022-10-05T10:33:18.673Z,196.88
2022-10-05T10:34:18.675Z,196.88
2022-10-05T10:35:20.429Z,213.75
2022-10-05T10:36:19.680Z,213.75
2022-10-05T10:37:18.655Z,191.25
2022-10-05T10:38:18.667Z,225.00
2022-10-05T10:39:20.433Z,208.13
2022-10-05T10:40:20.308Z,191.25
2022-10-05T10:41:18.658Z,202.50
2022-10-05T10:42:22.555Z,258.75
2022-10-05T10:43:20.340Z,225.00
2022-10-05T10:44:18.759Z,225.00
2022-10-05T10:45:20.328Z,202.50
2022-10-05T10:46:18.734Z,213.75
2022-10-05T10:47:20.309Z,202.50
2022-10-05T10:48:18.652Z,253.13
2022-10-05T10:49:20.310Z,219.38
2022-10-05T10:50:20.310Z,219.38
2022-10-05T10:51:18.665Z,264.38
2022-10-05T10:52:18.659Z,230.63
2022-10-05T10:53:20.316Z,281.25
2022-10-05T10:54:18.661Z,270.00
2022-10-05T10:55:18.655Z,264.38
2022-10-05T10:56:18.673Z,247.50
2022-10-05T10:57:20.306Z,258.75
2022-10-05T10:58:20.491Z,230.63
2022-10-05T10:59:20.311Z,253.13
2022-10-05T11:00:20.311Z,241.88
2022-10-05T11:01:21.596Z,247.50
2022-10-05T11:02:18.747Z,236.25
2022-10-05T11:03:20.328Z,236.25
2022-10-05T11:04:20.325Z,230.63
2022-10-05T11:05:20.314Z,241.88
2022-10-05T11:06:20.335Z,270.00
2022-10-05T11:07:20.350Z,247.50
2022-10-05T11:08:20.319Z,264.38
2022-10-05T11:09:20.320Z,258.75
2022-10-05T11:10:20.317Z,247.50
2022-10-05T11:11:20.321Z,258.75
2022-10-05T11:12:20.335Z,247.50
2022-10-05T11:13:20.392Z,247.50
2022-10-05T11:14:18.715Z,264.38
2022-10-05T11:15:20.461Z,275.63
2022-10-05T11:16:20.420Z,292.50
2022-10-05T11:17:20.056Z,281.25
2022-10-05T11:18:18.708Z,292.50
2022-10-05T11:19:18.888Z,258.75
2022-10-05T11:20:18.769Z,247.50
2022-10-05T11:21:19.981Z,292.50
2022-10-05T11:22:21.295Z,281.25
2022-10-05T11:23:19.606Z,298.13
2022-10-05T11:24:19.724Z,303.75
2022-10-05T11:25:20.882Z,315.00
2022-10-05T11:26:21.045Z,326.25
2022-10-05T11:27:18.864Z,292.50
2022-10-05T11:28:18.943Z,309.38
2022-10-05T11:29:20.350Z,303.75
2022-10-05T11:30:20.352Z,303.75
2022-10-05T11:31:20.527Z,315.00
2022-10-05T11:32:20.391Z,281.25
2022-10-05T11:33:20.398Z,135.00
2022-10-05T11:34:20.358Z,360.00
2022-10-05T11:35:20.346Z,371.25
2022-10-05T11:36:20.363Z,354.38
2022-10-05T11:37:20.348Z,348.75
2022-10-05T11:38:18.786Z,371.25
2022-10-05T11:39:20.348Z,264.38
2022-10-05T11:40:18.760Z,405.00
2022-10-05T11:41:20.375Z,281.25
2022-10-05T11:42:20.354Z,303.75
2022-10-05T11:43:20.371Z,427.50
2022-10-05T11:44:20.435Z,427.50
2022-10-05T11:45:20.372Z,399.38
2022-10-05T11:46:20.461Z,450.00
2022-10-05T11:47:20.361Z,421.88
2022-10-05T11:48:20.047Z,208.13
2022-10-05T11:49:20.456Z,247.50
2022-10-05T11:50:20.366Z,461.25
2022-10-05T11:51:23.977Z,523.13
2022-10-05T11:52:20.367Z,286.88
2022-10-05T11:53:20.377Z,241.88
2022-10-05T11:54:18.814Z,236.25
2022-10-05T11:55:18.822Z,511.88
2022-10-05T11:56:18.856Z,371.25
2022-10-05T11:57:18.827Z,483.75
2022-10-05T11:58:21.440Z,489.38
2022-10-05T11:59:20.444Z,489.38
2022-10-05T12:00:18.901Z,270.00
2022-10-05T12:01:18.877Z,562.50
2022-10-05T12:02:18.848Z,551.25
2022-10-05T12:03:20.572Z,607.50
2022-10-05T12:04:18.871Z,551.25
2022-10-05T12:05:20.416Z,393.75
2022-10-05T12:06:18.883Z,298.13
2022-10-05T12:07:20.433Z,286.88
2022-10-05T12:08:18.871Z,331.88
2022-10-05T12:09:20.411Z,315.00
2022-10-05T12:10:20.400Z,286.88
2022-10-05T12:11:18.885Z,410.63
2022-10-05T12:12:20.404Z,495.00
2022-10-05T12:13:20.412Z,360.00
2022-10-05T12:14:20.392Z,506.25
2022-10-05T12:15:20.408Z,708.75
2022-10-05T12:16:20.960Z,759.38
2022-10-05T12:17:20.895Z,1012.50
2022-10-05T12:18:20.926Z,1046.25
2022-10-05T12:19:20.898Z,1546.88
2022-10-05T12:20:20.897Z,1732.50
2022-10-05T12:21:20.911Z,388.13
2022-10-05T12:22:20.912Z,506.25
2022-10-05T12:23:18.941Z,298.13
2022-10-05T12:24:21.266Z,1642.50
2022-10-05T12:25:20.937Z,1305.00
2022-10-05T12:26:18.957Z,247.50
2022-10-05T12:27:18.953Z,855.00
2022-10-05T12:28:20.953Z,1963.13
2022-10-05T12:29:18.965Z,1991.25
2022-10-05T12:30:18.984Z,1614.38
2022-10-05T12:31:20.933Z,2098.13
2022-10-05T12:32:20.934Z,1968.75
2022-10-05T12:33:20.919Z,826.88
2022-10-05T12:34:20.915Z,275.63
2022-10-05T12:35:36.526Z,343.13
2022-10-05T12:36:20.953Z,2036.25
2022-10-05T12:37:20.930Z,2047.50
2022-10-05T12:38:20.956Z,1777.50
2022-10-05T12:39:20.922Z,2098.13
2022-10-05T12:40:20.941Z,2064.38
2022-10-05T12:41:20.944Z,1991.25
2022-10-05T12:42:20.924Z,1636.88
2022-10-05T12:43:20.941Z,2131.88
2022-10-05T12:44:20.944Z,2075.63
2022-10-05T12:45:19.054Z,2109.38
2022-10-05T12:46:19.108Z,1760.63
2022-10-05T12:47:19.059Z,2115.00
2022-10-05T12:48:19.104Z,2030.63
2022-10-05T12:49:20.947Z,2019.38
2022-10-05T12:50:19.064Z,2047.50
2022-10-05T12:51:19.074Z,2070.00
2022-10-05T12:52:19.079Z,2086.88
2022-10-05T12:53:19.106Z,2047.50
2022-10-05T12:54:19.094Z,2064.38
2022-10-05T12:55:20.952Z,2098.13
2022-10-05T12:56:19.111Z,2160.00
2022-10-05T12:57:19.135Z,2205.00
2022-10-05T12:58:19.117Z,2182.50
2022-10-05T12:59:20.953Z,2165.63
2022-10-05T13:00:22.880Z,2148.75
2022-10-05T13:01:19.170Z,2148.75
2022-10-05T13:02:19.211Z,2227.50
2022-10-05T13:03:20.976Z,2266.88
2022-10-05T13:04:20.956Z,2295.00
2022-10-05T13:05:20.961Z,2216.25
2022-10-05T13:06:20.950Z,2160.00
2022-10-05T13:07:20.966Z,2238.75
2022-10-05T13:08:21.003Z,2244.38
2022-10-05T13:09:20.966Z,2160.00
2022-10-05T13:10:20.963Z,2182.50
2022-10-05T13:11:20.956Z,2182.50
2022-10-05T13:12:20.959Z,2193.75
2022-10-05T13:13:20.978Z,2199.38
2022-10-05T13:14:20.961Z,2120.63
2022-10-05T13:15:20.963Z,2250.00
2022-10-05T13:16:19.255Z,2205.00
2022-10-05T13:17:20.965Z,2137.50
2022-10-05T13:18:20.995Z,2160.00
2022-10-05T13:19:20.972Z,2109.38
2022-10-05T13:20:21.511Z,270.00
2022-10-05T13:21:20.975Z,2176.88
2022-10-05T13:22:20.986Z,2148.75
2022-10-05T13:23:20.999Z,2210.63
2022-10-05T13:24:21.005Z,2182.50
2022-10-05T13:25:20.987Z,2143.13
2022-10-05T13:26:20.979Z,1001.25
2022-10-05T13:27:19.326Z,1417.50
2022-10-05T13:28:21.060Z,2098.13
2022-10-05T13:29:19.338Z,2030.63
2022-10-05T13:30:19.390Z,2008.13
2022-10-05T13:31:19.418Z,2053.13
2022-10-05T13:32:20.998Z,2064.38
2022-10-05T13:33:19.372Z,2148.75
2022-10-05T13:34:21.001Z,2182.50
2022-10-05T13:35:19.395Z,2233.13
2022-10-05T13:36:19.394Z,1687.50
2022-10-05T13:37:19.404Z,320.63
2022-10-05T13:38:21.016Z,2160.00
2022-10-05T13:39:19.418Z,2182.50
2022-10-05T13:40:21.017Z,2081.25
2022-10-05T13:41:19.440Z,2041.88
2022-10-05T13:42:20.997Z,2025.00
2022-10-05T13:43:20.448Z,2025.00
2022-10-05T13:44:20.541Z,1963.13
2022-10-05T13:45:19.473Z,2070.00
2022-10-05T13:46:21.120Z,2058.75
2022-10-05T13:47:19.483Z,2013.75
2022-10-05T13:48:19.492Z,2002.50
2022-10-05T13:49:21.021Z,1991.25
2022-10-05T13:50:19.519Z,2036.25
2022-10-05T13:51:21.023Z,1659.38
2022-10-05T13:52:21.514Z,1923.75
2022-10-05T13:53:19.531Z,1996.88
2022-10-05T13:54:21.548Z,1946.25
2022-10-05T13:55:21.560Z,1906.88
2022-10-05T13:56:21.542Z,1996.88
2022-10-05T13:57:21.518Z,1951.88
2022-10-05T13:58:21.517Z,1856.25
2022-10-05T13:59:21.531Z,1890.00
2022-10-05T14:00:26.349Z,1884.38
2022-10-05T14:01:21.546Z,1811.25
2022-10-05T14:02:19.667Z,1811.25
2022-10-05T14:03:21.579Z,1800.00
2022-10-05T14:04:19.625Z,1811.25
2022-10-05T14:05:21.558Z,1771.88
2022-10-05T14:06:21.528Z,1822.50
2022-10-05T14:07:21.529Z,1839.38
2022-10-05T14:08:21.526Z,1743.75
2022-10-05T14:09:21.531Z,1530.00
2022-10-05T14:10:21.552Z,1693.13
2022-10-05T14:11:21.548Z,1665.00
2022-10-05T14:12:21.544Z,1648.13
2022-10-05T14:13:21.562Z,1642.50
2022-10-05T14:14:21.539Z,1541.25
2022-10-05T14:15:21.540Z,1608.75
2022-10-05T14:16:21.664Z,1591.88
2022-10-05T14:17:21.542Z,1591.88
2022-10-05T14:18:21.543Z,1580.63
2022-10-05T14:19:19.749Z,1575.00
2022-10-05T14:20:21.545Z,1490.63
2022-10-05T14:21:21.594Z,1575.00
2022-10-05T14:22:21.562Z,1485.00
2022-10-05T14:23:22.607Z,1468.13
2022-10-05T14:24:42.431Z,1468.13
2022-10-05T14:25:21.555Z,1389.38
2022-10-05T14:26:21.577Z,1451.25
2022-10-05T14:27:21.601Z,1496.25
2022-10-05T14:28:21.604Z,1490.63
2022-10-05T14:29:21.557Z,1445.63
2022-10-05T14:30:21.581Z,1406.25
2022-10-05T14:31:21.627Z,1395.00
2022-10-05T14:32:19.849Z,1428.75
2022-10-05T14:33:21.562Z,1395.00
2022-10-05T14:34:21.562Z,1383.75
2022-10-05T14:35:21.076Z,1310.63
2022-10-05T14:36:25.624Z,1305.00
2022-10-05T14:37:21.575Z,1372.50
2022-10-05T14:38:21.571Z,1361.25
2022-10-05T14:39:21.571Z,1305.00
2022-10-05T14:40:21.581Z,1316.25
2022-10-05T14:41:21.573Z,1338.75
2022-10-05T14:42:21.572Z,1276.88
2022-10-05T14:43:21.572Z,1209.38
2022-10-05T14:44:21.620Z,1254.38
2022-10-05T14:45:21.579Z,1153.13
2022-10-05T14:46:25.077Z,984.38
2022-10-05T14:47:21.592Z,933.75
2022-10-05T14:48:20.967Z,956.25
2022-10-05T14:49:21.600Z,967.50
2022-10-05T14:50:20.977Z,990.00
2022-10-05T14:51:20.988Z,1001.25
2022-10-05T14:52:21.632Z,984.38
2022-10-05T14:53:21.000Z,804.38
2022-10-05T14:54:20.002Z,388.13
2022-10-05T14:55:21.589Z,157.50
2022-10-05T14:56:21.009Z,146.25
2022-10-05T14:57:21.607Z,135.00
2022-10-05T14:58:21.593Z,129.38
2022-10-05T14:59:20.036Z,123.75
2022-10-05T15:00:21.701Z,118.13
2022-10-05T15:01:20.193Z,112.50
2022-10-05T15:02:20.159Z,112.50
2022-10-05T15:03:20.078Z,106.88
2022-10-05T15:04:20.054Z,106.88
2022-10-05T15:05:21.627Z,101.25
2022-10-05T15:06:20.069Z,101.25
2022-10-05T15:07:20.070Z,95.63
2022-10-05T15:08:20.076Z,90.00
2022-10-05T15:09:21.122Z,90.00
2022-10-05T15:10:21.122Z,90.00
2022-10-05T15:11:21.089Z,84.38
2022-10-05T15:12:20.098Z,84.38
2022-10-05T15:13:20.091Z,84.38
2022-10-05T15:14:20.093Z,78.75
2022-10-05T15:15:21.625Z,78.75
2022-10-05T15:16:20.720Z,78.75
2022-10-05T15:17:20.119Z,78.75
2022-10-05T15:18:21.103Z,78.75
2022-10-05T15:19:21.632Z,73.13
2022-10-05T15:20:20.128Z,73.13
2022-10-05T15:21:21.635Z,73.13
2022-10-05T15:22:21.631Z,73.13
2022-10-05T15:23:21.130Z,73.13
2022-10-05T15:24:21.636Z,73.13
2022-10-05T15:25:21.134Z,67.50
2022-10-05T15:26:21.641Z,67.50
2022-10-05T15:27:20.134Z,67.50
2022-10-05T15:28:20.173Z,67.50
2022-10-05T15:29:20.136Z,61.88
2022-10-05T15:30:20.140Z,61.88
2022-10-05T15:31:21.698Z,61.88
2022-10-05T15:32:21.677Z,61.88
2022-10-05T15:33:22.130Z,61.88
2022-10-05T15:34:22.133Z,61.88
2022-10-05T15:35:22.135Z,61.88
2022-10-05T15:36:21.647Z,56.25
2022-10-05T15:37:21.160Z,56.25
2022-10-05T15:38:21.230Z,56.25
2022-10-05T15:39:21.156Z,56.25
2022-10-05T15:40:22.138Z,56.25
2022-10-05T15:41:21.664Z,50.63
2022-10-05T15:42:21.660Z,50.63
2022-10-05T15:43:22.139Z,50.63
2022-10-05T15:44:22.143Z,50.63
2022-10-05T15:45:22.167Z,50.63
2022-10-05T15:46:22.206Z,50.63
2022-10-05T15:47:21.664Z,45.00
2022-10-05T15:48:22.468Z,45.00
2022-10-05T15:49:21.152Z,45.00
2022-10-05T15:50:22.151Z,45.00
2022-10-05T15:51:21.177Z,45.00
2022-10-05T15:52:21.671Z,45.00
2022-10-05T15:53:21.664Z,45.00
2022-10-05T15:54:22.151Z,45.00
2022-10-05T15:55:22.172Z,39.38
2022-10-05T15:56:20.160Z,39.38
2022-10-05T15:57:20.166Z,39.38
2022-10-05T15:58:21.657Z,39.38
2022-10-05T15:59:20.170Z,39.38
2022-10-05T16:00:20.167Z,39.38
2022-10-05T16:01:20.264Z,33.75
2022-10-05T16:12:31.394Z,28.13
2022-10-05T16:13:29.768Z,28.13
2022-10-05T16:14:29.769Z,28.13
2022-10-05T16:15:29.764Z,28.13
2022-10-05T16:16:31.570Z,28.13
2022-10-05T16:17:29.760Z,28.13
2022-10-05T16:18:30.761Z,22.50
2022-10-05T16:19:30.768Z,22.50
2022-10-05T16:20:29.755Z,22.50
2022-10-05T16:21:31.386Z,22.50
2022-10-05T16:22:29.749Z,22.50
2022-10-05T16:23:29.749Z,22.50
2022-10-05T16:24:31.397Z,16.88
2022-10-05T16:25:31.378Z,16.88
2022-10-05T16:26:30.748Z,16.88
2022-10-05T16:27:31.372Z,16.88
2022-10-05T16:28:30.831Z,16.88
2022-10-05T16:29:31.381Z,16.88
2022-10-05T16:30:31.432Z,11.25
2022-10-05T16:31:31.370Z,11.25
2022-10-05T16:32:31.385Z,11.25
2022-10-05T16:33:31.376Z,11.25
2022-10-05T16:34:31.376Z,11.25
2022-10-05T16:35:31.388Z,11.25
2022-10-05T16:36:31.382Z,11.25
2022-10-05T16:37:29.731Z,11.25
2022-10-05T16:38:31.379Z,11.25
2022-10-05T16:39:31.391Z,5.63
2022-10-05T16:40:30.740Z,5.63
2022-10-05T16:41:30.729Z,5.63
2022-10-05T16:42:29.731Z,5.63
2022-10-05T16:43:30.721Z,5.63
2022-10-05T16:44:29.735Z,5.63
2022-10-05T16:45:31.396Z,5.63
2022-10-05T16:46:30.815Z,5.63
2022-10-05T16:47:31.385Z,0.00
2022-10-05T16:48:31.390Z,0.00
2022-10-05T16:49:31.390Z,0.00
2022-10-05T16:50:31.404Z,0.00
2022-10-05T16:51:31.399Z,0.00
2022-10-05T16:52:31.402Z,0.00
2022-10-05T16:53:31.754Z,0.00
2022-10-05T16:54:31.407Z,0.00
2022-10-05T16:55:31.401Z,0.00
2022-10-05T16:56:31.401Z,0.00
2022-10-05T16:57:31.394Z,0.00
2022-10-05T16:58:31.413Z,0.00
2022-10-05T16:59:30.910Z,0.00
2022-10-05T17:00:31.577Z,0.00
2022-10-05T17:01:30.942Z,0.00
2022-10-05T17:02:29.742Z,0.00
2022-10-05T17:03:31.402Z,0.00
2022-10-05T17:04:29.708Z,0.00
2022-10-05T17:05:29.701Z,0.00
2022-10-05T17:06:30.922Z,0.00
2022-10-05T17:07:29.690Z,0.00