createdAt,value
2018-08-19T00:00:59.948Z,10.17
2018-08-19T00:03:28.854Z,9.90
2018-08-19T00:05:57.823Z,10.73
2018-08-19T00:08:26.945Z,10.97
2018-08-19T00:11:03.332Z,10.00
2018-08-19T00:13:32.476Z,10.50
2018-08-19T00:16:02.137Z,9.90
2018-08-19T00:18:31.272Z,9.47
2018-08-19T00:21:00.311Z,9.63
2018-08-19T00:23:37.949Z,9.83
2018-08-19T00:26:10.288Z,9.43
2018-08-19T00:28:39.317Z,9.30
2018-08-19T00:31:08.258Z,9.33
2018-08-19T00:33:37.415Z,8.57
2018-08-19T00:36:24.296Z,10.30
2018-08-19T00:38:53.887Z,8.43
2018-08-19T00:41:24.230Z,9.57
2018-08-19T00:43:53.680Z,9.37
2018-08-19T00:46:27.594Z,10.63
2018-08-19T00:48:56.760Z,11.10
2018-08-19T00:51:27.146Z,9.80
2018-08-19T00:53:56.640Z,12.03
2018-08-19T00:56:25.677Z,10.80
2018-08-19T00:58:54.766Z,13.03
2018-08-19T01:01:33.285Z,11.03
2018-08-19T01:04:02.275Z,8.70
2018-08-19T01:06:38.974Z,10.13
2018-08-19T01:09:08.617Z,10.87
2018-08-19T01:11:37.865Z,9.60
2018-08-19T01:14:09.629Z,10.73
2018-08-19T01:16:38.724Z,8.73
2018-08-19T01:19:08.122Z,10.90
2018-08-19T01:21:36.995Z,12.47
2018-08-19T01:24:10.962Z,12.37
2018-08-19T01:26:41.746Z,11.97
2018-08-19T01:29:11.622Z,12.17
2018-08-19T01:31:40.841Z,13.03
2018-08-19T01:34:12.392Z,10.50
2018-08-19T01:36:42.460Z,11.63
2018-08-19T01:39:15.392Z,9.93
2018-08-19T01:41:48.691Z,10.27
2018-08-19T01:44:21.239Z,10.07
2018-08-19T01:46:51.886Z,10.70
2018-08-19T01:49:22.060Z,9.53
2018-08-19T01:51:51.251Z,11.50
2018-08-19T01:54:22.240Z,9.93
2018-08-19T01:56:54.288Z,13.67
2018-08-19T01:59:23.746Z,13.40
2018-08-19T02:01:58.083Z,13.37
2018-08-19T02:04:26.894Z,11.77
2018-08-19T02:06:55.899Z,11.67
2018-08-19T02:09:25.125Z,10.37
2018-08-19T02:12:00.691Z,11.37
2018-08-19T02:14:29.458Z,9.93
2018-08-19T02:16:58.470Z,9.50
2018-08-19T02:19:27.405Z,9.83
2018-08-19T02:21:56.315Z,11.07
2018-08-19T02:24:25.243Z,9.97
2018-08-19T02:26:54.377Z,8.87
2018-08-19T02:29:35.952Z,10.60
2018-08-19T02:32:06.409Z,12.13
2018-08-19T02:34:37.694Z,10.77
2018-08-19T02:37:09.409Z,8.97
2018-08-19T02:39:40.323Z,9.40
2018-08-19T02:42:16.997Z,8.80
2018-08-19T02:44:45.945Z,12.10
2018-08-19T02:47:14.977Z,11.50
2018-08-19T02:49:44.880Z,10.93
2018-08-19T02:52:18.255Z,10.40
2018-08-19T02:54:47.143Z,12.07
2018-08-19T02:57:16.419Z,11.60
2018-08-19T02:59:45.555Z,10.80
2018-08-19T03:02:24.918Z,12.50
2018-08-19T03:04:54.673Z,14.80
2018-08-19T03:07:25.186Z,12.27
2018-08-19T03:09:59.914Z,10.53
2018-08-19T03:12:29.379Z,11.10
2018-08-19T03:14:58.497Z,12.33
2018-08-19T03:17:29.443Z,12.33
2018-08-19T03:20:00.680Z,10.43
2018-08-19T03:22:30.473Z,12.13
2018-08-19T03:25:04.164Z,11.83
2018-08-19T03:27:33.563Z,12.30
2018-08-19T03:30:03.999Z,10.83
2018-08-19T03:32:33.049Z,13.30
2018-08-19T03:35:13.141Z,10.70
2018-08-19T03:37:42.708Z,14.53
2018-08-19T03:40:11.797Z,12.43
2018-08-19T03:42:40.955Z,14.57
2018-08-19T03:45:15.181Z,14.57
2018-08-19T03:47:44.209Z,13.20
2018-08-19T03:50:18.642Z,11.00
2018-08-19T03:52:48.310Z,13.57
2018-08-19T03:55:24.454Z,13.17
2018-08-19T03:57:54.714Z,11.10
2018-08-19T04:00:23.639Z,13.90
2018-08-19T04:02:52.571Z,12.23
2018-08-19T04:05:35.331Z,13.87
2018-08-19T04:08:04.943Z,14.30
2018-08-19T04:10:33.937Z,13.80
2018-08-19T04:13:03.908Z,11.38
2018-08-19T04:15:32.870Z,13.33
2018-08-19T04:18:02.762Z,11.77
2018-08-19T04:20:31.853Z,12.73
2018-08-19T04:23:00.891Z,13.97
2018-08-19T04:25:34.945Z,13.13
2018-08-19T04:28:05.238Z,17.00
2018-08-19T04:30:34.258Z,12.73
2018-08-19T04:33:03.760Z,13.88
2018-08-19T04:35:33.093Z,14.60
2018-08-19T04:38:02.113Z,18.17
2018-08-19T04:40:31.074Z,12.50
2018-08-19T04:43:00.131Z,13.87
2018-08-19T04:45:29.197Z,16.97
2018-08-19T04:47:58.411Z,19.07
2018-08-19T04:50:27.528Z,15.53
2018-08-19T04:52:56.621Z,14.80
2018-08-19T04:55:25.842Z,19.27
2018-08-19T04:57:55.167Z,11.27
2018-08-19T05:00:24.247Z,16.23
2018-08-19T05:02:53.146Z,18.60
2018-08-19T05:05:22.194Z,16.67
2018-08-19T05:07:51.205Z,18.60
2018-08-19T05:10:20.221Z,16.00
2018-08-19T05:12:49.206Z,16.33
2018-08-19T05:15:18.193Z,14.77
2018-08-19T05:17:47.913Z,14.57
2018-08-19T05:20:17.066Z,17.37
2018-08-19T05:22:46.404Z,15.50
2018-08-19T05:25:15.524Z,18.97
2018-08-19T05:27:47.237Z,14.20
2018-08-19T05:30:16.180Z,17.87
2018-08-19T05:32:49.279Z,21.07
2018-08-19T05:35:18.272Z,21.37
2018-08-19T05:37:47.291Z,17.17
2018-08-19T05:40:16.353Z,14.90
2018-08-19T05:42:45.475Z,14.13
2018-08-19T05:45:14.457Z,20.07
2018-08-19T05:47:43.847Z,21.20
2018-08-19T05:50:12.881Z,17.17
2018-08-19T05:52:42.411Z,18.83
2018-08-19T05:55:11.898Z,19.03
2018-08-19T05:57:41.383Z,18.07
2018-08-19T06:00:15.704Z,21.93
2018-08-19T06:02:45.232Z,17.90
2018-08-19T06:05:14.383Z,17.80
2018-08-19T06:07:43.845Z,18.07
2018-08-19T06:10:13.760Z,16.83
2018-08-19T06:12:42.738Z,15.67
2018-08-19T06:15:11.719Z,10.80
2018-08-19T06:17:41.053Z,19.00
2018-08-19T06:20:10.369Z,16.77
2018-08-19T06:22:40.523Z,14.47
2018-08-19T06:25:10.767Z,18.83
2018-08-19T06:27:45.765Z,14.17
2018-08-19T06:30:15.585Z,16.13
2018-08-19T06:32:45.485Z,13.73
2018-08-19T06:35:15.192Z,18.20
2018-08-19T06:37:44.470Z,19.07
2018-08-19T06:40:15.401Z,16.77
2018-08-19T06:42:44.671Z,13.23
2018-08-19T06:45:14.341Z,18.77
2018-08-19T06:47:43.646Z,19.30
2018-08-19T06:50:22.310Z,17.40
2018-08-19T06:52:52.183Z,12.80
2018-08-19T06:55:22.286Z,16.47
2018-08-19T06:57:51.638Z,15.27
2018-08-19T07:00:24.812Z,12.70
2018-08-19T07:02:54.180Z,12.00
2018-08-19T07:05:23.771Z,11.17
2018-08-19T07:07:53.029Z,12.47
2018-08-19T07:10:38.773Z,12.27
2018-08-19T07:13:10.821Z,10.37
2018-08-19T07:15:41.201Z,12.53
2018-08-19T07:18:12.256Z,10.13
2018-08-19T07:20:42.854Z,10.87
2018-08-19T07:23:13.113Z,12.00
2018-08-19T07:25:43.311Z,11.03
2018-08-19T07:28:13.370Z,11.47
2018-08-19T07:30:42.853Z,10.43
2018-08-19T07:33:12.501Z,8.30
2018-08-19T07:35:41.877Z,9.57
2018-08-19T07:38:11.161Z,13.53
2018-08-19T07:40:40.377Z,7.93
2018-08-19T07:43:09.608Z,7.23
2018-08-19T07:45:38.589Z,7.57
2018-08-19T07:48:07.863Z,9.03
2018-08-19T07:50:36.845Z,9.30
2018-08-19T07:53:05.921Z,10.63
2018-08-19T07:55:34.948Z,9.90
2018-08-19T07:58:04.454Z,9.67
2018-08-19T08:00:40.914Z,10.63
2018-08-19T08:03:10.383Z,12.67
2018-08-19T08:05:44.425Z,13.83
2018-08-19T08:08:14.359Z,7.80
2018-08-19T08:10:43.410Z,7.30
2018-08-19T08:13:13.506Z,7.37
2018-08-19T08:15:49.720Z,11.50
2018-08-19T08:18:18.854Z,10.63
2018-08-19T08:20:47.944Z,9.57
2018-08-19T08:23:20.051Z,7.40
2018-08-19T08:25:49.368Z,9.90
2018-08-19T08:28:18.211Z,13.63
2018-08-19T08:30:47.745Z,10.77
2018-08-19T08:33:16.920Z,8.83
2018-08-19T08:35:52.164Z,9.60
2018-08-19T08:38:21.438Z,9.03
2018-08-19T08:40:50.502Z,8.93
2018-08-19T08:43:20.941Z,9.80
2018-08-19T08:45:49.801Z,9.63
2018-08-19T08:48:18.968Z,9.47
2018-08-19T08:50:48.166Z,10.73
2018-08-19T08:53:17.390Z,7.23
2018-08-19T08:55:46.619Z,6.90
2018-08-19T08:58:15.709Z,8.03
2018-08-19T09:00:45.510Z,10.50
2018-08-19T09:03:14.621Z,9.37
2018-08-19T09:05:43.881Z,8.87
2018-08-19T09:08:13.197Z,11.37
2018-08-19T09:10:42.310Z,9.93
2018-08-19T09:13:11.190Z,9.17
2018-08-19T09:15:40.823Z,9.93
2018-08-19T09:18:10.551Z,12.40
2018-08-19T09:20:39.568Z,10.53
2018-08-19T09:23:09.455Z,11.33
2018-08-19T09:25:38.726Z,10.10
2018-08-19T09:28:07.858Z,12.50
2018-08-19T09:30:40.704Z,12.20
2018-08-19T09:33:10.074Z,12.50
2018-08-19T09:35:40.856Z,9.90
2018-08-19T09:38:15.658Z,11.63
2018-08-19T09:40:45.644Z,12.97
2018-08-19T09:43:15.470Z,10.57
2018-08-19T09:45:48.278Z,11.00
2018-08-19T09:48:17.646Z,10.70
2018-08-19T09:50:47.327Z,9.70
2018-08-19T09:53:16.392Z,10.50
2018-08-19T09:55:47.174Z,11.13
2018-08-19T09:58:19.354Z,13.23
2018-08-19T10:00:53.676Z,12.97
2018-08-19T10:03:23.055Z,15.10
2018-08-19T10:05:52.599Z,13.40
2018-08-19T10:08:23.679Z,12.30
2018-08-19T10:10:52.878Z,13.53
2018-08-19T10:13:21.929Z,16.27
2018-08-19T10:15:51.795Z,12.93
2018-08-19T10:18:20.857Z,13.03
2018-08-19T10:20:50.022Z,9.43
2018-08-19T10:23:19.169Z,11.37
2018-08-19T10:25:48.970Z,12.53
2018-08-19T10:28:18.097Z,13.20
2018-08-19T10:30:59.426Z,13.13
2018-08-19T10:33:28.514Z,15.17
2018-08-19T10:35:59.939Z,13.80
2018-08-19T10:38:28.900Z,13.93
2018-08-19T10:41:05.033Z,18.07
2018-08-19T10:43:34.141Z,10.90
2018-08-19T10:46:04.286Z,13.07
2018-08-19T10:51:25.444Z,12.07
2018-08-19T10:53:54.853Z,12.10
2018-08-19T10:56:24.814Z,10.67
2018-08-19T10:58:59.935Z,13.50
2018-08-19T11:01:29.365Z,12.83
2018-08-19T11:03:58.959Z,12.70
2018-08-19T11:06:28.621Z,20.23
2018-08-19T11:08:58.829Z,14.37
2018-08-19T11:11:30.966Z,12.63
2018-08-19T11:14:00.733Z,12.47
2018-08-19T11:16:30.145Z,11.17
2018-08-19T11:18:59.464Z,13.00
2018-08-19T11:21:39.787Z,12.63
2018-08-19T11:24:21.163Z,12.63
2018-08-19T11:26:56.142Z,12.40
2018-08-19T11:29:25.047Z,14.37
2018-08-19T11:31:53.857Z,17.13
2018-08-19T11:34:23.531Z,13.47
2018-08-19T11:36:53.545Z,13.87
2018-08-19T11:39:29.133Z,16.07
2018-08-19T11:41:59.651Z,13.57
2018-08-19T11:44:29.185Z,10.50
2018-08-19T11:46:59.091Z,12.27
2018-08-19T11:49:28.518Z,16.63
2018-08-19T11:51:59.049Z,11.50
2018-08-19T11:54:28.555Z,10.80
2018-08-19T11:57:03.767Z,15.17
2018-08-19T11:59:37.989Z,9.90
2018-08-19T12:02:12.573Z,13.63
2018-08-19T12:04:41.523Z,15.47
2018-08-19T12:07:10.552Z,12.40
2018-08-19T12:09:50.535Z,11.90
2018-08-19T12:12:19.496Z,13.43
2018-08-19T12:14:50.376Z,11.53
2018-08-19T12:17:19.441Z,12.80
2018-08-19T12:19:49.576Z,10.73
2018-08-19T12:22:18.963Z,12.60
2018-08-19T12:24:48.976Z,14.23
2018-08-19T12:27:20.127Z,11.67
2018-08-19T12:29:49.206Z,12.90
2018-08-19T12:32:27.486Z,15.97
2018-08-19T12:35:00.472Z,12.53
2018-08-19T12:37:31.070Z,14.37
2018-08-19T12:40:00.517Z,17.10
2018-08-19T12:42:30.201Z,11.40
2018-08-19T12:45:04.502Z,12.00
2018-08-19T12:47:33.353Z,14.07
2018-08-19T12:50:06.555Z,10.97
2018-08-19T12:52:36.283Z,13.40
2018-08-19T12:55:06.518Z,10.93
2018-08-19T12:57:36.599Z,10.50
2018-08-19T13:00:15.879Z,11.03
2018-08-19T13:02:46.296Z,10.87
2018-08-19T13:05:16.222Z,10.23
2018-08-19T13:07:45.193Z,13.20
2018-08-19T13:10:14.412Z,14.03
2018-08-19T13:12:47.576Z,12.83
2018-08-19T13:15:16.734Z,8.93
2018-08-19T13:17:45.782Z,12.00
2018-08-19T13:20:15.276Z,10.67
2018-08-19T13:22:55.044Z,9.00
2018-08-19T13:25:24.674Z,10.60
2018-08-19T13:27:53.830Z,12.97
2018-08-19T13:30:23.647Z,13.50
2018-08-19T13:32:53.876Z,12.27
2018-08-19T13:35:22.802Z,10.57
2018-08-19T13:37:51.918Z,11.90
2018-08-19T13:40:21.641Z,11.40
2018-08-19T13:42:50.838Z,11.50
2018-08-19T13:45:22.800Z,10.83
2018-08-19T13:47:54.183Z,12.03
2018-08-19T13:50:23.788Z,10.43
2018-08-19T13:52:53.277Z,11.93
2018-08-19T13:55:22.206Z,12.00
2018-08-19T13:57:51.516Z,8.83
2018-08-19T14:00:22.359Z,12.10
2018-08-19T14:02:52.233Z,11.30
2018-08-19T14:05:21.936Z,9.60
2018-08-19T14:07:50.885Z,11.17
2018-08-19T14:10:20.597Z,13.53
2018-08-19T14:12:50.482Z,12.40
2018-08-19T14:15:19.584Z,9.27
2018-08-19T14:17:49.068Z,9.57
2018-08-19T14:20:18.161Z,12.77
2018-08-19T14:22:47.155Z,9.53
2018-08-19T14:25:17.044Z,14.60
2018-08-19T14:27:48.011Z,9.83
2018-08-19T14:30:17.663Z,12.30
2018-08-19T14:32:47.615Z,11.87
2018-08-19T14:35:16.642Z,12.50
2018-08-19T14:37:45.569Z,12.13
2018-08-19T14:40:16.915Z,12.47
2018-08-19T14:42:50.080Z,9.97
2018-08-19T14:45:19.933Z,11.70
2018-08-19T14:47:48.963Z,11.30
2018-08-19T14:50:20.197Z,11.00
2018-08-19T14:52:49.433Z,12.63
2018-08-19T14:55:18.532Z,11.20
2018-08-19T14:57:48.101Z,11.13
2018-08-19T15:00:18.479Z,10.57
2018-08-19T15:02:48.149Z,10.50
2018-08-19T15:05:18.575Z,10.30
2018-08-19T15:07:47.853Z,8.50
2018-08-19T15:10:22.432Z,9.43
2018-08-19T15:12:51.535Z,10.13
2018-08-19T15:15:20.505Z,10.83
2018-08-19T15:17:54.885Z,13.00
2018-08-19T15:20:28.959Z,10.60
2018-08-19T15:23:07.845Z,11.70
2018-08-19T15:25:37.106Z,11.60
2018-08-19T15:28:06.381Z,13.43
2018-08-19T15:30:35.633Z,11.47
2018-08-19T15:33:04.769Z,10.97
2018-08-19T15:35:34.705Z,11.23
2018-08-19T15:38:05.174Z,12.50
2018-08-19T15:40:38.636Z,11.33
2018-08-19T15:43:09.119Z,11.33
2018-08-19T15:45:38.210Z,11.17
2018-08-19T15:48:08.003Z,9.07
2018-08-19T15:50:38.854Z,9.50
2018-08-19T15:53:08.796Z,11.10
2018-08-19T15:55:38.258Z,11.60
2018-08-19T15:58:07.256Z,10.40
2018-08-19T16:00:39.195Z,9.97
2018-08-19T16:03:09.279Z,12.57
2018-08-19T16:05:38.409Z,13.40
2018-08-19T16:08:07.505Z,9.83
2018-08-19T16:10:36.547Z,12.63
2018-08-19T16:13:09.207Z,12.37
2018-08-19T16:15:38.140Z,14.07
2018-08-19T16:18:07.466Z,10.40
2018-08-19T16:20:36.854Z,11.83
2018-08-19T16:23:06.080Z,9.43
2018-08-19T16:25:35.052Z,12.47
2018-08-19T16:28:04.095Z,10.33
2018-08-19T16:30:33.504Z,10.90
2018-08-19T16:33:02.428Z,9.20
2018-08-19T16:35:32.154Z,11.87
2018-08-19T16:38:01.126Z,11.70
2018-08-19T16:40:30.165Z,10.93
2018-08-19T16:42:59.698Z,13.10
2018-08-19T16:45:28.623Z,9.20
2018-08-19T16:47:57.602Z,14.63
2018-08-19T16:50:26.743Z,13.53
2018-08-19T16:52:56.295Z,10.90
2018-08-19T16:55:25.368Z,10.57
2018-08-19T16:57:54.385Z,11.43
2018-08-19T17:00:23.971Z,11.87
2018-08-19T17:02:54.533Z,9.67
2018-08-19T17:05:31.866Z,14.13
2018-08-19T17:08:01.889Z,13.88
2018-08-19T17:10:33.883Z,11.80
2018-08-19T17:13:03.863Z,10.75
2018-08-19T17:15:33.442Z,12.35
2018-08-19T17:18:04.007Z,13.43
2018-08-19T17:20:34.637Z,11.00
2018-08-19T17:23:04.863Z,12.85
2018-08-19T17:25:35.621Z,12.67
2018-08-19T17:28:09.795Z,13.03
2018-08-19T17:30:38.800Z,10.03
2018-08-19T17:33:10.986Z,13.57
2018-08-19T17:35:42.975Z,10.77
2018-08-19T17:38:13.942Z,26.17
2018-08-19T17:40:43.704Z,10.20
2018-08-19T17:43:13.214Z,8.77
2018-08-19T17:45:42.466Z,10.10
2018-08-19T17:48:13.292Z,9.80
2018-08-19T17:50:45.067Z,8.77
2018-08-19T17:53:14.982Z,9.93
2018-08-19T17:55:45.779Z,11.53
2018-08-19T17:58:14.969Z,9.13
2018-08-19T18:00:45.387Z,11.23
2018-08-19T18:03:16.647Z,9.73
2018-08-19T18:05:50.053Z,11.57
2018-08-19T18:08:20.138Z,10.33
2018-08-19T18:10:54.387Z,8.53
2018-08-19T18:13:23.907Z,9.67
2018-08-19T18:15:53.217Z,10.80
2018-08-19T18:18:22.711Z,9.80
2018-08-19T18:20:53.290Z,11.50
2018-08-19T18:23:27.596Z,7.87
2018-08-19T18:25:58.696Z,9.20
2018-08-19T18:28:32.259Z,8.27
2018-08-19T18:31:09.063Z,9.63
2018-08-19T18:33:48.803Z,9.73
2018-08-19T18:36:19.468Z,7.67
2018-08-19T18:38:48.320Z,8.63
2018-08-19T18:41:24.726Z,8.73
2018-08-19T18:44:05.995Z,9.80
2018-08-19T18:46:35.420Z,7.83
2018-08-19T18:49:19.497Z,8.27
2018-08-19T18:51:51.474Z,10.20
2018-08-19T18:54:32.411Z,6.53
2018-08-19T18:57:04.840Z,11.53
2018-08-19T18:59:33.618Z,7.43
2018-08-19T19:02:03.775Z,11.83
2018-08-19T19:04:32.745Z,10.27
2018-08-19T19:07:02.460Z,7.07
2018-08-19T19:09:36.439Z,7.67
2018-08-19T19:12:05.671Z,8.40
2018-08-19T19:14:35.182Z,9.97
2018-08-19T19:17:04.206Z,8.10
2018-08-19T19:19:37.965Z,9.60
2018-08-19T19:22:07.160Z,7.03
2018-08-19T19:24:38.604Z,9.37
2018-08-19T19:27:08.686Z,8.83
2018-08-19T19:29:37.636Z,9.10
2018-08-19T19:32:28.041Z,9.40
2018-08-19T19:35:05.676Z,7.03
2018-08-19T19:37:34.885Z,10.27
2018-08-19T19:40:08.856Z,8.80
2018-08-19T19:42:37.712Z,8.00
2018-08-19T19:45:06.915Z,7.23
2018-08-19T19:47:35.922Z,7.10
2018-08-19T19:50:04.899Z,8.97
2018-08-19T19:52:33.940Z,8.00
2018-08-19T19:55:04.480Z,6.53
2018-08-19T19:57:33.974Z,11.20
2018-08-19T20:00:03.708Z,6.63
2018-08-19T20:02:33.308Z,7.53
2018-08-19T20:05:09.274Z,13.03
2018-08-19T20:07:38.227Z,8.87
2018-08-19T20:10:12.605Z,8.97
2018-08-19T20:12:41.506Z,9.23
2018-08-19T20:15:12.656Z,10.27
2018-08-19T20:17:41.570Z,8.93
2018-08-19T20:20:10.352Z,10.17
2018-08-19T20:22:39.338Z,11.43
2018-08-19T20:25:10.467Z,10.33
2018-08-19T20:27:40.093Z,12.20
2018-08-19T20:30:09.244Z,11.30
2018-08-19T20:32:39.258Z,12.03
2018-08-19T20:35:09.058Z,12.20
2018-08-19T20:37:38.906Z,10.07
2018-08-19T20:40:08.288Z,11.97
2018-08-19T20:42:37.205Z,13.40
2018-08-19T20:45:07.131Z,12.87
2018-08-19T20:47:37.399Z,10.87
2018-08-19T20:50:06.524Z,12.33
2018-08-19T20:52:49.076Z,14.30
2018-08-19T20:55:19.217Z,13.50
2018-08-19T20:57:49.090Z,14.63
2018-08-19T21:00:19.048Z,12.87
2018-08-19T21:02:47.907Z,12.53
2018-08-19T21:05:17.206Z,15.27
2018-08-19T21:07:46.436Z,16.53
2018-08-19T21:10:15.346Z,15.37
2018-08-19T21:12:44.278Z,14.13
2018-08-19T21:15:13.319Z,17.47
2018-08-19T21:17:42.272Z,12.20
2018-08-19T21:20:11.127Z,13.50
2018-08-19T21:22:40.185Z,16.93
2018-08-19T21:25:09.218Z,14.57
2018-08-19T21:27:38.170Z,14.57
2018-08-19T21:30:07.028Z,16.70
2018-08-19T21:32:35.953Z,15.10
2018-08-19T21:35:05.603Z,13.03
2018-08-19T21:37:35.428Z,13.87
2018-08-19T21:40:05.315Z,14.13
2018-08-19T21:42:50.051Z,15.70
2018-08-19T21:45:19.506Z,13.33
2018-08-19T21:47:48.863Z,13.77
2018-08-19T21:50:18.176Z,15.00
2018-08-19T21:53:07.163Z,13.90
2018-08-19T21:55:47.143Z,13.67
2018-08-19T21:58:16.182Z,11.80
2018-08-19T22:00:51.098Z,13.80
2018-08-19T22:03:25.968Z,16.43
2018-08-19T22:05:54.710Z,13.70
2018-08-19T22:08:24.593Z,15.33
2018-08-19T22:10:53.946Z,16.30
2018-08-19T22:13:23.159Z,13.70
2018-08-19T22:15:52.133Z,12.47
2018-08-19T22:18:22.141Z,19.37
2018-08-19T22:21:05.188Z,14.87
2018-08-19T22:23:39.381Z,14.07
2018-08-19T22:26:09.941Z,15.67
2018-08-19T22:28:39.208Z,16.57
2018-08-19T22:31:19.857Z,11.87
2018-08-19T22:33:52.332Z,14.67
2018-08-19T22:36:21.413Z,14.33
2018-08-19T22:38:50.930Z,12.73
2018-08-19T22:41:25.670Z,13.90
2018-08-19T22:43:55.599Z,12.30
2018-08-19T22:46:26.131Z,13.97
2018-08-19T22:48:55.732Z,13.47
2018-08-19T22:51:24.762Z,12.77
2018-08-19T22:53:55.059Z,12.63
2018-08-19T22:56:24.980Z,11.47
2018-08-19T22:58:54.541Z,12.90
2018-08-19T23:01:27.000Z,16.63
2018-08-19T23:04:00.780Z,12.97
2018-08-19T23:06:30.145Z,14.20
2018-08-19T23:08:59.255Z,12.00
2018-08-19T23:11:35.780Z,14.67
2018-08-19T23:14:16.545Z,13.67
2018-08-19T23:16:45.677Z,14.40
2018-08-19T23:19:17.414Z,14.10
2018-08-19T23:21:47.007Z,13.53
2018-08-19T23:24:15.965Z,14.50
2018-08-19T23:26:45.588Z,13.67
2018-08-19T23:29:15.034Z,15.27
2018-08-19T23:31:43.876Z,17.10
2018-08-19T23:34:13.286Z,15.03
2018-08-19T23:36:42.861Z,15.47
2018-08-19T23:39:11.837Z,16.30
2018-08-19T23:41:41.055Z,15.23
2018-08-19T23:44:10.279Z,13.83
2018-08-19T23:46:39.904Z,22.43
2018-08-19T23:49:09.524Z,15.13
2018-08-19T23:51:38.466Z,12.47
2018-08-19T23:54:07.482Z,18.20
2018-08-19T23:56:37.280Z,19.70
2018-08-19T23:59:06.841Z,15.97
