createdAt,value
2018-02-13T00:02:25.049Z,47.25
2018-02-13T00:04:51.910Z,68.57
2018-02-13T00:07:19.473Z,39.22
2018-02-13T00:09:47.051Z,54.00
2018-02-13T00:12:13.901Z,48.92
2018-02-13T00:14:40.727Z,33.97
2018-02-13T00:17:08.309Z,38.85
2018-02-13T00:19:35.142Z,46.28
2018-02-13T00:22:02.688Z,49.78
2018-02-13T00:24:29.638Z,42.25
2018-02-13T00:26:56.474Z,36.92
2018-02-13T00:29:23.326Z,38.17
2018-02-13T00:31:50.181Z,45.45
2018-02-13T00:34:17.021Z,43.92
2018-02-13T00:36:43.869Z,43.00
2018-02-13T00:39:10.698Z,45.47
2018-02-13T00:41:37.522Z,37.15
2018-02-13T00:44:05.282Z,41.50
2018-02-13T00:46:32.846Z,47.17
2018-02-13T00:49:00.401Z,41.45
2018-02-13T00:51:27.255Z,58.63
2018-02-13T00:53:54.838Z,45.70
2018-02-13T00:56:21.670Z,38.10
2018-02-13T00:58:48.540Z,40.97
2018-02-13T01:01:15.372Z,41.28
2018-02-13T01:03:42.226Z,37.88
2018-02-13T01:06:09.077Z,33.20
2018-02-13T01:08:35.881Z,40.45
2018-02-13T01:11:02.764Z,38.65
2018-02-13T01:13:29.732Z,36.25
2018-02-13T01:15:56.569Z,38.88
2018-02-13T01:18:23.437Z,36.08
2018-02-13T01:20:51.034Z,49.45
2018-02-13T01:23:18.613Z,30.65
2018-02-13T01:25:45.437Z,37.13
2018-02-13T01:28:12.267Z,33.58
2018-02-13T01:30:39.176Z,42.85
2018-02-13T01:33:06.037Z,35.90
2018-02-13T01:35:33.599Z,39.10
2018-02-13T01:38:00.493Z,33.15
2018-02-13T01:40:27.329Z,35.78
2018-02-13T01:42:54.157Z,36.33
2018-02-13T01:45:21.026Z,34.42
2018-02-13T01:47:47.854Z,30.50
2018-02-13T01:50:19.540Z,30.48
2018-02-13T01:52:46.469Z,30.20
2018-02-13T01:55:13.325Z,32.70
2018-02-13T01:57:40.137Z,23.35
2018-02-13T02:00:07.003Z,20.33
2018-02-13T02:02:33.955Z,24.58
2018-02-13T02:05:01.566Z,24.98
2018-02-13T02:07:28.401Z,24.75
2018-02-13T02:09:55.315Z,23.38
2018-02-13T02:12:22.917Z,24.05
2018-02-13T02:14:50.054Z,24.45
2018-02-13T02:17:16.901Z,26.08
2018-02-13T02:19:44.494Z,25.12
2018-02-13T02:22:11.325Z,26.70
2018-02-13T02:24:38.218Z,23.80
2018-02-13T02:27:05.786Z,20.33
2018-02-13T02:29:32.594Z,22.80
2018-02-13T02:31:59.462Z,21.35
2018-02-13T02:34:27.070Z,17.73
2018-02-13T02:36:53.879Z,18.42
2018-02-13T02:39:20.728Z,18.73
2018-02-13T02:41:47.587Z,16.05
2018-02-13T02:44:15.134Z,15.63
2018-02-13T02:46:41.963Z,13.40
2018-02-13T02:49:09.561Z,15.57
2018-02-13T02:51:36.397Z,16.02
2018-02-13T02:54:03.224Z,18.67
2018-02-13T02:56:30.106Z,17.05
2018-02-13T02:58:56.902Z,15.52
2018-02-13T03:01:23.743Z,14.98
2018-02-13T03:03:50.614Z,14.35
2018-02-13T03:06:17.482Z,14.32
2018-02-13T03:08:44.303Z,13.98
2018-02-13T03:11:11.115Z,14.25
2018-02-13T03:13:38.024Z,15.63
2018-02-13T03:16:04.856Z,15.00
2018-02-13T03:18:31.670Z,12.70
2018-02-13T03:20:58.539Z,12.75
2018-02-13T03:23:25.381Z,15.55
2018-02-13T03:25:52.277Z,14.02
2018-02-13T03:28:19.098Z,13.27
2018-02-13T03:30:46.666Z,13.77
2018-02-13T03:33:15.345Z,13.07
2018-02-13T03:35:42.153Z,12.13
2018-02-13T03:38:08.994Z,13.13
2018-02-13T03:40:35.889Z,11.95
2018-02-13T03:43:03.457Z,10.35
2018-02-13T03:45:30.315Z,14.52
2018-02-13T03:47:57.170Z,14.27
2018-02-13T03:50:24.006Z,10.25
2018-02-13T03:52:50.826Z,13.20
2018-02-13T03:55:18.389Z,10.75
2018-02-13T03:57:45.286Z,10.57
2018-02-13T04:00:12.137Z,12.10
2018-02-13T04:02:38.982Z,9.27
2018-02-13T04:05:05.829Z,9.85
2018-02-13T04:07:32.666Z,11.15
2018-02-13T04:09:59.498Z,14.52
2018-02-13T04:12:26.335Z,10.00
2018-02-13T04:14:53.208Z,10.57
2018-02-13T04:17:20.022Z,12.25
2018-02-13T04:19:46.837Z,14.48
2018-02-13T04:22:13.732Z,10.02
2018-02-13T04:24:40.538Z,11.05
2018-02-13T04:27:07.386Z,11.65
2018-02-13T04:29:34.257Z,9.73
2018-02-13T04:32:01.065Z,11.40
2018-02-13T04:34:27.941Z,8.70
2018-02-13T04:36:54.809Z,7.97
2018-02-13T04:39:21.651Z,10.93
2018-02-13T04:41:48.509Z,10.25
2018-02-13T04:44:15.493Z,9.93
2018-02-13T04:46:42.326Z,8.32
2018-02-13T04:49:09.141Z,9.98
2018-02-13T04:51:35.993Z,6.72
2018-02-13T04:54:02.869Z,10.20
2018-02-13T04:56:29.726Z,8.55
2018-02-13T04:58:56.545Z,9.90
2018-02-13T05:01:23.398Z,8.20
2018-02-13T05:03:50.309Z,7.55
2018-02-13T05:06:17.122Z,8.65
2018-02-13T05:08:43.951Z,8.10
2018-02-13T05:11:11.541Z,7.70
2018-02-13T05:13:38.370Z,6.75
2018-02-13T05:16:05.377Z,6.55
2018-02-13T05:18:32.205Z,8.75
2018-02-13T05:20:59.073Z,7.82
2018-02-13T05:23:26.034Z,7.20
2018-02-13T05:25:52.974Z,8.98
2018-02-13T05:28:19.814Z,8.10
2018-02-13T05:30:46.689Z,8.80
2018-02-13T05:33:13.570Z,8.35
2018-02-13T05:35:40.434Z,7.87
2018-02-13T05:38:07.361Z,9.02
2018-02-13T05:40:34.213Z,8.73
2018-02-13T05:43:01.097Z,9.48
2018-02-13T05:45:28.051Z,7.55
2018-02-13T05:47:55.132Z,7.37
2018-02-13T05:50:22.165Z,6.90
2018-02-13T05:52:50.155Z,8.23
2018-02-13T05:55:17.985Z,6.97
2018-02-13T05:57:45.029Z,8.45
2018-02-13T06:00:13.071Z,10.02
2018-02-13T06:02:40.206Z,10.10
2018-02-13T06:05:07.258Z,10.38
2018-02-13T06:07:35.119Z,8.52
2018-02-13T06:10:02.177Z,10.48
2018-02-13T06:12:29.330Z,11.02
2018-02-13T06:14:56.958Z,7.90
2018-02-13T06:17:24.710Z,10.88
2018-02-13T06:19:52.430Z,11.40
2018-02-13T06:22:20.191Z,10.80
2018-02-13T06:24:47.140Z,11.75
2018-02-13T06:27:14.179Z,10.80
2018-02-13T06:29:41.123Z,11.05
2018-02-13T06:32:08.086Z,13.70
2018-02-13T06:34:35.168Z,20.67
2018-02-13T06:37:02.011Z,28.05
2018-02-13T06:39:29.030Z,18.80
2018-02-13T06:41:55.862Z,21.60
2018-02-13T06:44:22.815Z,26.85
2018-02-13T06:46:49.826Z,23.80
2018-02-13T06:49:16.703Z,22.98
2018-02-13T06:51:44.421Z,21.10
2018-02-13T06:54:12.207Z,40.35
2018-02-13T06:56:39.036Z,46.10
2018-02-13T06:59:05.958Z,55.90
2018-02-13T07:01:32.958Z,44.47
2018-02-13T07:04:00.843Z,41.83
2018-02-13T07:06:27.833Z,43.72
2018-02-13T07:08:54.817Z,40.08
2018-02-13T07:11:21.841Z,41.65
2018-02-13T07:13:48.914Z,41.90
2018-02-13T07:16:15.823Z,40.90
2018-02-13T07:18:43.575Z,34.95
2018-02-13T07:21:10.587Z,29.48
2018-02-13T07:23:37.588Z,35.58
2018-02-13T07:26:04.504Z,26.12
2018-02-13T07:28:31.422Z,26.85
2018-02-13T07:30:59.255Z,41.97
2018-02-13T07:33:26.272Z,30.27
2018-02-13T07:35:53.227Z,28.70
2018-02-13T07:38:20.231Z,28.12
2018-02-13T07:40:47.910Z,30.00
2018-02-13T07:43:14.883Z,26.92
2018-02-13T07:45:41.838Z,31.15
2018-02-13T07:48:08.754Z,31.40
2018-02-13T07:50:36.479Z,35.22
2018-02-13T07:53:03.554Z,27.35
2018-02-13T07:55:30.393Z,31.75
2018-02-13T07:57:58.115Z,28.50
2018-02-13T08:00:25.844Z,25.45
2018-02-13T08:02:52.830Z,26.73
2018-02-13T08:05:20.584Z,21.70
2018-02-13T08:07:47.550Z,25.88
2018-02-13T08:10:14.546Z,23.70
2018-02-13T08:12:41.520Z,18.83
2018-02-13T08:15:08.699Z,17.55
2018-02-13T08:17:36.527Z,19.60
2018-02-13T08:20:03.474Z,16.77
2018-02-13T08:22:30.415Z,17.20
2018-02-13T08:24:58.074Z,13.25
2018-02-13T08:27:25.053Z,13.00
2018-02-13T08:29:51.974Z,11.75
2018-02-13T08:32:19.056Z,17.25
2018-02-13T08:34:46.951Z,14.13
2018-02-13T08:37:13.982Z,12.05
2018-02-13T08:39:40.899Z,12.93
2018-02-13T08:42:07.784Z,12.77
2018-02-13T08:44:34.745Z,11.45
2018-02-13T08:47:01.826Z,25.25
2018-02-13T08:49:29.721Z,16.30
2018-02-13T08:51:56.685Z,28.05
2018-02-13T08:54:24.329Z,19.77
2018-02-13T08:56:51.337Z,10.75
2018-02-13T08:59:18.339Z,12.35
2018-02-13T09:01:45.465Z,9.93
2018-02-13T09:04:12.460Z,9.98
2018-02-13T09:06:40.189Z,10.90
2018-02-13T09:09:07.281Z,11.85
2018-02-13T09:11:34.236Z,13.88
2018-02-13T09:14:01.893Z,8.23
2018-02-13T09:16:28.926Z,4.18
2018-02-13T09:18:55.910Z,4.25
2018-02-13T09:21:22.902Z,5.43
2018-02-13T09:23:49.945Z,4.47
2018-02-13T09:26:16.919Z,5.90
2018-02-13T09:28:43.918Z,6.35
2018-02-13T09:31:12.141Z,5.32
2018-02-13T09:33:39.951Z,3.58
2018-02-13T09:36:06.964Z,3.85
2018-02-13T09:38:34.946Z,4.43
2018-02-13T09:41:02.012Z,4.22
2018-02-13T09:43:28.869Z,3.90
2018-02-13T09:45:55.854Z,4.82
2018-02-13T09:48:22.808Z,4.45
2018-02-13T09:50:49.868Z,5.95
2018-02-13T09:53:16.932Z,7.20
2018-02-13T09:55:43.761Z,4.45
2018-02-13T09:58:10.710Z,4.90
2018-02-13T10:00:37.738Z,5.78
2018-02-13T10:03:04.574Z,5.45
2018-02-13T10:05:31.527Z,5.90
2018-02-13T10:07:58.531Z,5.90
2018-02-13T10:10:25.704Z,5.47
2018-02-13T10:12:53.297Z,4.37
2018-02-13T10:15:20.428Z,5.07
2018-02-13T10:17:47.487Z,5.25
2018-02-13T10:20:15.235Z,4.85
2018-02-13T10:22:42.254Z,4.22
2018-02-13T10:25:09.267Z,8.25
2018-02-13T10:27:37.018Z,5.37
2018-02-13T10:30:04.780Z,5.53
2018-02-13T10:32:31.786Z,5.97
2018-02-13T10:34:58.771Z,5.22
2018-02-13T10:37:25.978Z,5.53
2018-02-13T10:39:53.008Z,6.18
2018-02-13T10:42:19.850Z,6.72
2018-02-13T10:44:46.834Z,6.75
2018-02-13T10:47:13.800Z,9.98
2018-02-13T10:49:41.535Z,7.80
2018-02-13T10:52:09.334Z,18.05
2018-02-13T10:54:36.317Z,16.40
2018-02-13T10:57:04.042Z,14.32
2018-02-13T10:59:31.080Z,17.92
2018-02-13T11:02:04.222Z,12.30
2018-02-13T11:04:31.557Z,6.37
2018-02-13T11:06:59.604Z,7.87
2018-02-13T11:09:26.722Z,8.30
2018-02-13T11:11:53.853Z,13.82
2018-02-13T11:14:20.861Z,10.32
2018-02-13T11:16:47.857Z,11.93
2018-02-13T11:19:15.014Z,11.60
2018-02-13T11:21:41.998Z,9.32
2018-02-13T11:24:09.002Z,11.88
2018-02-13T11:26:36.074Z,16.85
2018-02-13T11:29:03.010Z,16.65
2018-02-13T11:31:30.747Z,14.75
2018-02-13T11:33:57.812Z,15.60
2018-02-13T11:36:24.873Z,15.95
2018-02-13T11:38:52.542Z,8.68
2018-02-13T11:41:19.716Z,9.57
2018-02-13T11:43:46.712Z,9.40
2018-02-13T11:46:13.802Z,9.60
2018-02-13T11:48:40.842Z,13.33
2018-02-13T11:51:07.739Z,13.10
2018-02-13T11:53:34.713Z,16.20
2018-02-13T11:56:01.711Z,12.47
2018-02-13T11:58:28.896Z,10.65
2018-02-13T12:00:55.905Z,13.48
2018-02-13T12:03:23.824Z,9.98
2018-02-13T12:05:50.921Z,13.77
2018-02-13T12:08:19.177Z,17.85
2018-02-13T12:10:48.019Z,13.20
2018-02-13T12:13:15.014Z,11.10
2018-02-13T12:15:42.219Z,11.73
2018-02-13T12:18:09.217Z,20.08
2018-02-13T12:20:36.224Z,13.60
2018-02-13T12:23:03.323Z,14.48
2018-02-13T12:25:41.560Z,10.05
2018-02-13T12:28:08.650Z,8.35
2018-02-13T12:30:37.028Z,13.90
2018-02-13T12:33:04.921Z,17.90
2018-02-13T12:35:31.938Z,13.65
2018-02-13T12:37:58.962Z,17.87
2018-02-13T12:40:26.006Z,22.50
2018-02-13T12:42:52.944Z,11.52
2018-02-13T12:45:19.894Z,12.27
2018-02-13T12:47:46.939Z,13.80
2018-02-13T12:50:14.717Z,24.08
2018-02-13T12:52:41.890Z,20.50
2018-02-13T12:55:08.970Z,11.05
2018-02-13T12:57:36.835Z,10.32
2018-02-13T13:02:37.607Z,17.27
2018-02-13T13:05:04.651Z,11.38
2018-02-13T13:07:32.359Z,9.57
2018-02-13T13:09:59.250Z,8.32
2018-02-13T13:12:26.201Z,8.68
2018-02-13T13:14:53.182Z,5.50
2018-02-13T13:17:20.190Z,4.00
2018-02-13T13:19:47.206Z,3.78
2018-02-13T13:22:14.493Z,2.92
2018-02-13T13:24:42.304Z,4.47
2018-02-13T13:27:09.989Z,3.60
2018-02-13T13:29:36.971Z,4.20
2018-02-13T13:32:04.054Z,4.55
2018-02-13T13:34:31.611Z,4.03
2018-02-13T13:36:58.652Z,3.72
2018-02-13T13:39:25.699Z,3.95
2018-02-13T13:41:56.554Z,4.12
2018-02-13T13:44:23.698Z,3.70
2018-02-13T13:46:52.111Z,3.50
2018-02-13T13:49:19.034Z,4.12
2018-02-13T13:51:46.354Z,3.70
2018-02-13T13:54:15.123Z,4.90
2018-02-13T13:56:42.804Z,4.85
2018-02-13T13:59:10.886Z,4.62
2018-02-13T14:01:39.617Z,3.62
2018-02-13T14:04:06.695Z,8.52
2018-02-13T14:06:34.543Z,5.07
2018-02-13T14:09:02.961Z,5.80
2018-02-13T14:11:30.027Z,3.50
2018-02-13T14:13:57.176Z,4.30
2018-02-13T14:16:24.107Z,5.37
2018-02-13T14:18:52.110Z,3.17
2018-02-13T14:21:19.170Z,3.78
2018-02-13T14:23:46.230Z,3.87
2018-02-13T14:26:13.178Z,11.32
2018-02-13T14:28:40.267Z,6.37
2018-02-13T14:31:07.379Z,3.45
2018-02-13T14:33:34.359Z,5.97
2018-02-13T14:36:01.371Z,3.90
2018-02-13T14:38:29.257Z,3.75
2018-02-13T14:40:56.267Z,4.30
2018-02-13T14:43:23.274Z,6.80
2018-02-13T14:45:50.225Z,4.40
2018-02-13T14:48:17.187Z,3.92
2018-02-13T14:50:44.166Z,4.28
2018-02-13T14:53:11.902Z,4.30
2018-02-13T14:55:39.597Z,3.00
2018-02-13T14:58:06.513Z,4.50
2018-02-13T15:00:34.285Z,4.82
2018-02-13T15:03:01.265Z,3.83
2018-02-13T15:05:28.265Z,3.20
2018-02-13T15:07:55.962Z,3.92
2018-02-13T15:12:56.713Z,3.87
2018-02-13T15:15:28.678Z,2.92
2018-02-13T15:17:56.370Z,3.20
2018-02-13T15:20:23.187Z,3.92
2018-02-13T15:22:50.270Z,4.45
2018-02-13T15:25:17.330Z,3.53
2018-02-13T15:27:44.358Z,3.08
2018-02-13T15:30:11.469Z,3.85
2018-02-13T15:32:38.527Z,4.70
2018-02-13T15:35:05.386Z,4.82
2018-02-13T15:37:32.237Z,3.30
2018-02-13T15:39:59.201Z,3.33
2018-02-13T15:42:26.203Z,3.75
2018-02-13T15:44:53.314Z,3.58
2018-02-13T15:47:20.263Z,3.50
2018-02-13T15:49:47.105Z,4.45
2018-02-13T15:52:13.971Z,4.62
2018-02-13T15:54:40.780Z,5.22
2018-02-13T15:57:07.612Z,6.60
2018-02-13T15:59:34.449Z,5.72
2018-02-13T16:02:02.071Z,6.00
2018-02-13T16:04:28.906Z,4.93
2018-02-13T16:06:55.986Z,7.28
2018-02-13T16:09:23.805Z,5.10
2018-02-13T16:11:50.652Z,4.95
2018-02-13T16:14:17.499Z,6.68
2018-02-13T16:16:44.682Z,4.53
2018-02-13T16:19:12.273Z,4.82
2018-02-13T16:21:39.822Z,4.03
2018-02-13T16:24:07.603Z,6.40
2018-02-13T16:26:34.514Z,5.75
2018-02-13T16:29:01.307Z,5.15
2018-02-13T16:31:28.247Z,5.30
2018-02-13T16:33:55.813Z,5.65
2018-02-13T16:36:22.658Z,4.95
2018-02-13T16:38:50.212Z,4.22
2018-02-13T16:41:17.956Z,6.80
2018-02-13T16:43:45.515Z,4.20
2018-02-13T16:46:12.356Z,4.85
2018-02-13T16:48:39.350Z,4.93
2018-02-13T16:51:06.248Z,6.65
2018-02-13T16:53:33.224Z,5.35
2018-02-13T16:56:00.165Z,7.35
2018-02-13T16:58:27.090Z,6.75
2018-02-13T17:00:54.050Z,6.53
2018-02-13T17:03:21.025Z,5.00
2018-02-13T17:05:47.933Z,6.20
2018-02-13T17:08:14.810Z,5.55
2018-02-13T17:10:41.813Z,6.72
2018-02-13T17:13:08.990Z,5.72
2018-02-13T17:15:36.711Z,6.55
2018-02-13T17:18:03.591Z,6.30
2018-02-13T17:20:30.619Z,7.10
2018-02-13T17:22:57.509Z,12.65
2018-02-13T17:25:24.481Z,12.00
2018-02-13T17:27:51.670Z,16.12
2018-02-13T17:30:18.726Z,17.73
2018-02-13T17:32:45.647Z,16.48
2018-02-13T17:35:12.511Z,24.73
2018-02-13T17:37:39.543Z,21.00
2018-02-13T17:40:06.429Z,26.95
2018-02-13T17:42:33.319Z,35.28
2018-02-13T17:45:00.173Z,33.53
2018-02-13T17:47:27.026Z,31.85
2018-02-13T17:49:54.082Z,30.23
2018-02-13T17:52:21.837Z,26.10
2018-02-13T17:54:48.741Z,20.48
2018-02-13T17:57:15.540Z,27.13
2018-02-13T17:59:42.374Z,22.67
2018-02-13T18:02:09.186Z,24.52
2018-02-13T18:04:36.790Z,24.90
2018-02-13T18:07:03.665Z,37.03
2018-02-13T18:09:30.530Z,32.35
2018-02-13T18:11:57.370Z,29.05
2018-02-13T18:14:24.934Z,33.97
2018-02-13T18:16:51.754Z,39.42
2018-02-13T18:19:18.645Z,30.70
2018-02-13T18:21:45.482Z,28.95
2018-02-13T18:24:12.301Z,32.30
2018-02-13T18:26:40.041Z,31.02
2018-02-13T18:29:07.642Z,33.45
2018-02-13T18:31:34.606Z,30.70
2018-02-13T18:34:01.434Z,29.42
2018-02-13T18:36:29.171Z,28.55
2018-02-13T18:38:57.022Z,29.83
2018-02-13T18:41:23.990Z,28.45
2018-02-13T18:43:51.698Z,34.30
2018-02-13T18:46:18.545Z,26.77
2018-02-13T18:48:45.370Z,27.13
2018-02-13T18:51:12.281Z,22.45
2018-02-13T18:53:39.129Z,26.67
2018-02-13T18:56:07.519Z,26.05
2018-02-13T18:58:34.546Z,18.85
2018-02-13T19:01:01.514Z,18.62
2018-02-13T19:03:28.553Z,22.35
2018-02-13T19:05:55.358Z,18.37
2018-02-13T19:08:22.320Z,19.80
2018-02-13T19:10:51.026Z,43.75
2018-02-13T19:13:17.982Z,43.17
2018-02-13T19:15:52.018Z,38.45
2018-02-13T19:18:18.962Z,32.10
2018-02-13T19:20:46.751Z,35.40
2018-02-13T19:23:14.710Z,28.08
2018-02-13T19:25:41.654Z,30.92
2018-02-13T19:28:09.334Z,30.95
2018-02-13T19:30:36.246Z,31.95
2018-02-13T19:33:03.273Z,30.40
2018-02-13T19:35:30.221Z,31.80
2018-02-13T19:37:57.221Z,33.25
2018-02-13T19:40:24.473Z,34.00
2018-02-13T19:42:52.066Z,36.97
2018-02-13T19:45:19.050Z,36.13
2018-02-13T19:47:47.559Z,39.90
2018-02-13T19:50:15.226Z,45.63
2018-02-13T19:52:42.150Z,40.67
2018-02-13T19:55:12.261Z,47.55
2018-02-13T19:57:39.205Z,46.92
2018-02-13T20:00:08.190Z,37.70
2018-02-13T20:02:36.643Z,32.53
2018-02-13T20:05:03.735Z,33.92
2018-02-13T20:07:30.814Z,34.28
2018-02-13T20:09:58.238Z,33.42
2018-02-13T20:12:25.327Z,31.52
2018-02-13T20:14:52.330Z,33.58
2018-02-13T20:17:20.818Z,34.08
2018-02-13T20:19:48.410Z,31.73
2018-02-13T20:22:16.635Z,28.17
2018-02-13T20:24:43.717Z,30.00
2018-02-13T20:27:12.914Z,26.65
2018-02-13T20:29:40.948Z,27.65
2018-02-13T20:32:07.899Z,26.25
2018-02-13T20:34:35.633Z,26.42
2018-02-13T20:37:02.631Z,27.15
2018-02-13T20:39:29.462Z,28.75
2018-02-13T20:41:57.192Z,34.53
2018-02-13T20:44:24.131Z,27.55
2018-02-13T20:46:51.255Z,26.25
2018-02-13T20:49:18.211Z,37.67
2018-02-13T20:51:45.905Z,33.00
2018-02-13T20:54:13.953Z,33.35
2018-02-13T20:56:41.883Z,44.85
2018-02-13T20:59:11.144Z,45.78
2018-02-13T21:01:38.063Z,42.13
2018-02-13T21:04:05.118Z,42.38
2018-02-13T21:06:32.062Z,44.50
2018-02-13T21:08:59.004Z,45.70
2018-02-13T21:11:25.897Z,58.03
2018-02-13T21:13:53.266Z,51.83
2018-02-13T21:16:20.171Z,60.22
2018-02-13T21:18:47.002Z,47.78
2018-02-13T21:21:14.119Z,53.53
2018-02-13T21:23:41.131Z,53.35
2018-02-13T21:26:07.982Z,43.03
2018-02-13T21:28:35.091Z,43.65
2018-02-13T21:31:02.850Z,48.85
2018-02-13T21:33:29.834Z,48.17
2018-02-13T21:35:57.417Z,46.25
2018-02-13T21:38:24.982Z,49.15
2018-02-13T21:40:52.738Z,52.92
2018-02-13T21:43:19.753Z,47.20
2018-02-13T21:45:47.830Z,46.70
2018-02-13T21:48:15.722Z,56.67
2018-02-13T21:50:42.734Z,47.38
2018-02-13T21:53:09.918Z,51.67
2018-02-13T21:55:36.874Z,50.15
2018-02-13T21:58:04.617Z,44.17
2018-02-13T22:00:31.690Z,48.55
2018-02-13T22:02:58.648Z,40.25
2018-02-13T22:05:25.618Z,47.25
2018-02-13T22:07:52.614Z,56.63
2018-02-13T22:10:20.266Z,60.63
2018-02-13T22:12:47.079Z,68.62
2018-02-13T22:15:13.978Z,80.75
2018-02-13T22:17:41.846Z,65.78
2018-02-13T22:20:08.837Z,57.13
2018-02-13T22:22:35.815Z,51.50
2018-02-13T22:25:02.906Z,50.00
2018-02-13T22:27:29.750Z,51.80
2018-02-13T22:29:56.809Z,46.25
2018-02-13T22:32:23.865Z,50.72
2018-02-13T22:34:50.897Z,48.60
2018-02-13T22:37:17.870Z,53.97
2018-02-13T22:39:45.481Z,40.35
2018-02-13T22:42:12.501Z,47.62
2018-02-13T22:44:39.690Z,42.95
2018-02-13T22:47:06.542Z,41.05
2018-02-13T22:49:33.558Z,38.97
2018-02-13T22:52:00.562Z,38.03
2018-02-13T22:54:27.419Z,32.45
2018-02-13T22:56:54.454Z,28.40
2018-02-13T22:59:21.405Z,28.92
2018-02-13T23:01:48.378Z,26.25
2018-02-13T23:04:15.429Z,29.85
2018-02-13T23:06:42.466Z,32.38
2018-02-13T23:09:09.417Z,27.67
2018-02-13T23:11:36.470Z,26.05
2018-02-13T23:14:04.530Z,30.42
2018-02-13T23:16:31.490Z,34.08
2018-02-13T23:18:59.055Z,27.05
2018-02-13T23:21:26.030Z,32.15
2018-02-13T23:23:52.902Z,31.90
2018-02-13T23:26:20.169Z,29.23
2018-02-13T23:28:47.174Z,30.35
2018-02-13T23:31:14.202Z,35.30
2018-02-13T23:33:41.291Z,35.30
2018-02-13T23:36:08.250Z,36.33
2018-02-13T23:38:35.214Z,28.87
2018-02-13T23:41:02.122Z,27.15
2018-02-13T23:43:29.193Z,21.05
2018-02-13T23:45:56.162Z,21.65
2018-02-13T23:48:23.154Z,24.52
2018-02-13T23:50:50.063Z,21.42
2018-02-13T23:53:17.676Z,22.85
2018-02-13T23:55:45.378Z,22.95
2018-02-13T23:58:12.477Z,20.85
