createdAt,value
2018-04-09T00:00:17.812Z,16.81
2018-04-09T00:01:17.778Z,16.81
2018-04-09T00:02:17.815Z,16.75
2018-04-09T00:03:17.812Z,16.75
2018-04-09T00:04:17.799Z,16.69
2018-04-09T00:05:17.809Z,16.69
2018-04-09T00:06:17.814Z,16.69
2018-04-09T00:07:17.700Z,16.62
2018-04-09T00:08:17.732Z,16.62
2018-04-09T00:09:17.832Z,16.62
2018-04-09T00:10:17.839Z,16.56
2018-04-09T00:11:17.683Z,16.56
2018-04-09T00:12:17.738Z,16.5
2018-04-09T00:13:17.746Z,16.5
2018-04-09T00:14:17.735Z,16.44
2018-04-09T00:15:17.803Z,16.5
2018-04-09T00:16:17.830Z,16.44
2018-04-09T00:17:17.680Z,16.44
2018-04-09T00:18:17.681Z,16.44
2018-04-09T00:19:17.685Z,16.44
2018-04-09T00:20:17.752Z,16.44
2018-04-09T00:21:17.692Z,16.44
2018-04-09T00:22:17.731Z,16.44
2018-04-09T00:23:17.774Z,16.5
2018-04-09T00:24:17.748Z,16.44
2018-04-09T00:25:17.724Z,16.37
2018-04-09T00:26:17.749Z,16.44
2018-04-09T00:27:17.699Z,16.37
2018-04-09T00:28:17.783Z,16.37
2018-04-09T00:29:17.716Z,16.31
2018-04-09T00:30:17.759Z,16.31
2018-04-09T00:31:17.769Z,16.31
2018-04-09T00:32:17.749Z,16.31
2018-04-09T00:33:17.724Z,16.31
2018-04-09T00:34:17.769Z,16.31
2018-04-09T00:35:17.690Z,16.31
2018-04-09T00:36:17.747Z,16.25
2018-04-09T00:37:17.711Z,16.25
2018-04-09T00:38:17.941Z,16.25
2018-04-09T00:39:17.692Z,16.25
2018-04-09T00:40:17.621Z,16.25
2018-04-09T00:41:17.725Z,16.25
2018-04-09T00:42:17.684Z,16.19
2018-04-09T00:43:17.709Z,16.25
2018-04-09T00:44:17.697Z,16.19
2018-04-09T00:45:17.636Z,16.19
2018-04-09T00:46:17.627Z,16.19
2018-04-09T00:47:17.757Z,16.19
2018-04-09T00:48:17.692Z,16.19
2018-04-09T00:49:17.631Z,16.25
2018-04-09T00:50:17.733Z,16.25
2018-04-09T00:51:17.737Z,16.25
2018-04-09T00:52:17.720Z,16.19
2018-04-09T00:53:17.627Z,16.19
2018-04-09T00:54:17.633Z,16.19
2018-04-09T00:55:17.621Z,16.19
2018-04-09T00:56:17.674Z,16.19
2018-04-09T00:57:17.682Z,16.12
2018-04-09T00:58:17.611Z,16.06
2018-04-09T00:59:17.904Z,16.12
2018-04-09T01:00:17.716Z,16.06
2018-04-09T01:01:17.680Z,16.12
2018-04-09T01:02:17.845Z,16.12
2018-04-09T01:03:17.690Z,16.06
2018-04-09T01:04:17.622Z,16.06
2018-04-09T01:05:17.691Z,16
2018-04-09T01:06:17.668Z,16.06
2018-04-09T01:07:17.658Z,16
2018-04-09T01:08:17.675Z,16
2018-04-09T01:09:17.566Z,16
2018-04-09T01:10:17.602Z,16
2018-04-09T01:11:17.621Z,16
2018-04-09T01:12:17.651Z,16.06
2018-04-09T01:13:17.655Z,15.94
2018-04-09T01:14:17.978Z,16
2018-04-09T01:15:17.641Z,15.94
2018-04-09T01:16:17.592Z,15.94
2018-04-09T01:17:17.786Z,15.94
2018-04-09T01:18:17.632Z,15.88
2018-04-09T01:19:17.700Z,15.94
2018-04-09T01:20:17.651Z,15.94
2018-04-09T01:21:17.595Z,15.88
2018-04-09T01:22:17.604Z,15.94
2018-04-09T01:23:17.686Z,15.94
2018-04-09T01:24:17.684Z,15.94
2018-04-09T01:25:17.619Z,15.88
2018-04-09T01:26:17.686Z,15.88
2018-04-09T01:27:17.616Z,15.94
2018-04-09T01:28:17.688Z,15.88
2018-04-09T01:29:17.611Z,15.88
2018-04-09T01:30:17.640Z,15.88
2018-04-09T01:31:17.606Z,15.88
2018-04-09T01:32:17.581Z,15.88
2018-04-09T01:33:17.629Z,15.88
2018-04-09T01:34:17.634Z,15.88
2018-04-09T01:35:17.645Z,15.88
2018-04-09T01:36:17.687Z,15.81
2018-04-09T01:37:17.630Z,15.81
2018-04-09T01:38:17.537Z,15.75
2018-04-09T01:39:17.567Z,15.81
2018-04-09T01:40:17.721Z,15.81
2018-04-09T01:41:17.594Z,15.75
2018-04-09T01:42:17.548Z,15.75
2018-04-09T01:43:17.594Z,15.69
2018-04-09T01:44:17.622Z,15.75
2018-04-09T01:45:17.664Z,15.75
2018-04-09T01:46:17.607Z,15.69
2018-04-09T01:47:17.599Z,15.75
2018-04-09T01:48:17.543Z,15.69
2018-04-09T01:49:17.524Z,15.69
2018-04-09T01:50:17.588Z,15.69
2018-04-09T01:51:17.650Z,15.69
2018-04-09T01:52:17.689Z,15.69
2018-04-09T01:53:17.645Z,15.69
2018-04-09T01:54:17.598Z,15.69
2018-04-09T01:55:17.617Z,15.75
2018-04-09T01:56:17.597Z,15.69
2018-04-09T01:57:17.562Z,15.69
2018-04-09T01:58:17.604Z,15.69
2018-04-09T01:59:17.587Z,15.69
2018-04-09T02:00:17.607Z,15.75
2018-04-09T02:01:17.601Z,15.69
2018-04-09T02:02:17.611Z,15.69
2018-04-09T02:03:17.640Z,15.69
2018-04-09T02:04:17.651Z,15.63
2018-04-09T02:05:17.585Z,15.69
2018-04-09T02:06:17.604Z,15.63
2018-04-09T02:07:17.494Z,15.63
2018-04-09T02:08:17.566Z,15.63
2018-04-09T02:09:17.613Z,15.63
2018-04-09T02:10:17.709Z,15.63
2018-04-09T02:11:17.588Z,15.63
2018-04-09T02:12:17.503Z,15.56
2018-04-09T02:13:17.585Z,15.56
2018-04-09T02:14:17.581Z,15.56
2018-04-09T02:15:17.672Z,15.63
2018-04-09T02:16:17.520Z,15.56
2018-04-09T02:17:17.550Z,15.56
2018-04-09T02:18:17.537Z,15.56
2018-04-09T02:19:17.583Z,15.5
2018-04-09T02:20:17.593Z,15.56
2018-04-09T02:21:17.652Z,15.5
2018-04-09T02:22:17.586Z,15.56
2018-04-09T02:23:17.595Z,15.5
2018-04-09T02:24:17.566Z,15.5
2018-04-09T02:25:17.585Z,15.5
2018-04-09T02:26:17.540Z,15.56
2018-04-09T02:27:17.570Z,15.5
2018-04-09T02:28:17.574Z,15.5
2018-04-09T02:29:17.510Z,15.5
2018-04-09T02:30:17.552Z,15.56
2018-04-09T02:31:17.511Z,15.56
2018-04-09T02:32:17.575Z,15.56
2018-04-09T02:33:17.538Z,15.5
2018-04-09T02:34:17.498Z,15.5
2018-04-09T02:35:17.592Z,15.44
2018-04-09T02:36:17.470Z,15.44
2018-04-09T02:37:17.561Z,15.44
2018-04-09T02:38:17.562Z,15.38
2018-04-09T02:39:17.526Z,15.31
2018-04-09T02:40:17.577Z,15.38
2018-04-09T02:41:17.699Z,15.31
2018-04-09T02:42:17.496Z,15.31
2018-04-09T02:43:17.607Z,15.31
2018-04-09T02:44:17.525Z,15.25
2018-04-09T02:45:17.530Z,15.25
2018-04-09T02:46:17.565Z,15.19
2018-04-09T02:47:17.538Z,15.19
2018-04-09T02:48:17.520Z,15.19
2018-04-09T02:49:17.522Z,15.19
2018-04-09T02:50:17.529Z,15.19
2018-04-09T02:51:17.568Z,15.19
2018-04-09T02:52:17.640Z,15.13
2018-04-09T02:53:17.505Z,15.19
2018-04-09T02:54:17.485Z,15.13
2018-04-09T02:55:17.531Z,15.13
2018-04-09T02:56:17.518Z,15.13
2018-04-09T02:57:17.558Z,15.13
2018-04-09T02:58:17.576Z,15.13
2018-04-09T02:59:17.438Z,15.13
2018-04-09T03:00:17.466Z,15.13
2018-04-09T03:01:17.520Z,15.06
2018-04-09T03:02:17.536Z,15.06
2018-04-09T03:03:17.464Z,15.13
2018-04-09T03:04:17.560Z,15.13
2018-04-09T03:05:17.435Z,15.06
2018-04-09T03:06:17.537Z,15.13
2018-04-09T03:07:17.670Z,15.13
2018-04-09T03:08:17.500Z,15.13
2018-04-09T03:09:17.791Z,15.13
2018-04-09T03:10:17.514Z,15.13
2018-04-09T03:11:17.469Z,15.13
2018-04-09T03:12:17.562Z,15.13
2018-04-09T03:13:17.437Z,15.13
2018-04-09T03:14:17.435Z,15.13
2018-04-09T03:15:17.422Z,15.13
2018-04-09T03:16:17.443Z,15.13
2018-04-09T03:17:17.482Z,15.13
2018-04-09T03:18:17.490Z,15.06
2018-04-09T03:19:17.438Z,15.06
2018-04-09T03:20:17.490Z,15.06
2018-04-09T03:21:17.799Z,15.06
2018-04-09T03:22:17.569Z,15.06
2018-04-09T03:23:17.420Z,15.13
2018-04-09T03:24:17.471Z,15.13
2018-04-09T03:25:17.545Z,15.13
2018-04-09T03:26:17.565Z,15.06
2018-04-09T03:27:17.524Z,15.13
2018-04-09T03:28:17.452Z,15.06
2018-04-09T03:29:17.587Z,15.06
2018-04-09T03:30:17.419Z,15.06
2018-04-09T03:31:17.587Z,15.06
2018-04-09T03:32:17.441Z,15.06
2018-04-09T03:33:17.474Z,15.06
2018-04-09T03:34:17.371Z,15
2018-04-09T03:35:17.461Z,15
2018-04-09T03:36:17.630Z,14.94
2018-04-09T03:37:17.511Z,14.94
2018-04-09T03:38:17.471Z,14.94
2018-04-09T03:39:17.491Z,14.87
2018-04-09T03:40:17.539Z,14.94
2018-04-09T03:41:17.438Z,14.87
2018-04-09T03:42:17.613Z,14.87
2018-04-09T03:43:17.457Z,14.87
2018-04-09T03:44:17.483Z,14.87
2018-04-09T03:45:17.455Z,14.81
2018-04-09T03:46:17.496Z,14.81
2018-04-09T03:47:17.377Z,14.75
2018-04-09T03:48:17.462Z,14.81
2018-04-09T03:49:17.381Z,14.81
2018-04-09T03:50:17.426Z,14.81
2018-04-09T03:51:17.495Z,14.81
2018-04-09T03:52:17.427Z,14.75
2018-04-09T03:53:17.423Z,14.75
2018-04-09T03:54:17.444Z,14.69
2018-04-09T03:55:17.403Z,14.69
2018-04-09T03:56:17.401Z,14.69
2018-04-09T03:57:17.417Z,14.69
2018-04-09T03:58:18.163Z,14.69
2018-04-09T03:59:17.359Z,14.69
2018-04-09T04:00:17.480Z,14.63
2018-04-09T04:01:17.454Z,14.63
2018-04-09T04:02:17.414Z,14.63
2018-04-09T04:03:17.341Z,14.63
2018-04-09T04:04:17.414Z,14.63
2018-04-09T04:05:17.370Z,14.63
2018-04-09T04:06:17.393Z,14.63
2018-04-09T04:07:17.448Z,14.63
2018-04-09T04:08:17.407Z,14.69
2018-04-09T04:09:17.351Z,14.69
2018-04-09T04:10:17.432Z,14.69
2018-04-09T04:11:17.463Z,14.69
2018-04-09T04:12:17.424Z,14.69
2018-04-09T04:13:17.469Z,14.75
2018-04-09T04:14:17.380Z,14.69
2018-04-09T04:15:17.415Z,14.75
2018-04-09T04:16:17.418Z,14.75
2018-04-09T04:17:17.363Z,14.69
2018-04-09T04:18:17.406Z,14.75
2018-04-09T04:19:17.474Z,14.75
2018-04-09T04:20:17.373Z,14.75
2018-04-09T04:21:17.448Z,14.75
2018-04-09T04:22:17.422Z,14.75
2018-04-09T04:23:17.404Z,14.75
2018-04-09T04:24:17.373Z,14.75
2018-04-09T04:25:17.467Z,14.75
2018-04-09T04:26:17.748Z,14.75
2018-04-09T04:27:17.368Z,14.75
2018-04-09T04:28:17.410Z,14.75
2018-04-09T04:29:17.290Z,14.69
2018-04-09T04:30:17.388Z,14.75
2018-04-09T04:31:17.423Z,14.75
2018-04-09T04:32:17.318Z,14.75
2018-04-09T04:33:17.364Z,14.75
2018-04-09T04:34:17.351Z,14.75
2018-04-09T04:35:17.384Z,14.69
2018-04-09T04:36:17.442Z,14.69
2018-04-09T04:37:17.371Z,14.75
2018-04-09T04:38:17.391Z,14.69
2018-04-09T04:39:17.593Z,14.69
2018-04-09T04:40:17.380Z,14.69
2018-04-09T04:41:17.387Z,14.69
2018-04-09T04:42:17.580Z,14.69
2018-04-09T04:43:17.362Z,14.69
2018-04-09T04:44:17.355Z,14.69
2018-04-09T04:45:17.336Z,14.63
2018-04-09T04:46:17.280Z,14.69
2018-04-09T04:47:17.431Z,14.69
2018-04-09T04:48:17.327Z,14.69
2018-04-09T04:49:17.422Z,14.63
2018-04-09T04:50:17.342Z,14.63
2018-04-09T04:51:17.397Z,14.63
2018-04-09T04:52:17.497Z,14.63
2018-04-09T04:53:17.367Z,14.56
2018-04-09T04:54:17.369Z,14.5
2018-04-09T04:55:17.352Z,14.56
2018-04-09T04:56:17.338Z,14.56
2018-04-09T04:57:17.372Z,14.56
2018-04-09T04:58:17.323Z,14.56
2018-04-09T04:59:17.362Z,14.5
2018-04-09T05:00:17.288Z,14.56
2018-04-09T05:01:17.254Z,14.5
2018-04-09T05:02:17.350Z,14.5
2018-04-09T05:03:17.698Z,14.5
2018-04-09T05:04:17.271Z,14.5
2018-04-09T05:05:17.279Z,14.5
2018-04-09T05:06:17.254Z,14.5
2018-04-09T05:07:17.309Z,14.5
2018-04-09T05:08:17.337Z,14.5
2018-04-09T05:09:17.315Z,14.44
2018-04-09T05:10:17.258Z,14.44
2018-04-09T05:11:17.363Z,14.38
2018-04-09T05:12:17.330Z,14.38
2018-04-09T05:13:17.250Z,14.44
2018-04-09T05:14:17.412Z,14.38
2018-04-09T05:15:17.350Z,14.38
2018-04-09T05:16:17.260Z,14.38
2018-04-09T05:17:17.277Z,14.44
2018-04-09T05:18:17.322Z,14.44
2018-04-09T05:19:17.398Z,14.38
2018-04-09T05:20:17.294Z,14.44
2018-04-09T05:21:17.307Z,14.38
2018-04-09T05:22:17.328Z,14.38
2018-04-09T05:23:17.428Z,14.31
2018-04-09T05:24:17.428Z,14.31
2018-04-09T05:25:17.365Z,14.31
2018-04-09T05:26:17.303Z,14.31
2018-04-09T05:27:17.319Z,14.31
2018-04-09T05:28:17.337Z,14.31
2018-04-09T05:29:17.489Z,14.25
2018-04-09T05:30:17.229Z,14.25
2018-04-09T05:31:17.367Z,14.31
2018-04-09T05:32:17.364Z,14.31
2018-04-09T05:33:17.244Z,14.25
2018-04-09T05:34:17.337Z,14.25
2018-04-09T05:35:17.318Z,14.25
2018-04-09T05:36:17.274Z,14.25
2018-04-09T05:37:17.288Z,14.31
2018-04-09T05:38:17.218Z,14.31
2018-04-09T05:39:17.542Z,14.31
2018-04-09T05:40:17.374Z,14.31
2018-04-09T05:41:17.348Z,14.31
2018-04-09T05:42:17.303Z,14.38
2018-04-09T05:43:17.297Z,14.31
2018-04-09T05:44:17.288Z,14.31
2018-04-09T05:45:17.255Z,14.38
2018-04-09T05:46:17.267Z,14.38
2018-04-09T05:47:17.377Z,14.38
2018-04-09T05:48:17.339Z,14.31
2018-04-09T05:49:17.360Z,14.31
2018-04-09T05:50:17.304Z,14.31
2018-04-09T05:51:17.241Z,14.31
2018-04-09T05:52:17.300Z,14.31
2018-04-09T05:53:17.243Z,14.31
2018-04-09T05:54:17.408Z,14.31
2018-04-09T05:55:17.311Z,14.31
2018-04-09T05:56:17.266Z,14.31
2018-04-09T05:57:17.224Z,14.31
2018-04-09T05:58:17.355Z,14.38
2018-04-09T05:59:17.195Z,14.31
2018-04-09T06:00:17.297Z,14.31
2018-04-09T06:01:17.277Z,14.31
2018-04-09T06:02:17.243Z,14.38
2018-04-09T06:03:17.213Z,14.31
2018-04-09T06:04:17.232Z,14.38
2018-04-09T06:05:17.237Z,14.38
2018-04-09T06:06:17.255Z,14.38
2018-04-09T06:07:17.293Z,14.38
2018-04-09T06:08:17.294Z,14.38
2018-04-09T06:09:17.249Z,14.38
2018-04-09T06:10:17.333Z,14.44
2018-04-09T06:11:17.222Z,14.38
2018-04-09T06:12:17.495Z,14.44
2018-04-09T06:13:17.268Z,14.38
2018-04-09T06:14:17.195Z,14.44
2018-04-09T06:15:17.220Z,14.31
2018-04-09T06:16:17.617Z,14.38
2018-04-09T06:17:17.162Z,14.44
2018-04-09T06:18:17.217Z,14.44
2018-04-09T06:19:17.244Z,14.44
2018-04-09T06:20:17.223Z,14.44
2018-04-09T06:21:17.249Z,14.44
2018-04-09T06:22:17.218Z,14.44
2018-04-09T06:23:17.235Z,14.44
2018-04-09T06:24:17.163Z,14.44
2018-04-09T06:25:17.177Z,14.44
2018-04-09T06:26:17.158Z,14.44
2018-04-09T06:27:17.242Z,14.5
2018-04-09T06:28:17.206Z,14.44
2018-04-09T06:29:17.312Z,14.5
2018-04-09T06:30:17.431Z,14.5
2018-04-09T06:31:17.268Z,14.5
2018-04-09T06:32:17.575Z,14.5
2018-04-09T06:33:17.322Z,14.5
2018-04-09T06:34:17.411Z,14.5
2018-04-09T06:35:17.359Z,14.56
2018-04-09T06:36:17.273Z,14.5
2018-04-09T06:37:17.497Z,14.5
2018-04-09T06:38:17.523Z,14.56
2018-04-09T06:39:17.411Z,14.56
2018-04-09T06:40:17.860Z,14.56
2018-04-09T06:41:17.426Z,14.56
2018-04-09T06:42:17.385Z,14.56
2018-04-09T06:43:17.274Z,14.56
2018-04-09T06:44:17.405Z,14.56
2018-04-09T06:45:17.291Z,14.56
2018-04-09T06:46:17.275Z,14.56
2018-04-09T06:47:17.600Z,14.56
2018-04-09T06:48:17.312Z,14.56
2018-04-09T06:49:17.471Z,14.56
2018-04-09T06:50:17.348Z,14.56
2018-04-09T06:51:17.327Z,14.56
2018-04-09T06:52:17.223Z,14.56
2018-04-09T06:53:17.278Z,14.56
2018-04-09T06:54:17.287Z,14.56
2018-04-09T06:55:17.506Z,14.56
2018-04-09T06:56:17.244Z,14.56
2018-04-09T06:57:17.417Z,14.56
2018-04-09T06:58:17.319Z,14.56
2018-04-09T06:59:17.308Z,14.63
2018-04-09T07:00:17.239Z,14.56
2018-04-09T07:01:17.237Z,14.69
2018-04-09T07:02:17.221Z,14.63
2018-04-09T07:03:17.379Z,14.56
2018-04-09T07:04:17.287Z,14.63
2018-04-09T07:05:17.358Z,14.63
2018-04-09T07:06:17.330Z,14.63
2018-04-09T07:07:17.268Z,14.69
2018-04-09T07:08:17.481Z,14.63
2018-04-09T07:09:17.144Z,14.63
2018-04-09T07:10:17.146Z,14.69
2018-04-09T07:11:17.227Z,14.69
2018-04-09T07:12:17.126Z,14.69
2018-04-09T07:13:17.157Z,14.75
2018-04-09T07:14:17.153Z,14.69
2018-04-09T07:15:17.238Z,14.75
2018-04-09T07:16:17.065Z,14.75
2018-04-09T07:17:17.195Z,14.75
2018-04-09T07:18:17.166Z,14.75
2018-04-09T07:19:17.066Z,14.81
2018-04-09T07:20:17.132Z,14.81
2018-04-09T07:21:17.236Z,14.81
2018-04-09T07:22:17.092Z,14.87
2018-04-09T07:23:17.075Z,14.87
2018-04-09T07:24:17.265Z,14.94
2018-04-09T07:25:17.118Z,14.94
2018-04-09T07:26:17.085Z,14.94
2018-04-09T07:27:17.053Z,14.94
2018-04-09T07:28:17.162Z,14.94
2018-04-09T07:29:17.078Z,15
2018-04-09T07:30:17.154Z,15.06
2018-04-09T07:31:17.196Z,15.06
2018-04-09T07:32:17.056Z,15.13
2018-04-09T07:33:17.111Z,15.13
2018-04-09T07:34:17.112Z,15.19
2018-04-09T07:35:17.166Z,15.19
2018-04-09T07:36:17.144Z,15.25
2018-04-09T07:37:17.052Z,15.25
2018-04-09T07:38:17.159Z,15.25
2018-04-09T07:39:17.126Z,15.31
2018-04-09T07:40:17.088Z,15.38
2018-04-09T07:41:17.012Z,15.38
2018-04-09T07:42:17.149Z,15.44
2018-04-09T07:43:17.082Z,15.44
2018-04-09T07:44:17.048Z,15.5
2018-04-09T07:45:17.110Z,15.5
2018-04-09T07:46:17.115Z,15.5
2018-04-09T07:47:17.118Z,15.56
2018-04-09T07:48:17.168Z,15.56
2018-04-09T07:49:17.036Z,15.5
2018-04-09T07:50:17.124Z,15.5
2018-04-09T07:51:17.155Z,15.56
2018-04-09T07:52:17.197Z,15.56
2018-04-09T07:53:17.101Z,15.56
2018-04-09T07:54:17.060Z,15.63
2018-04-09T07:55:17.173Z,15.63
2018-04-09T07:56:17.094Z,15.69
2018-04-09T07:57:17.107Z,15.69
2018-04-09T07:58:17.141Z,15.75
2018-04-09T07:59:17.063Z,15.81
2018-04-09T08:00:17.003Z,15.81
2018-04-09T08:01:17.107Z,15.81
2018-04-09T08:02:17.074Z,15.88
2018-04-09T08:03:17.032Z,15.88
2018-04-09T08:04:17.347Z,15.94
2018-04-09T08:05:17.095Z,15.94
2018-04-09T08:06:17.385Z,15.94
2018-04-09T08:07:17.374Z,16
2018-04-09T08:08:17.047Z,16
2018-04-09T08:09:17.085Z,16
2018-04-09T08:10:17.115Z,16.06
2018-04-09T08:11:17.045Z,16
2018-04-09T08:12:17.038Z,16
2018-04-09T08:13:17.361Z,16.06
2018-04-09T08:14:17.171Z,16.06
2018-04-09T08:15:17.108Z,16.06
2018-04-09T08:16:17.131Z,16.06
2018-04-09T08:17:17.095Z,16.06
2018-04-09T08:18:17.064Z,16.06
2018-04-09T08:19:17.132Z,16.12
2018-04-09T08:20:17.014Z,16.12
2018-04-09T08:21:17.011Z,16.12
2018-04-09T08:22:17.017Z,16.12
2018-04-09T08:23:17.210Z,16.12
2018-04-09T08:24:17.154Z,16.12
2018-04-09T08:25:17.048Z,16.19
2018-04-09T08:26:17.087Z,16.12
2018-04-09T08:27:17.090Z,16.19
2018-04-09T08:28:16.983Z,16.12
2018-04-09T08:29:17.102Z,16.12
2018-04-09T08:30:17.090Z,16.12
2018-04-09T08:31:17.053Z,16.12
2018-04-09T08:32:16.951Z,16.19
2018-04-09T08:33:17.032Z,16.19
2018-04-09T08:34:17.078Z,16.19
2018-04-09T08:35:17.140Z,16.19
2018-04-09T08:36:17.048Z,16.12
2018-04-09T08:37:17.041Z,16.19
2018-04-09T08:38:16.975Z,16.19
2018-04-09T08:39:17.039Z,16.19
2018-04-09T08:40:17.034Z,16.25
2018-04-09T08:41:17.074Z,16.19
2018-04-09T08:42:17.034Z,16.25
2018-04-09T08:43:17.008Z,16.25
2018-04-09T08:44:17.002Z,16.25
2018-04-09T08:45:17.053Z,16.31
2018-04-09T08:46:16.945Z,16.37
2018-04-09T08:47:17.001Z,16.44
2018-04-09T08:48:17.063Z,16.5
2018-04-09T08:49:16.960Z,16.5
2018-04-09T08:50:17.014Z,16.62
2018-04-09T08:51:17.014Z,16.69
2018-04-09T08:52:17.036Z,16.69
2018-04-09T08:53:17.051Z,16.75
2018-04-09T08:54:17.230Z,16.75
2018-04-09T08:55:16.937Z,16.81
2018-04-09T08:56:17.065Z,16.75
2018-04-09T08:57:16.985Z,16.81
2018-04-09T08:58:16.976Z,16.81
2018-04-09T08:59:17.047Z,16.75
2018-04-09T09:00:17.052Z,16.81
2018-04-09T09:01:17.216Z,16.81
2018-04-09T09:02:16.949Z,16.81
2018-04-09T09:03:16.992Z,16.81
2018-04-09T09:04:17.043Z,16.81
2018-04-09T09:05:16.981Z,16.87
2018-04-09T09:06:17.164Z,16.87
2018-04-09T09:07:16.997Z,16.87
2018-04-09T09:08:16.993Z,16.87
2018-04-09T09:09:16.957Z,16.87
2018-04-09T09:10:17.029Z,16.87
2018-04-09T09:11:17.027Z,16.87
2018-04-09T09:12:16.998Z,16.94
2018-04-09T09:13:17.040Z,16.94
2018-04-09T09:14:16.974Z,16.94
2018-04-09T09:15:17.000Z,16.94
2018-04-09T09:16:16.913Z,17
2018-04-09T09:17:16.976Z,16.94
2018-04-09T09:18:16.985Z,17
2018-04-09T09:19:16.950Z,17
2018-04-09T09:20:17.009Z,17
2018-04-09T09:21:17.371Z,17
2018-04-09T09:22:16.970Z,17
2018-04-09T09:23:17.033Z,17.06
2018-04-09T09:24:17.008Z,17.06
2018-04-09T09:25:16.995Z,17.06
2018-04-09T09:26:16.928Z,17.12
2018-04-09T09:27:17.005Z,17.12
2018-04-09T09:28:16.981Z,17.06
2018-04-09T09:29:17.028Z,17.12
2018-04-09T09:30:17.089Z,17.06
2018-04-09T09:31:16.976Z,17.12
2018-04-09T09:32:16.933Z,17.12
2018-04-09T09:33:17.063Z,17.12
2018-04-09T09:34:16.961Z,17.19
2018-04-09T09:35:17.029Z,17.19
2018-04-09T09:36:16.928Z,17.19
2018-04-09T09:37:16.928Z,17.25
2018-04-09T09:38:16.896Z,17.25
2018-04-09T09:39:16.899Z,17.25
2018-04-09T09:40:17.057Z,17.25
2018-04-09T09:41:16.900Z,17.31
2018-04-09T09:42:16.950Z,17.31
2018-04-09T09:43:17.019Z,17.37
2018-04-09T09:44:16.887Z,17.37
2018-04-09T09:45:16.929Z,17.37
2018-04-09T09:46:16.913Z,17.37
2018-04-09T09:47:16.857Z,17.44
2018-04-09T09:48:17.028Z,17.5
2018-04-09T09:49:17.561Z,17.5
2018-04-09T09:50:16.872Z,17.5
2018-04-09T09:51:16.925Z,17.56
2018-04-09T09:52:17.047Z,17.62
2018-04-09T09:53:16.911Z,17.69
2018-04-09T09:54:16.869Z,17.75
2018-04-09T09:55:16.914Z,17.75
2018-04-09T09:56:17.083Z,17.81
2018-04-09T09:57:17.000Z,17.87
2018-04-09T09:58:16.893Z,17.87
2018-04-09T09:59:17.013Z,17.94
2018-04-09T10:00:17.124Z,18
2018-04-09T10:01:17.045Z,18
2018-04-09T10:02:16.824Z,18.06
2018-04-09T10:03:16.925Z,18.06
2018-04-09T10:04:16.990Z,18.06
2018-04-09T10:05:16.886Z,18.06
2018-04-09T10:06:17.047Z,18.06
2018-04-09T10:07:17.062Z,18.06
2018-04-09T10:08:16.892Z,18.12
2018-04-09T10:09:16.899Z,18.12
2018-04-09T10:10:16.883Z,18.19
2018-04-09T10:11:16.955Z,18.12
2018-04-09T10:12:16.862Z,18.19
2018-04-09T10:13:16.907Z,18.19
2018-04-09T10:14:16.876Z,18.19
2018-04-09T10:15:16.857Z,18.19
2018-04-09T10:16:16.839Z,18.25
2018-04-09T10:17:17.193Z,18.19
2018-04-09T10:18:16.999Z,18.19
2018-04-09T10:19:16.932Z,18.19
2018-04-09T10:20:17.230Z,18.19
2018-04-09T10:21:16.925Z,18.25
2018-04-09T10:22:16.817Z,18.25
2018-04-09T10:23:16.929Z,18.31
2018-04-09T10:24:16.886Z,18.37
2018-04-09T10:25:16.793Z,18.31
2018-04-09T10:26:16.849Z,18.37
2018-04-09T10:27:16.853Z,18.44
2018-04-09T10:28:16.942Z,18.44
2018-04-09T10:29:16.928Z,18.5
2018-04-09T10:30:16.875Z,18.44
2018-04-09T10:31:16.815Z,18.5
2018-04-09T10:32:16.896Z,18.44
2018-04-09T10:33:16.853Z,18.5
2018-04-09T10:34:17.127Z,18.5
2018-04-09T10:35:16.898Z,18.5
2018-04-09T10:36:16.913Z,18.56
2018-04-09T10:37:16.951Z,18.56
2018-04-09T10:38:16.861Z,18.62
2018-04-09T10:39:16.917Z,18.69
2018-04-09T10:40:16.953Z,18.69
2018-04-09T10:41:16.963Z,18.75
2018-04-09T10:42:16.935Z,18.75
2018-04-09T10:43:16.873Z,18.81
2018-04-09T10:44:16.823Z,18.87
2018-04-09T10:45:16.910Z,18.94
2018-04-09T10:46:16.823Z,18.87
2018-04-09T10:47:16.833Z,18.94
2018-04-09T10:48:16.784Z,18.94
2018-04-09T10:49:16.864Z,19
2018-04-09T10:50:16.773Z,19
2018-04-09T10:51:16.827Z,19.06
2018-04-09T10:52:16.950Z,19.12
2018-04-09T10:53:16.911Z,19
2018-04-09T10:54:16.844Z,19.06
2018-04-09T10:55:16.880Z,19.06
2018-04-09T10:56:16.904Z,19.06
2018-04-09T10:57:16.992Z,19.06
2018-04-09T10:58:16.850Z,19.06
2018-04-09T10:59:16.883Z,18.94
2018-04-09T11:00:16.909Z,19.06
2018-04-09T11:01:16.890Z,19
2018-04-09T11:02:16.909Z,19
2018-04-09T11:03:16.850Z,19.06
2018-04-09T11:04:16.881Z,19.06
2018-04-09T11:05:16.873Z,19.12
2018-04-09T11:06:16.845Z,19.12
2018-04-09T11:07:16.991Z,19.06
2018-04-09T11:08:16.766Z,19.12
2018-04-09T11:09:16.882Z,19.06
2018-04-09T11:10:16.856Z,19.06
2018-04-09T11:11:16.874Z,19.19
2018-04-09T11:12:16.864Z,19.19
2018-04-09T11:13:16.765Z,19.25
2018-04-09T11:14:16.797Z,19.25
2018-04-09T11:15:17.245Z,19.31
2018-04-09T11:16:16.842Z,19.37
2018-04-09T11:17:16.849Z,19.37
2018-04-09T11:18:16.819Z,19.44
2018-04-09T11:19:16.811Z,19.56
2018-04-09T11:20:16.741Z,19.62
2018-04-09T11:21:16.852Z,19.69
2018-04-09T11:22:17.052Z,19.75
2018-04-09T11:23:16.845Z,19.75
2018-04-09T11:24:16.785Z,19.75
2018-04-09T11:25:17.063Z,19.75
2018-04-09T11:26:16.771Z,19.81
2018-04-09T11:27:16.747Z,19.81
2018-04-09T11:28:16.692Z,19.81
2018-04-09T11:29:16.795Z,19.87
2018-04-09T11:30:16.779Z,19.87
2018-04-09T11:31:16.871Z,19.81
2018-04-09T11:32:16.773Z,19.81
2018-04-09T11:33:16.845Z,19.75
2018-04-09T11:34:16.841Z,19.75
2018-04-09T11:35:16.833Z,19.81
2018-04-09T11:36:16.823Z,19.81
2018-04-09T11:37:16.758Z,19.81
2018-04-09T11:38:16.840Z,19.81
2018-04-09T11:39:16.774Z,19.81
2018-04-09T11:40:16.831Z,19.81
2018-04-09T11:41:16.791Z,19.81
2018-04-09T11:42:16.751Z,19.81
2018-04-09T11:43:16.804Z,19.81
2018-04-09T11:44:16.748Z,19.81
2018-04-09T11:45:16.704Z,19.75
2018-04-09T11:46:16.774Z,19.75
2018-04-09T11:47:16.766Z,19.75
2018-04-09T11:48:16.785Z,19.75
2018-04-09T11:49:16.748Z,19.75
2018-04-09T11:50:16.660Z,19.75
2018-04-09T11:51:16.714Z,19.75
2018-04-09T11:52:16.759Z,19.75
2018-04-09T11:53:16.718Z,19.75
2018-04-09T11:54:16.703Z,19.81
2018-04-09T11:55:16.666Z,19.81
2018-04-09T11:56:16.843Z,19.81
2018-04-09T11:57:16.818Z,19.75
2018-04-09T11:58:17.069Z,19.81
2018-04-09T11:59:16.777Z,19.81
2018-04-09T12:00:16.701Z,19.81
2018-04-09T12:01:16.773Z,19.81
2018-04-09T12:02:17.105Z,19.75
2018-04-09T12:03:16.871Z,19.75
2018-04-09T12:04:16.735Z,19.81
2018-04-09T12:05:16.724Z,19.81
2018-04-09T12:06:16.650Z,19.75
2018-04-09T12:07:16.716Z,19.75
2018-04-09T12:08:16.730Z,19.75
2018-04-09T12:09:16.676Z,19.75
2018-04-09T12:10:16.667Z,19.75
2018-04-09T12:11:16.722Z,19.75
2018-04-09T12:12:16.651Z,19.69
2018-04-09T12:13:16.753Z,19.75
2018-04-09T12:14:16.753Z,19.69
2018-04-09T12:15:16.793Z,19.62
2018-04-09T12:16:16.735Z,19.62
2018-04-09T12:17:16.777Z,19.62
2018-04-09T12:18:16.736Z,19.62
2018-04-09T12:19:16.716Z,19.62
2018-04-09T12:20:16.748Z,19.69
2018-04-09T12:21:16.756Z,19.69
2018-04-09T12:22:16.697Z,19.75
2018-04-09T12:23:16.719Z,19.81
2018-04-09T12:24:16.672Z,19.81
2018-04-09T12:25:16.755Z,19.81
2018-04-09T12:26:16.691Z,19.87
2018-04-09T12:27:16.689Z,19.81
2018-04-09T12:28:16.722Z,19.87
2018-04-09T12:29:16.765Z,19.87
2018-04-09T12:30:16.690Z,19.87
2018-04-09T12:31:16.693Z,19.94
2018-04-09T12:32:16.787Z,19.87
2018-04-09T12:33:16.702Z,19.87
2018-04-09T12:34:16.622Z,19.94
2018-04-09T12:35:16.731Z,19.87
2018-04-09T12:36:16.682Z,19.81
2018-04-09T12:37:16.750Z,19.75
2018-04-09T12:38:16.662Z,19.75
2018-04-09T12:39:16.680Z,19.81
2018-04-09T12:40:16.670Z,19.75
2018-04-09T12:41:16.677Z,19.75
2018-04-09T12:42:16.642Z,19.75
2018-04-09T12:43:16.650Z,19.69
2018-04-09T12:44:16.690Z,19.69
2018-04-09T12:45:16.636Z,19.75
2018-04-09T12:46:16.676Z,19.75
2018-04-09T12:47:16.938Z,19.81
2018-04-09T12:48:16.763Z,19.87
2018-04-09T12:49:16.859Z,19.94
2018-04-09T12:50:16.745Z,20
2018-04-09T12:51:16.711Z,20
2018-04-09T12:52:16.655Z,20.06
2018-04-09T12:53:16.672Z,20.12
2018-04-09T12:54:16.670Z,20.19
2018-04-09T12:55:16.661Z,20.19
2018-04-09T12:56:16.640Z,20.25
2018-04-09T12:57:16.647Z,20.31