createdAt,value
2023-01-05T00:01:54.221Z,95103.81
2023-01-05T00:04:21.429Z,95139.63
2023-01-05T00:06:51.081Z,95142.38
2023-01-05T00:09:19.211Z,95107.41
2023-01-05T00:12:04.673Z,95133.81
2023-01-05T00:14:52.215Z,95104.13
2023-01-05T00:17:41.293Z,95138.59
2023-01-05T00:20:38.551Z,95139.41
2023-01-05T00:23:06.941Z,95143.25
2023-01-05T00:25:39.102Z,95132.38
2023-01-05T00:28:06.330Z,95138.22
2023-01-05T00:30:40.482Z,95089.72
2023-01-05T00:33:13.197Z,95136.28
2023-01-05T00:35:40.832Z,95094.00
2023-01-05T00:38:09.337Z,95101.94
2023-01-05T00:40:36.734Z,95086.06
2023-01-05T00:43:04.429Z,95131.38
2023-01-05T00:45:31.448Z,95117.50
2023-01-05T00:47:58.329Z,95110.25
2023-01-05T00:50:26.745Z,95133.59
2023-01-05T00:52:53.694Z,95113.66
2023-01-05T00:55:20.778Z,95117.09
2023-01-05T00:57:48.758Z,95150.81
2023-01-05T01:00:19.797Z,95100.31
2023-01-05T01:02:47.957Z,95101.66
2023-01-05T01:05:15.144Z,95098.03
2023-01-05T01:07:42.262Z,95083.44
2023-01-05T01:10:11.331Z,95122.06
2023-01-05T01:12:38.303Z,95080.94
2023-01-05T01:15:06.574Z,95058.53
2023-01-05T01:17:34.364Z,95109.53
2023-01-05T01:20:01.289Z,95141.81
2023-01-05T01:22:28.374Z,95101.41
2023-01-05T01:24:55.315Z,95132.56
2023-01-05T01:27:22.318Z,95091.06
2023-01-05T01:29:51.764Z,95146.16
2023-01-05T01:32:18.939Z,95108.94
2023-01-05T01:34:46.064Z,95107.25
2023-01-05T01:37:13.471Z,95103.00
2023-01-05T01:39:40.464Z,95102.06
2023-01-05T01:42:16.855Z,95110.78
2023-01-05T01:44:59.936Z,95064.56
2023-01-05T01:47:41.002Z,95140.78
2023-01-05T01:50:37.609Z,95081.06
2023-01-05T01:53:13.157Z,95105.63
2023-01-05T01:55:40.726Z,95093.38
2023-01-05T01:58:13.994Z,95085.81
2023-01-05T02:00:42.048Z,95052.13
2023-01-05T02:03:10.626Z,95132.03
2023-01-05T02:05:38.427Z,95094.06
2023-01-05T02:08:13.445Z,95096.16
2023-01-05T02:11:01.137Z,95135.84
2023-01-05T02:14:17.382Z,95127.38
2023-01-05T02:17:07.277Z,95081.00
2023-01-05T02:20:30.698Z,95122.53
2023-01-05T02:23:39.045Z,95089.50
2023-01-05T02:26:50.133Z,95122.41
2023-01-05T02:29:30.924Z,95105.44
2023-01-05T02:32:37.668Z,95112.91
2023-01-05T02:35:28.073Z,95063.63
2023-01-05T02:38:23.750Z,95009.41
2023-01-05T02:40:58.522Z,95029.59
2023-01-05T02:43:27.421Z,95029.50
2023-01-05T02:45:56.635Z,95069.25
2023-01-05T02:48:23.767Z,95040.63
2023-01-05T02:51:01.535Z,95034.75
2023-01-05T02:53:43.599Z,95019.91
2023-01-05T02:56:17.962Z,94993.75
2023-01-05T02:58:55.089Z,95045.81
2023-01-05T03:01:34.781Z,95010.34
2023-01-05T03:04:20.931Z,95014.53
2023-01-05T03:06:56.885Z,95006.13
2023-01-05T03:09:28.958Z,95029.53
2023-01-05T03:12:22.193Z,95038.16
2023-01-05T03:14:55.750Z,95053.97
2023-01-05T03:17:59.054Z,95047.06
2023-01-05T03:20:31.739Z,94977.19
2023-01-05T03:23:20.316Z,95049.91
2023-01-05T03:26:09.029Z,95015.41
2023-01-05T03:29:00.249Z,95072.06
2023-01-05T03:31:57.702Z,95067.47
2023-01-05T03:34:50.822Z,95016.19
2023-01-05T03:37:25.899Z,95059.06
2023-01-05T03:39:53.286Z,95028.19
2023-01-05T03:42:20.834Z,95058.75
2023-01-05T03:44:49.551Z,95014.59
2023-01-05T03:47:19.427Z,95026.75
2023-01-05T03:49:46.495Z,95028.00
2023-01-05T03:52:37.203Z,95013.38
2023-01-05T03:55:09.000Z,95011.16
2023-01-05T03:57:41.762Z,94989.41
2023-01-05T04:00:10.043Z,95006.34
2023-01-05T04:02:37.154Z,95024.13
2023-01-05T04:05:07.402Z,95004.69
2023-01-05T04:07:34.536Z,95026.81
2023-01-05T04:10:01.619Z,94984.59
2023-01-05T04:12:39.637Z,95056.50
2023-01-05T04:15:07.359Z,95010.75
2023-01-05T04:17:34.590Z,95016.53
2023-01-05T04:20:01.921Z,95022.28
2023-01-05T04:22:29.333Z,95034.59
2023-01-05T04:24:56.468Z,94989.78
2023-01-05T04:27:23.646Z,95019.78
2023-01-05T04:29:50.674Z,95022.78
2023-01-05T04:32:17.681Z,95007.25
2023-01-05T04:34:45.967Z,95017.88
2023-01-05T04:37:13.140Z,95037.00
2023-01-05T04:39:54.081Z,95022.28
2023-01-05T04:42:30.788Z,94987.16
2023-01-05T04:44:58.122Z,95025.47
2023-01-05T04:47:25.295Z,95056.09
2023-01-05T04:50:10.994Z,95012.69
2023-01-05T04:52:38.841Z,94988.88
2023-01-05T04:55:06.675Z,95049.44
2023-01-05T04:57:34.118Z,95017.34
2023-01-05T05:00:01.280Z,95054.16
2023-01-05T05:02:29.197Z,94987.53
2023-01-05T05:04:59.631Z,94985.25
2023-01-05T05:07:26.708Z,95057.84
2023-01-05T05:09:53.875Z,95033.38
2023-01-05T05:12:28.128Z,94982.94
2023-01-05T05:14:55.157Z,95063.88
2023-01-05T05:17:22.713Z,95025.88
2023-01-05T05:19:49.971Z,95023.78
2023-01-05T05:22:17.129Z,94983.03
2023-01-05T05:24:45.514Z,95036.16
2023-01-05T05:27:12.955Z,95031.38
2023-01-05T05:29:40.108Z,95023.13
2023-01-05T05:32:10.735Z,95011.19
2023-01-05T05:34:39.492Z,95016.97
2023-01-05T05:37:06.988Z,95022.00
2023-01-05T05:39:33.997Z,95018.78
2023-01-05T05:42:00.985Z,95025.88
2023-01-05T05:44:28.126Z,95035.19
2023-01-05T05:46:55.287Z,94994.03
2023-01-05T05:49:48.668Z,95068.47
2023-01-05T05:52:20.633Z,95001.56
2023-01-05T05:54:47.679Z,95043.78
2023-01-05T05:57:14.910Z,95076.03
2023-01-05T05:59:41.780Z,95036.63
2023-01-05T06:02:08.937Z,95033.69
2023-01-05T06:04:38.727Z,95044.03
2023-01-05T06:07:05.890Z,95061.56
2023-01-05T06:09:32.820Z,95047.41
2023-01-05T06:11:59.917Z,95106.28
2023-01-05T06:14:27.125Z,95114.31
2023-01-05T06:16:54.301Z,95066.84
2023-01-05T06:19:21.279Z,95085.06
2023-01-05T06:21:48.347Z,95083.56
2023-01-05T06:24:15.683Z,95087.31
2023-01-05T06:26:46.154Z,95054.09
2023-01-05T06:29:13.187Z,95125.34
2023-01-05T06:31:40.200Z,95132.09
2023-01-05T06:34:07.219Z,95117.09
2023-01-05T06:36:34.367Z,95079.66
2023-01-05T06:39:01.354Z,95096.47
2023-01-05T06:41:31.108Z,95087.09
2023-01-05T06:43:58.236Z,95133.91
2023-01-05T06:46:25.251Z,95046.22
2023-01-05T06:49:03.902Z,95051.84
2023-01-05T06:51:30.986Z,95082.47
2023-01-05T06:53:58.317Z,95085.78
2023-01-05T06:56:25.212Z,95097.16
2023-01-05T06:58:52.188Z,95129.94
2023-01-05T07:01:19.750Z,95127.78
2023-01-05T07:03:46.579Z,95147.66
2023-01-05T07:06:15.304Z,95160.72
2023-01-05T07:08:43.256Z,95159.66
2023-01-05T07:11:10.165Z,95153.66
2023-01-05T07:13:37.081Z,95171.38
2023-01-05T07:16:03.946Z,95161.41
2023-01-05T07:18:30.739Z,95172.50
2023-01-05T07:21:00.797Z,95171.38
2023-01-05T07:23:27.708Z,95176.78
2023-01-05T07:25:54.459Z,95192.09
2023-01-05T07:28:21.255Z,95180.81
2023-01-05T07:30:53.948Z,95181.50
2023-01-05T07:33:20.843Z,95181.59
2023-01-05T07:35:47.685Z,95182.41
2023-01-05T07:38:14.414Z,95196.22
2023-01-05T07:40:41.151Z,95192.59
2023-01-05T07:43:08.006Z,95186.06
2023-01-05T07:45:34.794Z,95184.59
2023-01-05T07:48:03.435Z,95199.22
2023-01-05T07:50:30.189Z,95204.19
2023-01-05T07:52:59.897Z,95205.91
2023-01-05T07:55:26.683Z,95204.25
2023-01-05T07:57:53.655Z,95201.69
2023-01-05T08:00:20.573Z,95216.34
2023-01-05T08:02:47.337Z,95217.03
2023-01-05T08:05:14.131Z,95217.47
2023-01-05T08:07:41.089Z,95224.91
2023-01-05T08:10:26.695Z,95231.88
2023-01-05T08:13:11.881Z,95239.75
2023-01-05T08:15:38.779Z,95243.00
2023-01-05T08:18:05.540Z,95249.53
2023-01-05T08:20:32.330Z,95239.03
2023-01-05T08:22:59.050Z,95253.22
2023-01-05T08:25:25.811Z,95257.50
2023-01-05T08:27:52.515Z,95243.38
2023-01-05T08:30:19.636Z,95254.84
2023-01-05T08:32:46.384Z,95260.25
2023-01-05T08:35:13.126Z,95256.44
2023-01-05T08:37:39.887Z,95242.53
2023-01-05T08:40:09.241Z,95258.97
2023-01-05T08:42:35.989Z,95258.53
2023-01-05T08:45:03.889Z,95262.00
2023-01-05T08:47:30.647Z,95257.63
2023-01-05T08:49:57.364Z,95260.56
2023-01-05T08:52:24.103Z,95261.50
2023-01-05T08:54:51.074Z,95263.19
2023-01-05T08:57:17.866Z,95259.34
2023-01-05T08:59:44.610Z,95264.81
2023-01-05T09:02:12.840Z,95260.16
2023-01-05T09:04:39.845Z,95268.34
2023-01-05T09:07:06.672Z,95270.03
2023-01-05T09:09:33.665Z,95274.88
2023-01-05T09:12:00.506Z,95279.22
2023-01-05T09:14:27.241Z,95271.75
2023-01-05T09:17:09.836Z,95265.41
2023-01-05T09:19:37.108Z,95276.47
2023-01-05T09:22:04.127Z,95282.25
2023-01-05T09:24:30.883Z,95280.91
2023-01-05T09:26:57.822Z,95276.75
2023-01-05T09:29:24.879Z,95279.75
2023-01-05T09:31:51.734Z,95289.69
2023-01-05T09:34:19.191Z,95286.75
2023-01-05T09:36:46.298Z,95294.41
2023-01-05T09:39:13.077Z,95278.03
2023-01-05T09:41:47.932Z,95289.41
2023-01-05T09:44:30.324Z,95308.63
2023-01-05T09:47:13.862Z,95293.75
2023-01-05T09:49:41.974Z,95291.56
2023-01-05T09:52:10.936Z,95296.97
2023-01-05T09:54:39.770Z,95299.69
2023-01-05T09:57:15.243Z,95297.16
2023-01-05T09:59:47.643Z,95304.84
2023-01-05T10:02:53.005Z,95313.97
2023-01-05T10:05:22.110Z,95312.59
2023-01-05T10:08:00.923Z,95309.94
2023-01-05T10:11:17.179Z,95315.34
2023-01-05T10:14:00.205Z,95314.28
2023-01-05T10:16:29.871Z,95312.97
2023-01-05T10:18:57.103Z,95319.88
2023-01-05T10:22:01.352Z,95313.31
2023-01-05T10:24:54.125Z,95317.03
2023-01-05T10:27:56.636Z,95307.22
2023-01-05T10:31:00.071Z,95311.00
2023-01-05T10:33:56.680Z,95300.84
2023-01-05T10:37:10.455Z,95292.00
2023-01-05T10:39:56.251Z,95290.91
2023-01-05T10:42:54.959Z,95279.94
2023-01-05T10:45:22.172Z,95279.44
2023-01-05T10:47:50.297Z,95285.09
2023-01-05T10:50:40.843Z,95287.34
2023-01-05T10:53:22.890Z,95288.53
2023-01-05T10:56:30.763Z,95293.31
2023-01-05T10:59:12.576Z,95281.81
2023-01-05T11:01:46.074Z,95281.50
2023-01-05T11:04:34.557Z,95269.00
2023-01-05T11:07:05.036Z,95282.41
2023-01-05T11:09:32.025Z,95282.00
2023-01-05T11:12:02.348Z,95282.81
2023-01-05T11:14:42.983Z,95287.19
2023-01-05T11:17:22.556Z,95282.94
2023-01-05T11:19:56.604Z,95282.97
2023-01-05T11:22:48.401Z,95278.59
2023-01-05T11:25:30.801Z,95289.84
2023-01-05T11:28:17.531Z,95281.94
2023-01-05T11:31:04.644Z,95286.72
2023-01-05T11:33:35.231Z,95296.97
2023-01-05T11:36:04.790Z,95281.00
2023-01-05T11:38:32.010Z,95276.59
2023-01-05T11:41:00.927Z,95283.44
2023-01-05T11:43:30.628Z,95274.38
2023-01-05T11:46:01.088Z,95270.91
2023-01-05T11:48:32.294Z,95271.59
2023-01-05T11:50:59.205Z,95263.38
2023-01-05T11:53:25.916Z,95273.56
2023-01-05T11:56:02.656Z,95271.94
2023-01-05T11:58:44.196Z,95278.38
2023-01-05T12:01:37.808Z,95273.91
2023-01-05T12:04:39.072Z,95271.63
2023-01-05T12:07:22.422Z,95268.31
2023-01-05T12:10:21.425Z,95288.09
2023-01-05T12:13:27.759Z,95266.81
2023-01-05T12:16:21.468Z,95273.91
2023-01-05T12:19:12.677Z,95278.34
2023-01-05T12:21:48.430Z,95284.13
2023-01-05T12:24:44.478Z,95281.03
2023-01-05T12:27:33.019Z,95270.28
2023-01-05T12:34:11.193Z,95289.69
2023-01-05T12:36:45.689Z,95292.69
2023-01-05T12:39:46.074Z,95294.16
2023-01-05T12:42:34.462Z,95286.91
2023-01-05T12:45:43.400Z,95279.59
2023-01-05T12:48:18.883Z,95294.88
2023-01-05T12:51:04.634Z,95304.41
2023-01-05T12:53:55.620Z,95294.00
2023-01-05T12:56:48.350Z,95311.53
2023-01-05T12:59:42.995Z,95306.75
2023-01-05T13:02:16.204Z,95312.41
2023-01-05T13:04:56.416Z,95301.47
2023-01-05T13:07:39.094Z,95303.75
2023-01-05T13:10:17.936Z,95288.22
2023-01-05T13:12:44.686Z,95301.78
2023-01-05T13:15:11.301Z,95300.28
2023-01-05T13:17:47.203Z,95301.63
2023-01-05T13:20:27.533Z,95306.72
2023-01-05T13:23:03.150Z,95299.59
2023-01-05T13:25:49.740Z,95308.66
2023-01-05T13:28:26.010Z,95307.63
2023-01-05T13:31:25.972Z,95303.03
2023-01-05T13:33:58.688Z,95301.72
2023-01-05T13:36:40.347Z,95297.09
2023-01-05T13:39:25.574Z,95300.94
2023-01-05T13:42:56.103Z,95295.47
2023-01-05T13:46:33.578Z,95294.47
2023-01-05T13:49:11.040Z,95284.69
2023-01-05T13:51:47.748Z,95288.00
2023-01-05T13:54:24.839Z,95289.66
2023-01-05T13:56:52.527Z,95280.44
2023-01-05T13:59:35.242Z,95291.81
2023-01-05T14:02:30.137Z,95294.75
2023-01-05T14:04:57.428Z,95282.44
2023-01-05T14:07:24.864Z,95298.09
2023-01-05T14:09:57.087Z,95289.19
2023-01-05T14:12:42.019Z,95289.00
2023-01-05T14:15:09.548Z,95299.53
2023-01-05T14:17:56.075Z,95291.16
2023-01-05T14:20:45.061Z,95292.44
2023-01-05T14:23:23.881Z,95308.88
2023-01-05T14:25:55.644Z,95304.91
2023-01-05T14:28:42.163Z,95300.16
2023-01-05T14:31:13.813Z,95305.53
2023-01-05T14:34:14.188Z,95299.31
2023-01-05T14:37:01.788Z,95304.41
2023-01-05T14:39:43.953Z,95312.16
2023-01-05T14:42:43.777Z,95313.59
2023-01-05T14:45:39.652Z,95307.19
2023-01-05T14:48:33.968Z,95304.88
2023-01-05T14:51:08.532Z,95312.13
2023-01-05T14:53:48.623Z,95297.44
2023-01-05T14:56:27.245Z,95300.06
2023-01-05T14:59:23.536Z,95316.09
2023-01-05T15:02:08.481Z,95323.00
2023-01-05T15:04:38.748Z,95314.53
2023-01-05T15:07:45.233Z,95310.09
2023-01-05T15:10:42.959Z,95307.47
2023-01-05T15:13:24.977Z,95317.34
2023-01-05T15:16:18.393Z,95314.34
2023-01-05T15:19:00.695Z,95319.59
2023-01-05T15:22:08.237Z,95315.63
2023-01-05T15:25:11.639Z,95324.66
2023-01-05T15:27:48.152Z,95328.78
2023-01-05T15:30:34.773Z,95316.59
2023-01-05T15:33:29.044Z,95328.78
2023-01-05T15:36:04.859Z,95326.81
2023-01-05T15:38:44.575Z,95317.59
2023-01-05T15:41:14.510Z,95322.53
2023-01-05T15:43:42.729Z,95327.44
2023-01-05T15:46:10.875Z,95312.56
2023-01-05T15:48:44.457Z,95326.41
2023-01-05T15:51:22.480Z,95318.97
2023-01-05T15:54:00.031Z,95328.00
2023-01-05T15:56:34.150Z,95320.13
2023-01-05T15:59:02.641Z,95310.78
2023-01-05T16:01:30.035Z,95322.31
2023-01-05T16:04:09.881Z,95323.13
2023-01-05T16:06:39.745Z,95310.06
2023-01-05T16:09:19.825Z,95323.53
2023-01-05T16:11:49.028Z,95332.13
2023-01-05T16:14:41.117Z,95324.31
2023-01-05T16:17:17.268Z,95334.69
2023-01-05T16:19:49.835Z,95332.94
2023-01-05T16:22:42.261Z,95336.41
2023-01-05T16:25:33.363Z,95325.50
2023-01-05T16:28:05.335Z,95340.16
2023-01-05T16:30:41.909Z,95333.84
2023-01-05T16:33:15.168Z,95343.41
2023-01-05T16:35:53.076Z,95335.25
2023-01-05T16:38:30.849Z,95335.69
2023-01-05T16:41:23.464Z,95333.06
2023-01-05T16:43:53.090Z,95338.31
2023-01-05T16:46:21.242Z,95336.97
2023-01-05T16:48:52.375Z,95345.31
2023-01-05T16:51:25.775Z,95343.97
2023-01-05T16:53:59.031Z,95343.28
2023-01-05T16:56:34.696Z,95350.72
2023-01-05T16:59:23.348Z,95345.38
2023-01-05T17:01:50.364Z,95343.69
2023-01-05T17:04:18.602Z,95326.34
2023-01-05T17:06:48.714Z,95344.84
2023-01-05T17:09:29.354Z,95348.97
2023-01-05T17:11:56.229Z,95346.56
2023-01-05T17:14:24.645Z,95339.34
2023-01-05T17:16:51.828Z,95345.28
2023-01-05T17:19:21.547Z,95352.25
2023-01-05T17:21:58.355Z,95365.25
2023-01-05T17:24:27.750Z,95364.56
2023-01-05T17:26:54.542Z,95356.31
2023-01-05T17:29:26.618Z,95368.19
2023-01-05T17:31:54.148Z,95355.31
2023-01-05T17:34:21.538Z,95360.47
2023-01-05T17:36:50.785Z,95374.16
2023-01-05T17:39:20.143Z,95374.97
2023-01-05T17:41:47.169Z,95370.31
2023-01-05T17:44:14.021Z,95364.97
2023-01-05T17:46:43.927Z,95371.56
2023-01-05T17:49:17.195Z,95370.50
2023-01-05T17:51:44.545Z,95365.00
2023-01-05T17:54:12.126Z,95364.75
2023-01-05T17:56:39.336Z,95371.53
2023-01-05T17:59:06.511Z,95365.84
2023-01-05T18:01:36.481Z,95362.16
2023-01-05T18:04:03.392Z,95346.84
2023-01-05T18:06:30.140Z,95367.44
2023-01-05T18:08:57.446Z,95369.53
2023-01-05T18:11:24.181Z,95365.41
2023-01-05T18:13:51.044Z,95360.72
2023-01-05T18:16:17.815Z,95351.06
2023-01-05T18:18:44.612Z,95340.84
2023-01-05T18:21:11.480Z,95362.53
2023-01-05T18:23:38.370Z,95361.84
2023-01-05T18:26:08.889Z,95363.78
2023-01-05T18:28:37.368Z,95355.78
2023-01-05T18:31:14.625Z,95359.41
2023-01-05T18:33:41.945Z,95368.66
2023-01-05T18:36:13.809Z,95370.84
2023-01-05T18:38:41.605Z,95366.31
2023-01-05T18:41:08.578Z,95357.22
2023-01-05T18:43:36.289Z,95366.59
2023-01-05T18:46:03.988Z,95348.69
2023-01-05T18:48:31.569Z,95352.25
2023-01-05T18:50:58.380Z,95363.44
2023-01-05T18:53:25.576Z,95355.84
2023-01-05T18:55:52.447Z,95356.94
2023-01-05T18:58:19.261Z,95348.38
2023-01-05T19:00:46.995Z,95361.25
2023-01-05T19:03:14.023Z,95347.88
2023-01-05T19:05:42.906Z,95353.94
2023-01-05T19:08:11.109Z,95350.84
2023-01-05T19:10:38.080Z,95338.59
2023-01-05T19:13:05.201Z,95347.13
2023-01-05T19:15:36.960Z,95355.81
2023-01-05T19:18:04.634Z,95346.69
2023-01-05T19:20:31.948Z,95346.13
2023-01-05T19:23:00.681Z,95349.16
2023-01-05T19:25:28.451Z,95343.91
2023-01-05T19:27:55.362Z,95346.94
2023-01-05T19:30:23.668Z,95346.50
2023-01-05T19:32:51.298Z,95341.69
2023-01-05T19:35:18.780Z,95340.56
2023-01-05T19:37:45.701Z,95322.34
2023-01-05T19:40:12.952Z,95333.91
2023-01-05T19:42:40.060Z,95339.09
2023-01-05T19:45:09.593Z,95340.09
2023-01-05T19:47:40.667Z,95345.41
2023-01-05T19:50:10.914Z,95354.53
2023-01-05T19:52:38.775Z,95356.72
2023-01-05T19:55:07.081Z,95345.41
2023-01-05T19:57:33.796Z,95347.84
2023-01-05T20:00:00.612Z,95340.47
2023-01-05T20:02:27.552Z,95341.13
2023-01-05T20:04:54.431Z,95341.41
2023-01-05T20:07:22.403Z,95336.69
2023-01-05T20:09:50.916Z,95335.84
2023-01-05T20:12:17.735Z,95338.63
2023-01-05T20:14:44.658Z,95315.78
2023-01-05T20:17:12.967Z,95341.34
2023-01-05T20:19:40.272Z,95334.16
2023-01-05T20:22:13.899Z,95328.75
2023-01-05T20:24:41.919Z,95336.47
2023-01-05T20:27:12.689Z,95309.78
2023-01-05T20:29:40.658Z,95323.63
2023-01-05T20:32:13.093Z,95323.06
2023-01-05T20:34:41.977Z,95333.63
2023-01-05T20:37:10.999Z,95329.50
2023-01-05T20:39:40.322Z,95327.41
2023-01-05T20:42:07.156Z,95331.09
2023-01-05T20:44:37.814Z,95339.06
2023-01-05T20:47:06.775Z,95340.53
2023-01-05T20:49:36.050Z,95344.81
2023-01-05T20:52:03.724Z,95324.66
2023-01-05T20:54:30.737Z,95335.56
2023-01-05T20:56:57.530Z,95330.38
2023-01-05T20:59:27.646Z,95328.28
2023-01-05T21:01:55.151Z,95326.88
2023-01-05T21:04:23.901Z,95347.84
2023-01-05T21:06:54.367Z,95332.41
2023-01-05T21:09:23.220Z,95338.22
2023-01-05T21:11:50.119Z,95323.31
2023-01-05T21:14:19.708Z,95326.13
2023-01-05T21:16:50.270Z,95315.72
2023-01-05T21:19:21.968Z,95325.22
2023-01-05T21:21:55.300Z,95329.75
2023-01-05T21:24:23.327Z,95334.13
2023-01-05T21:26:50.248Z,95304.28
2023-01-05T21:29:20.358Z,95341.13
2023-01-05T21:31:47.193Z,95334.75
2023-01-05T21:34:15.104Z,95333.91
2023-01-05T21:36:45.405Z,95327.41
2023-01-05T21:39:19.998Z,95337.16
2023-01-05T21:42:06.449Z,95309.41
2023-01-05T21:44:34.037Z,95338.34
2023-01-05T21:47:00.967Z,95330.19
2023-01-05T21:49:27.919Z,95331.28
2023-01-05T21:52:13.067Z,95323.66
2023-01-05T21:54:58.733Z,95322.47
2023-01-05T21:57:25.598Z,95324.25
2023-01-05T21:59:52.413Z,95320.97
2023-01-05T22:02:19.202Z,95317.53
2023-01-05T22:04:46.243Z,95316.44
2023-01-05T22:07:13.056Z,95313.97
2023-01-05T22:09:39.873Z,95307.91
2023-01-05T22:12:09.119Z,95321.44
2023-01-05T22:14:37.882Z,95315.41
2023-01-05T22:17:07.093Z,95312.09
2023-01-05T22:19:34.628Z,95294.53
2023-01-05T22:22:01.460Z,95288.00
2023-01-05T22:24:28.250Z,95302.84
2023-01-05T22:26:54.991Z,95301.19
2023-01-05T22:29:21.968Z,95295.97
2023-01-05T22:31:50.981Z,95291.81
2023-01-05T22:34:18.344Z,95300.94
2023-01-05T22:36:45.483Z,95304.03
2023-01-05T22:39:12.457Z,95289.69
2023-01-05T22:41:39.530Z,95298.44
2023-01-05T22:44:06.907Z,95291.00
2023-01-05T22:46:34.307Z,95299.03
2023-01-05T22:49:01.093Z,95284.59
2023-01-05T22:51:32.977Z,95293.72
2023-01-05T22:54:00.670Z,95294.53
2023-01-05T22:56:29.464Z,95289.31
2023-01-05T22:58:56.886Z,95301.06
2023-01-05T23:01:29.863Z,95302.84
2023-01-05T23:03:57.991Z,95297.41
2023-01-05T23:06:26.050Z,95293.97
2023-01-05T23:08:53.901Z,95295.63
2023-01-05T23:11:24.904Z,95301.53
2023-01-05T23:13:53.067Z,95296.34
2023-01-05T23:16:21.400Z,95293.13
2023-01-05T23:18:49.855Z,95277.25
2023-01-05T23:21:18.737Z,95280.56
2023-01-05T23:23:46.151Z,95279.25
2023-01-05T23:26:15.931Z,95275.09
2023-01-05T23:28:44.609Z,95272.94
2023-01-05T23:31:14.655Z,95264.41
2023-01-05T23:33:42.730Z,95259.81
2023-01-05T23:36:11.796Z,95254.47
2023-01-05T23:38:39.094Z,95247.00
2023-01-05T23:41:08.462Z,95254.19
2023-01-05T23:43:39.035Z,95244.25
2023-01-05T23:46:09.754Z,95261.09
2023-01-05T23:48:37.777Z,95259.66
2023-01-05T23:51:07.861Z,95251.47
2023-01-05T23:53:34.740Z,95257.28
2023-01-05T23:56:18.110Z,95238.00
2023-01-05T23:58:45.091Z,95238.34
