createdAt,value
2018-12-18T00:02:17.309Z,24.57
2018-12-18T00:04:46.334Z,42.63
2018-12-18T00:07:15.633Z,26.50
2018-12-18T00:09:44.515Z,29.10
2018-12-18T00:12:13.417Z,28.37
2018-12-18T00:14:42.216Z,26.23
2018-12-18T00:17:11.255Z,46.07
2018-12-18T00:19:40.420Z,26.97
2018-12-18T00:22:09.879Z,24.83
2018-12-18T00:24:38.898Z,23.47
2018-12-18T00:27:08.004Z,23.63
2018-12-18T00:29:37.078Z,29.90
2018-12-18T00:32:06.177Z,24.00
2018-12-18T00:34:35.156Z,24.87
2018-12-18T00:37:04.094Z,21.13
2018-12-18T00:39:33.144Z,25.67
2018-12-18T00:42:02.528Z,27.37
2018-12-18T00:44:31.569Z,37.87
2018-12-18T00:47:00.637Z,31.57
2018-12-18T00:49:29.558Z,37.10
2018-12-18T00:51:58.532Z,29.63
2018-12-18T00:54:27.429Z,31.40
2018-12-18T00:56:56.423Z,25.63
2018-12-18T00:59:25.320Z,18.97
2018-12-18T01:02:00.296Z,25.77
2018-12-18T01:04:29.541Z,26.13
2018-12-18T01:06:58.565Z,29.60
2018-12-18T01:09:27.534Z,33.03
2018-12-18T01:11:56.536Z,29.90
2018-12-18T01:14:25.859Z,29.43
2018-12-18T01:16:54.855Z,45.13
2018-12-18T01:19:23.825Z,22.87
2018-12-18T01:21:52.933Z,26.97
2018-12-18T01:24:22.060Z,43.57
2018-12-18T01:26:50.975Z,22.63
2018-12-18T01:29:19.907Z,25.70
2018-12-18T01:31:48.879Z,31.53
2018-12-18T01:34:17.806Z,30.60
2018-12-18T01:36:46.748Z,31.73
2018-12-18T01:39:15.635Z,33.70
2018-12-18T01:41:44.638Z,21.47
2018-12-18T01:44:13.626Z,25.27
2018-12-18T01:46:42.486Z,33.17
2018-12-18T01:49:11.533Z,24.53
2018-12-18T01:51:40.397Z,24.90
2018-12-18T01:54:09.344Z,32.23
2018-12-18T01:56:38.338Z,21.37
2018-12-18T01:59:07.279Z,27.93
2018-12-18T02:01:36.178Z,26.80
2018-12-18T02:04:06.136Z,30.27
2018-12-18T02:06:35.420Z,33.37
2018-12-18T02:09:06.658Z,30.00
2018-12-18T02:11:35.633Z,32.67
2018-12-18T02:14:04.474Z,20.93
2018-12-18T02:16:33.419Z,29.83
2018-12-18T02:19:02.466Z,20.43
2018-12-18T02:21:31.395Z,26.93
2018-12-18T02:24:00.313Z,23.00
2018-12-18T02:26:29.327Z,23.40
2018-12-18T02:28:58.318Z,29.00
2018-12-18T02:31:27.278Z,24.20
2018-12-18T02:33:56.371Z,27.97
2018-12-18T02:36:25.181Z,30.20
2018-12-18T02:38:54.170Z,30.57
2018-12-18T02:41:23.142Z,26.20
2018-12-18T02:43:52.028Z,22.87
2018-12-18T02:46:21.159Z,30.30
2018-12-18T02:48:50.035Z,16.77
2018-12-18T02:51:19.017Z,26.20
2018-12-18T02:53:47.939Z,21.23
2018-12-18T02:56:17.036Z,26.63
2018-12-18T02:58:46.225Z,27.87
2018-12-18T03:01:15.291Z,33.23
2018-12-18T03:03:44.227Z,28.73
2018-12-18T03:06:13.298Z,44.93
2018-12-18T03:08:42.300Z,29.17
2018-12-18T03:11:15.485Z,27.57
2018-12-18T03:13:44.556Z,32.10
2018-12-18T03:16:13.636Z,26.10
2018-12-18T03:18:42.564Z,25.83
2018-12-18T03:21:11.711Z,25.63
2018-12-18T03:23:40.645Z,29.90
2018-12-18T03:26:09.725Z,30.37
2018-12-18T03:28:38.731Z,26.90
2018-12-18T03:31:07.767Z,23.03
2018-12-18T03:33:36.744Z,34.40
2018-12-18T03:36:05.731Z,25.40
2018-12-18T03:38:34.664Z,24.57
2018-12-18T03:41:03.923Z,24.40
2018-12-18T03:43:32.893Z,32.57
2018-12-18T03:46:01.774Z,30.23
2018-12-18T03:48:30.696Z,25.20
2018-12-18T03:50:59.899Z,25.93
2018-12-18T03:53:28.988Z,33.33
2018-12-18T03:55:57.954Z,20.30
2018-12-18T03:58:26.955Z,25.27
2018-12-18T04:00:55.945Z,23.83
2018-12-18T04:03:24.972Z,26.03
2018-12-18T04:05:54.169Z,29.60
2018-12-18T04:08:23.058Z,31.57
2018-12-18T04:10:52.027Z,27.60
2018-12-18T04:13:20.907Z,23.10
2018-12-18T04:15:49.820Z,31.00
2018-12-18T04:18:18.826Z,20.07
2018-12-18T04:20:47.813Z,27.10
2018-12-18T04:23:16.788Z,21.60
2018-12-18T04:25:45.693Z,26.27
2018-12-18T04:28:14.700Z,26.90
2018-12-18T04:30:43.706Z,11.67
2018-12-18T04:33:12.793Z,21.17
2018-12-18T04:35:41.803Z,15.40
2018-12-18T04:38:10.755Z,19.23
2018-12-18T04:40:39.892Z,21.97
2018-12-18T04:43:08.859Z,24.23
2018-12-18T04:45:37.849Z,25.20
2018-12-18T04:48:06.860Z,28.87
2018-12-18T04:50:35.838Z,30.00
2018-12-18T04:53:04.826Z,25.07
2018-12-18T04:55:33.804Z,21.87
2018-12-18T04:58:02.729Z,35.83
2018-12-18T05:00:31.849Z,37.70
2018-12-18T05:03:00.703Z,23.57
2018-12-18T05:05:29.921Z,21.20
2018-12-18T05:07:58.928Z,25.13
2018-12-18T05:10:27.902Z,35.57
2018-12-18T05:12:56.753Z,18.53
2018-12-18T05:15:25.789Z,27.07
2018-12-18T05:17:54.873Z,25.97
2018-12-18T05:20:23.845Z,24.93
2018-12-18T05:22:52.827Z,21.60
2018-12-18T05:25:21.929Z,29.03
2018-12-18T05:27:51.052Z,23.90
2018-12-18T05:30:20.156Z,21.93
2018-12-18T05:32:49.121Z,25.90
2018-12-18T05:35:18.012Z,23.73
2018-12-18T05:37:46.900Z,25.97
2018-12-18T05:40:15.817Z,21.60
2018-12-18T05:42:44.827Z,23.67
2018-12-18T05:45:13.779Z,29.15
2018-12-18T05:47:42.772Z,21.03
2018-12-18T05:50:11.776Z,16.10
2018-12-18T05:52:40.899Z,20.90
2018-12-18T05:55:09.862Z,21.13
2018-12-18T05:57:38.983Z,15.80
2018-12-18T06:00:08.444Z,16.60
2018-12-18T06:02:37.694Z,18.83
2018-12-18T06:05:06.993Z,22.03
2018-12-18T06:07:36.101Z,16.27
2018-12-18T06:10:05.589Z,24.47
2018-12-18T06:12:34.541Z,24.50
2018-12-18T06:15:03.485Z,16.33
2018-12-18T06:17:32.466Z,33.63
2018-12-18T06:20:01.439Z,23.03
2018-12-18T06:22:30.465Z,21.07
2018-12-18T06:24:59.558Z,21.67
2018-12-18T06:27:28.523Z,21.57
2018-12-18T06:29:57.657Z,21.70
2018-12-18T06:32:26.751Z,22.53
2018-12-18T06:34:55.709Z,23.63
2018-12-18T06:37:24.578Z,21.77
2018-12-18T06:39:53.645Z,25.37
2018-12-18T06:42:22.922Z,25.57
2018-12-18T06:44:52.011Z,17.17
2018-12-18T06:47:21.142Z,21.07
2018-12-18T06:49:50.198Z,24.63
2018-12-18T06:52:19.206Z,20.33
2018-12-18T06:54:48.186Z,14.43
2018-12-18T06:57:17.364Z,22.47
2018-12-18T06:59:46.467Z,16.40
2018-12-18T07:02:15.771Z,23.03
2018-12-18T07:04:51.696Z,18.20
2018-12-18T07:07:20.782Z,14.17
2018-12-18T07:09:56.966Z,14.67
2018-12-18T07:12:30.463Z,17.37
2018-12-18T07:14:59.708Z,18.33
2018-12-18T07:17:28.823Z,22.97
2018-12-18T07:19:57.766Z,23.47
2018-12-18T07:22:26.768Z,24.63
2018-12-18T07:24:55.672Z,30.50
2018-12-18T07:27:24.754Z,20.83
2018-12-18T07:29:53.877Z,22.60
2018-12-18T07:32:22.972Z,18.37
2018-12-18T07:34:52.263Z,16.97
2018-12-18T07:37:21.253Z,13.83
2018-12-18T07:39:50.238Z,24.52
2018-12-18T07:42:19.434Z,14.67
2018-12-18T07:44:48.363Z,22.37
2018-12-18T07:47:17.303Z,12.87
2018-12-18T07:49:46.180Z,20.83
2018-12-18T07:52:15.070Z,24.13
2018-12-18T07:54:43.994Z,22.47
2018-12-18T07:57:12.967Z,15.93
2018-12-18T07:59:42.406Z,20.43
2018-12-18T08:02:11.276Z,22.37
2018-12-18T08:04:40.550Z,20.50
2018-12-18T08:07:09.476Z,20.07
2018-12-18T08:09:38.830Z,20.00
2018-12-18T08:12:07.830Z,18.73
2018-12-18T08:14:36.741Z,14.57
2018-12-18T08:17:05.754Z,18.90
2018-12-18T08:19:34.646Z,9.67
2018-12-18T08:22:03.891Z,16.03
2018-12-18T08:24:32.830Z,11.30
2018-12-18T08:27:01.790Z,7.07
2018-12-18T08:29:30.850Z,13.97
2018-12-18T08:31:59.821Z,15.27
2018-12-18T08:34:28.909Z,13.93
2018-12-18T08:36:57.918Z,13.10
2018-12-18T08:39:26.901Z,23.80
2018-12-18T08:41:55.860Z,15.63
2018-12-18T08:44:24.856Z,13.60
2018-12-18T08:46:53.869Z,22.80
2018-12-18T08:49:22.885Z,18.03
2018-12-18T08:51:51.973Z,19.27
2018-12-18T08:54:20.958Z,19.13
2018-12-18T08:56:49.936Z,17.63
2018-12-18T08:59:18.847Z,16.53
2018-12-18T09:01:47.874Z,15.00
2018-12-18T09:04:16.830Z,14.57
2018-12-18T09:06:45.855Z,9.67
2018-12-18T09:09:14.894Z,16.03
2018-12-18T09:11:43.805Z,10.97
2018-12-18T09:14:12.806Z,16.93
2018-12-18T09:16:46.922Z,20.43
2018-12-18T09:19:16.014Z,16.10
2018-12-18T09:21:45.210Z,18.63
2018-12-18T09:24:14.487Z,19.10
2018-12-18T09:26:43.388Z,17.47
2018-12-18T09:29:12.321Z,14.20
2018-12-18T09:31:41.270Z,15.93
2018-12-18T09:34:10.096Z,13.07
2018-12-18T09:36:39.441Z,14.13
2018-12-18T09:39:13.882Z,26.13
2018-12-18T09:41:47.038Z,12.23
2018-12-18T09:44:17.231Z,20.43
2018-12-18T09:46:46.217Z,14.13
2018-12-18T09:49:15.441Z,26.60
2018-12-18T09:51:44.373Z,22.30
2018-12-18T09:54:13.304Z,18.03
2018-12-18T09:56:47.352Z,22.63
2018-12-18T09:59:16.269Z,24.97
2018-12-18T10:01:45.178Z,14.97
2018-12-18T10:04:14.056Z,15.13
2018-12-18T10:06:42.970Z,13.33
2018-12-18T10:09:11.906Z,11.13
2018-12-18T10:11:40.827Z,14.63
2018-12-18T10:14:09.821Z,18.30
2018-12-18T10:16:38.734Z,12.77
2018-12-18T10:19:07.846Z,13.90
2018-12-18T10:21:37.119Z,14.93
2018-12-18T10:24:06.259Z,17.83
2018-12-18T10:26:35.213Z,23.63
2018-12-18T10:29:04.291Z,20.90
2018-12-18T10:31:33.434Z,19.80
2018-12-18T10:34:02.415Z,12.23
2018-12-18T10:36:31.426Z,13.67
2018-12-18T10:39:00.391Z,10.77
2018-12-18T10:41:29.632Z,13.43
2018-12-18T10:43:58.818Z,17.00
2018-12-18T10:46:27.554Z,14.77
2018-12-18T10:48:56.571Z,13.20
2018-12-18T10:51:25.681Z,14.70
2018-12-18T10:53:54.777Z,9.83
2018-12-18T10:56:23.835Z,12.57
2018-12-18T10:58:52.965Z,17.40
2018-12-18T11:01:27.037Z,18.33
2018-12-18T11:03:56.087Z,9.90
2018-12-18T11:06:25.138Z,15.63
2018-12-18T11:08:54.191Z,14.77
2018-12-18T11:11:23.095Z,10.47
2018-12-18T11:13:52.238Z,11.00
2018-12-18T11:16:21.204Z,17.63
2018-12-18T11:18:50.243Z,14.00
2018-12-18T11:21:19.519Z,14.63
2018-12-18T11:23:48.653Z,18.17
2018-12-18T11:26:17.733Z,13.50
2018-12-18T11:28:46.723Z,10.90
2018-12-18T11:31:15.922Z,21.83
2018-12-18T11:33:45.023Z,11.27
2018-12-18T11:36:16.720Z,22.70
2018-12-18T11:38:45.088Z,20.63
2018-12-18T11:41:14.021Z,14.10
2018-12-18T11:43:43.299Z,12.40
2018-12-18T11:46:12.311Z,12.67
2018-12-18T11:48:41.232Z,15.83
2018-12-18T11:51:10.440Z,11.43
2018-12-18T11:53:39.537Z,16.77
2018-12-18T11:56:09.300Z,8.60
2018-12-18T11:58:38.346Z,15.67
2018-12-18T12:01:07.415Z,13.73
2018-12-18T12:03:36.303Z,12.93
2018-12-18T12:06:05.304Z,13.50
2018-12-18T12:08:34.286Z,19.00
2018-12-18T12:11:03.172Z,11.77
2018-12-18T12:13:32.171Z,14.67
2018-12-18T12:16:01.178Z,13.67
2018-12-18T12:18:29.975Z,16.13
2018-12-18T12:20:58.941Z,15.10
2018-12-18T12:23:28.031Z,10.87
2018-12-18T12:25:56.918Z,11.27
2018-12-18T12:28:25.941Z,10.23
2018-12-18T12:30:54.928Z,10.83
2018-12-18T12:33:24.000Z,16.80
2018-12-18T12:35:52.979Z,15.70
2018-12-18T12:38:21.935Z,11.53
2018-12-18T12:40:50.930Z,12.33
2018-12-18T12:43:20.014Z,8.13
2018-12-18T12:45:48.971Z,8.07
2018-12-18T12:48:19.326Z,12.87
2018-12-18T12:50:48.319Z,11.73
2018-12-18T12:53:17.308Z,17.33
2018-12-18T12:55:46.513Z,14.30
2018-12-18T12:58:15.577Z,12.03
2018-12-18T13:00:44.493Z,16.33
2018-12-18T13:03:13.638Z,17.03
2018-12-18T13:05:42.507Z,12.23
2018-12-18T13:08:11.470Z,11.27
2018-12-18T13:10:40.455Z,14.27
2018-12-18T13:13:09.437Z,20.10
2018-12-18T13:15:38.494Z,9.67
2018-12-18T13:18:07.523Z,13.10
2018-12-18T13:20:36.614Z,9.10
2018-12-18T13:23:05.502Z,11.00
2018-12-18T13:25:34.449Z,12.37
2018-12-18T13:28:03.405Z,15.53
2018-12-18T13:30:32.416Z,13.63
2018-12-18T13:33:01.432Z,12.60
2018-12-18T13:35:30.393Z,14.90
2018-12-18T13:38:00.051Z,9.13
2018-12-18T13:40:29.105Z,17.50
2018-12-18T13:42:58.212Z,14.37
2018-12-18T13:45:27.269Z,6.93
2018-12-18T13:47:56.151Z,10.50
2018-12-18T13:50:25.194Z,8.27
2018-12-18T13:52:54.357Z,14.90
2018-12-18T13:55:23.470Z,10.57
2018-12-18T13:57:52.359Z,17.73
2018-12-18T14:00:21.227Z,11.30
2018-12-18T14:02:50.272Z,5.70
2018-12-18T14:05:19.221Z,12.40
2018-12-18T14:07:48.481Z,15.30
2018-12-18T14:10:17.804Z,9.77
2018-12-18T14:12:50.981Z,21.20
2018-12-18T14:15:20.252Z,12.23
2018-12-18T14:17:49.218Z,10.30
2018-12-18T14:20:18.518Z,12.80
2018-12-18T14:22:48.425Z,23.90
2018-12-18T14:25:17.674Z,22.83
2018-12-18T14:27:46.718Z,13.57
2018-12-18T14:30:15.701Z,19.40
2018-12-18T14:32:44.613Z,12.87
2018-12-18T14:35:13.600Z,20.10
2018-12-18T14:37:42.803Z,18.90
2018-12-18T14:40:11.947Z,9.20
2018-12-18T14:42:40.883Z,21.83
2018-12-18T14:45:09.866Z,13.87
2018-12-18T14:47:38.772Z,12.27
2018-12-18T14:50:08.404Z,12.23
2018-12-18T14:52:37.470Z,11.57
2018-12-18T14:55:06.488Z,10.03
2018-12-18T14:57:35.446Z,13.20
2018-12-18T15:00:04.655Z,12.77
2018-12-18T15:02:33.637Z,13.80
2018-12-18T15:05:02.667Z,11.53
2018-12-18T15:07:31.743Z,16.93
2018-12-18T15:10:00.719Z,14.57
2018-12-18T15:12:29.520Z,12.40
2018-12-18T15:14:58.408Z,18.77
2018-12-18T15:17:27.335Z,12.23
2018-12-18T15:19:56.397Z,12.80
2018-12-18T15:22:25.287Z,13.33
2018-12-18T15:24:54.379Z,17.13
2018-12-18T15:27:23.272Z,14.57
2018-12-18T15:29:52.397Z,14.73
2018-12-18T15:32:21.807Z,13.43
2018-12-18T15:34:50.850Z,19.67
2018-12-18T15:37:19.623Z,15.27
2018-12-18T15:39:48.556Z,11.90
2018-12-18T15:42:17.705Z,13.67
2018-12-18T15:44:46.652Z,11.50
2018-12-18T15:47:15.759Z,16.43
2018-12-18T15:49:44.730Z,16.30
2018-12-18T15:52:13.758Z,15.73
2018-12-18T15:54:42.782Z,14.13
2018-12-18T15:57:12.014Z,15.63
2018-12-18T15:59:41.063Z,13.67
2018-12-18T16:02:10.102Z,15.27
2018-12-18T16:04:39.205Z,21.50
2018-12-18T16:07:08.297Z,11.07
2018-12-18T16:09:37.303Z,11.97
2018-12-18T16:12:06.280Z,25.83
2018-12-18T16:14:35.290Z,15.00
2018-12-18T16:17:04.491Z,14.83
2018-12-18T16:19:33.623Z,15.40
2018-12-18T16:22:02.711Z,12.27
2018-12-18T16:24:31.693Z,11.07
2018-12-18T16:27:00.883Z,18.63
2018-12-18T16:29:29.864Z,13.17
2018-12-18T16:31:59.044Z,18.87
2018-12-18T16:34:28.083Z,11.83
2018-12-18T16:36:57.129Z,17.10
2018-12-18T16:39:26.441Z,16.93
2018-12-18T16:41:55.565Z,22.27
2018-12-18T16:44:24.763Z,18.97
2018-12-18T16:46:53.740Z,14.27
2018-12-18T16:49:22.831Z,11.50
2018-12-18T16:51:51.839Z,13.43
2018-12-18T16:54:21.144Z,12.80
2018-12-18T16:56:50.541Z,15.10
2018-12-18T16:59:19.624Z,14.07
2018-12-18T17:01:48.758Z,13.13
2018-12-18T17:04:17.831Z,15.43
2018-12-18T17:06:47.033Z,15.77
2018-12-18T17:09:16.086Z,13.87
2018-12-18T17:11:45.152Z,22.10
2018-12-18T17:14:14.129Z,18.13
2018-12-18T17:16:43.168Z,15.73
2018-12-18T17:19:12.173Z,15.97
2018-12-18T17:21:41.084Z,18.33
2018-12-18T17:24:10.173Z,17.30
2018-12-18T17:26:39.397Z,13.63
2018-12-18T17:29:08.412Z,15.87
2018-12-18T17:31:37.560Z,15.27
2018-12-18T17:34:06.673Z,16.73
2018-12-18T17:36:35.651Z,10.37
2018-12-18T17:39:07.049Z,14.13
2018-12-18T17:41:36.103Z,11.50
2018-12-18T17:44:05.498Z,15.97
2018-12-18T17:46:34.619Z,19.90
2018-12-18T17:49:03.931Z,16.03
2018-12-18T17:51:33.008Z,12.20
2018-12-18T17:54:02.329Z,13.57
2018-12-18T17:56:31.485Z,12.67
2018-12-18T17:59:00.597Z,16.63
2018-12-18T18:01:29.576Z,13.83
2018-12-18T18:03:58.551Z,11.90
2018-12-18T18:06:27.708Z,17.53
2018-12-18T18:08:56.709Z,18.27
2018-12-18T18:11:25.810Z,11.27
2018-12-18T18:13:54.727Z,10.40
2018-12-18T18:16:23.743Z,16.03
2018-12-18T18:18:53.748Z,16.00
2018-12-18T18:21:22.883Z,8.73
2018-12-18T18:23:51.879Z,9.57
2018-12-18T18:26:21.038Z,12.80
2018-12-18T18:28:50.136Z,12.13
2018-12-18T18:31:19.298Z,10.43
2018-12-18T18:33:48.255Z,15.03
2018-12-18T18:36:17.312Z,14.70
2018-12-18T18:38:46.469Z,10.30
2018-12-18T18:41:15.450Z,10.97
2018-12-18T18:43:44.474Z,19.83
2018-12-18T18:46:13.529Z,14.60
2018-12-18T18:48:42.753Z,10.90
2018-12-18T18:51:11.862Z,11.27
2018-12-18T18:53:40.942Z,10.30
2018-12-18T18:56:10.175Z,10.37
2018-12-18T18:58:39.084Z,8.83
2018-12-18T19:01:08.242Z,9.67
2018-12-18T19:03:37.322Z,8.30
2018-12-18T19:06:06.409Z,10.07
2018-12-18T19:08:35.655Z,14.57
2018-12-18T19:11:04.786Z,13.33
2018-12-18T19:13:33.877Z,8.87
2018-12-18T19:16:03.134Z,9.03
2018-12-18T19:18:32.096Z,8.67
2018-12-18T19:21:01.177Z,7.47
2018-12-18T19:23:30.361Z,10.07
2018-12-18T19:25:59.378Z,12.77
2018-12-18T19:28:28.445Z,12.20
2018-12-18T19:30:57.438Z,16.60
2018-12-18T19:33:26.582Z,9.53
2018-12-18T19:35:55.564Z,12.10
2018-12-18T19:38:24.747Z,11.50
2018-12-18T19:40:53.763Z,9.97
2018-12-18T19:43:22.824Z,10.60
2018-12-18T19:45:52.215Z,9.57
2018-12-18T19:48:21.322Z,9.67
2018-12-18T19:50:50.315Z,9.03
2018-12-18T19:53:19.284Z,7.93
2018-12-18T19:55:48.190Z,11.40
2018-12-18T19:58:17.096Z,13.10
2018-12-18T20:00:46.159Z,6.63
2018-12-18T20:03:15.175Z,8.67
2018-12-18T20:05:44.177Z,7.03
2018-12-18T20:08:13.140Z,7.57
2018-12-18T20:10:42.080Z,10.47
2018-12-18T20:13:11.205Z,14.23
2018-12-18T20:15:40.148Z,13.90
2018-12-18T20:18:09.459Z,6.80
2018-12-18T20:20:38.666Z,5.17
2018-12-18T20:23:07.754Z,9.90
2018-12-18T20:25:36.741Z,9.33
2018-12-18T20:28:05.740Z,10.30
2018-12-18T20:30:34.806Z,9.80
2018-12-18T20:33:03.823Z,10.77
2018-12-18T20:35:32.945Z,8.67
2018-12-18T20:38:01.879Z,14.57
2018-12-18T20:40:30.918Z,8.07
2018-12-18T20:42:59.925Z,11.30
2018-12-18T20:45:29.089Z,12.73
2018-12-18T20:47:58.099Z,8.33
2018-12-18T20:50:27.163Z,7.97
2018-12-18T20:52:56.288Z,8.70
2018-12-18T20:55:25.432Z,7.43
2018-12-18T20:57:54.482Z,7.73
2018-12-18T21:00:23.560Z,6.90
2018-12-18T21:02:52.703Z,8.40
2018-12-18T21:05:21.646Z,11.87
2018-12-18T21:07:51.025Z,11.47
2018-12-18T21:10:20.127Z,5.97
2018-12-18T21:12:49.048Z,10.50
2018-12-18T21:15:18.177Z,18.83
2018-12-18T21:17:47.139Z,14.20
2018-12-18T21:20:16.106Z,11.30
2018-12-18T21:22:45.101Z,15.33
2018-12-18T21:25:18.972Z,19.60
2018-12-18T21:27:45.113Z,14.03
2018-12-18T21:30:14.275Z,14.97
2018-12-18T21:32:43.408Z,18.47
2018-12-18T21:35:12.167Z,15.67
2018-12-18T21:37:41.113Z,12.40
2018-12-18T21:40:10.026Z,16.40
2018-12-18T21:42:39.005Z,9.57
2018-12-18T21:45:08.046Z,11.73
2018-12-18T21:47:36.917Z,11.83
2018-12-18T21:50:06.618Z,19.13
2018-12-18T21:52:35.565Z,14.03
2018-12-18T21:55:04.684Z,12.80
2018-12-18T21:57:33.576Z,9.87
2018-12-18T22:00:02.584Z,7.10
2018-12-18T22:02:31.459Z,9.70
2018-12-18T22:05:00.447Z,12.57
2018-12-18T22:07:29.447Z,6.57
2018-12-18T22:09:58.442Z,10.40
2018-12-18T22:12:27.398Z,9.23
2018-12-18T22:14:56.249Z,6.87
2018-12-18T22:17:25.373Z,6.10
2018-12-18T22:19:54.307Z,6.00
2018-12-18T22:22:23.526Z,4.13
2018-12-18T22:24:52.516Z,5.17
2018-12-18T22:27:21.648Z,9.27
2018-12-18T22:29:50.618Z,5.47
2018-12-18T22:32:19.661Z,3.47
2018-12-18T22:34:48.953Z,2.43
2018-12-18T22:37:17.998Z,5.07
2018-12-18T22:39:47.212Z,2.50
2018-12-18T22:42:16.311Z,3.60
2018-12-18T22:44:45.537Z,2.87
2018-12-18T22:47:14.497Z,4.80
2018-12-18T22:49:43.453Z,2.83
2018-12-18T22:52:12.374Z,3.33
2018-12-18T22:54:41.500Z,3.13
2018-12-18T22:57:10.540Z,2.07
2018-12-18T22:59:39.534Z,4.80
2018-12-18T23:02:13.832Z,2.77
2018-12-18T23:04:43.636Z,6.33
2018-12-18T23:07:12.576Z,5.65
2018-12-18T23:09:41.708Z,6.90
2018-12-18T23:12:10.749Z,2.63
2018-12-18T23:14:39.886Z,3.60
2018-12-18T23:17:08.850Z,3.43
2018-12-18T23:19:37.976Z,3.63
2018-12-18T23:22:07.016Z,3.03
2018-12-18T23:24:36.013Z,3.50
2018-12-18T23:27:04.921Z,8.07
2018-12-18T23:29:34.125Z,2.03
2018-12-18T23:32:03.314Z,2.43
2018-12-18T23:34:33.102Z,3.03
2018-12-18T23:37:02.404Z,6.43
2018-12-18T23:39:31.438Z,2.83
2018-12-18T23:42:00.737Z,5.97
2018-12-18T23:44:29.836Z,4.17
2018-12-18T23:46:58.912Z,7.03
2018-12-18T23:49:28.020Z,6.90
2018-12-18T23:51:57.287Z,3.13
2018-12-18T23:54:26.446Z,6.70
2018-12-18T23:56:55.499Z,5.80
2018-12-18T23:59:24.613Z,6.10
