createdAt,value
2022-10-06T00:00:19.068Z,0.00
2022-10-06T00:01:19.105Z,0.00
2022-10-06T00:02:19.191Z,0.00
2022-10-06T00:03:20.681Z,0.00
2022-10-06T00:04:19.031Z,0.00
2022-10-06T00:05:19.010Z,0.00
2022-10-06T00:06:19.033Z,0.00
2022-10-06T00:07:21.687Z,0.00
2022-10-06T00:08:20.679Z,0.00
2022-10-06T00:09:18.981Z,0.00
2022-10-06T00:10:18.968Z,0.00
2022-10-06T00:11:18.969Z,0.00
2022-10-06T00:12:18.963Z,0.00
2022-10-06T00:13:18.941Z,0.00
2022-10-06T00:14:18.918Z,0.00
2022-10-06T00:15:18.931Z,0.00
2022-10-06T00:16:18.995Z,0.00
2022-10-06T00:17:18.892Z,0.00
2022-10-06T00:18:18.887Z,0.00
2022-10-06T00:19:18.870Z,0.00
2022-10-06T00:20:18.889Z,0.00
2022-10-06T00:21:18.858Z,0.00
2022-10-06T00:22:18.834Z,0.00
2022-10-06T00:23:20.465Z,0.00
2022-10-06T00:24:20.479Z,0.00
2022-10-06T00:25:18.804Z,0.00
2022-10-06T00:26:18.820Z,0.00
2022-10-06T00:27:18.785Z,0.00
2022-10-06T00:28:21.566Z,0.00
2022-10-06T00:29:18.891Z,0.00
2022-10-06T00:30:20.402Z,0.00
2022-10-06T00:31:18.814Z,0.00
2022-10-06T00:32:18.764Z,0.00
2022-10-06T00:33:20.497Z,0.00
2022-10-06T00:34:18.721Z,0.00
2022-10-06T00:35:20.372Z,0.00
2022-10-06T00:36:18.721Z,0.00
2022-10-06T00:37:18.692Z,0.00
2022-10-06T00:38:18.673Z,0.00
2022-10-06T00:39:18.670Z,0.00
2022-10-06T00:40:21.365Z,0.00
2022-10-06T00:41:21.357Z,0.00
2022-10-06T00:42:18.655Z,0.00
2022-10-06T00:43:20.229Z,0.00
2022-10-06T00:44:18.641Z,0.00
2022-10-06T00:45:18.604Z,0.00
2022-10-06T00:46:18.653Z,0.00
2022-10-06T00:47:18.601Z,0.00
2022-10-06T00:48:20.212Z,0.00
2022-10-06T00:49:18.572Z,0.00
2022-10-06T00:50:18.582Z,0.00
2022-10-06T00:51:18.626Z,0.00
2022-10-06T00:52:18.566Z,0.00
2022-10-06T00:53:18.542Z,0.00
2022-10-06T00:54:18.531Z,0.00
2022-10-06T00:55:20.109Z,0.00
2022-10-06T00:56:20.164Z,0.00
2022-10-06T00:57:20.101Z,0.00
2022-10-06T00:58:21.166Z,0.00
2022-10-06T00:59:18.461Z,0.00
2022-10-06T01:00:20.074Z,0.00
2022-10-06T01:01:18.495Z,0.00
2022-10-06T01:02:18.538Z,0.00
2022-10-06T01:03:18.419Z,0.00
2022-10-06T01:04:23.196Z,0.00
2022-10-06T01:05:18.426Z,0.00
2022-10-06T01:06:18.419Z,0.00
2022-10-06T01:07:18.398Z,0.00
2022-10-06T01:08:18.393Z,0.00
2022-10-06T01:09:19.978Z,0.00
2022-10-06T01:10:19.951Z,0.00
2022-10-06T01:11:18.357Z,0.00
2022-10-06T01:12:18.354Z,0.00
2022-10-06T01:13:18.314Z,0.00
2022-10-06T01:14:18.345Z,0.00
2022-10-06T01:15:18.303Z,0.00
2022-10-06T01:16:18.350Z,0.00
2022-10-06T01:17:18.301Z,0.00
2022-10-06T01:18:18.270Z,0.00
2022-10-06T01:19:20.973Z,0.00
2022-10-06T01:20:18.263Z,0.00
2022-10-06T01:21:18.273Z,0.00
2022-10-06T01:22:18.318Z,0.00
2022-10-06T01:23:18.211Z,0.00
2022-10-06T01:24:19.879Z,0.00
2022-10-06T01:25:18.209Z,0.00
2022-10-06T01:26:18.181Z,0.00
2022-10-06T01:27:19.923Z,0.00
2022-10-06T01:28:18.256Z,0.00
2022-10-06T01:29:18.158Z,0.00
2022-10-06T01:30:18.167Z,0.00
2022-10-06T01:31:19.800Z,0.00
2022-10-06T01:32:18.132Z,0.00
2022-10-06T01:33:19.825Z,0.00
2022-10-06T01:34:18.127Z,0.00
2022-10-06T01:35:18.100Z,0.00
2022-10-06T01:36:18.104Z,0.00
2022-10-06T01:37:18.086Z,0.00
2022-10-06T01:38:18.137Z,0.00
2022-10-06T01:39:18.068Z,0.00
2022-10-06T01:40:18.061Z,0.00
2022-10-06T01:41:18.050Z,0.00
2022-10-06T01:42:18.036Z,0.00
2022-10-06T01:43:19.660Z,0.00
2022-10-06T01:44:18.029Z,0.00
2022-10-06T01:45:20.711Z,0.00
2022-10-06T01:46:22.815Z,0.00
2022-10-06T01:47:17.982Z,0.00
2022-10-06T01:48:17.989Z,0.00
2022-10-06T01:49:19.564Z,0.00
2022-10-06T01:50:19.633Z,0.00
2022-10-06T01:51:17.948Z,0.00
2022-10-06T01:52:17.942Z,0.00
2022-10-06T01:53:17.943Z,0.00
2022-10-06T01:54:17.948Z,0.00
2022-10-06T01:55:17.931Z,0.00
2022-10-06T01:56:19.510Z,0.00
2022-10-06T01:57:17.893Z,0.00
2022-10-06T01:58:17.903Z,0.00
2022-10-06T01:59:19.562Z,0.00
2022-10-06T02:00:19.494Z,0.00
2022-10-06T02:01:19.532Z,0.00
2022-10-06T02:02:19.457Z,0.00
2022-10-06T02:03:17.826Z,0.00
2022-10-06T02:04:17.883Z,0.00
2022-10-06T02:05:17.843Z,0.00
2022-10-06T02:06:17.891Z,0.00
2022-10-06T02:07:17.796Z,0.00
2022-10-06T02:08:17.781Z,0.00
2022-10-06T02:09:17.776Z,0.00
2022-10-06T02:10:19.440Z,0.00
2022-10-06T02:11:18.406Z,0.00
2022-10-06T02:12:20.406Z,0.00
2022-10-06T02:13:19.335Z,0.00
2022-10-06T02:14:17.723Z,0.00
2022-10-06T02:15:19.348Z,0.00
2022-10-06T02:16:17.849Z,0.00
2022-10-06T02:17:19.292Z,0.00
2022-10-06T02:18:17.671Z,0.00
2022-10-06T02:19:17.681Z,0.00
2022-10-06T02:20:17.651Z,0.00
2022-10-06T02:21:17.640Z,0.00
2022-10-06T02:22:17.620Z,0.00
2022-10-06T02:23:19.244Z,0.00
2022-10-06T02:24:19.241Z,0.00
2022-10-06T02:25:20.270Z,0.00
2022-10-06T02:26:17.586Z,0.00
2022-10-06T02:27:17.666Z,0.00
2022-10-06T02:28:17.625Z,0.00
2022-10-06T02:29:20.257Z,0.00
2022-10-06T02:30:17.576Z,0.00
2022-10-06T02:31:20.233Z,0.00
2022-10-06T02:32:17.547Z,0.00
2022-10-06T02:33:17.548Z,0.00
2022-10-06T02:34:17.507Z,0.00
2022-10-06T02:35:20.189Z,0.00
2022-10-06T02:36:17.520Z,0.00
2022-10-06T02:37:19.118Z,0.00
2022-10-06T02:38:17.464Z,0.00
2022-10-06T02:39:20.614Z,0.00
2022-10-06T02:40:17.423Z,1.00
2022-10-06T02:41:17.482Z,0.00
2022-10-06T02:42:19.049Z,0.00
2022-10-06T02:43:17.425Z,0.00
2022-10-06T02:44:17.435Z,0.00
2022-10-06T02:45:17.406Z,0.00
2022-10-06T02:46:17.427Z,0.00
2022-10-06T02:47:17.403Z,0.00
2022-10-06T02:48:17.385Z,0.00
2022-10-06T02:49:17.392Z,0.00
2022-10-06T02:50:17.353Z,0.00
2022-10-06T02:51:17.339Z,0.00
2022-10-06T02:52:17.329Z,0.00
2022-10-06T02:53:17.321Z,0.00
2022-10-06T02:54:17.334Z,0.00
2022-10-06T02:55:17.330Z,0.00
2022-10-06T02:56:17.294Z,0.00
2022-10-06T02:57:17.305Z,0.00
2022-10-06T02:58:18.944Z,0.00
2022-10-06T02:59:17.284Z,0.00
2022-10-06T03:00:17.253Z,0.00
2022-10-06T03:01:17.324Z,0.00
2022-10-06T03:02:17.310Z,0.00
2022-10-06T03:03:18.924Z,0.00
2022-10-06T03:04:17.235Z,0.00
2022-10-06T03:05:17.229Z,0.00
2022-10-06T03:06:18.821Z,0.00
2022-10-06T03:07:17.304Z,0.00
2022-10-06T03:08:17.188Z,0.00
2022-10-06T03:09:17.179Z,0.00
2022-10-06T03:10:17.172Z,0.00
2022-10-06T03:11:17.149Z,0.00
2022-10-06T03:12:17.164Z,0.00
2022-10-06T03:13:17.140Z,0.00
2022-10-06T03:14:21.622Z,0.00
2022-10-06T03:15:18.740Z,0.00
2022-10-06T03:16:17.144Z,0.00
2022-10-06T03:17:17.100Z,0.00
2022-10-06T03:18:17.110Z,0.00
2022-10-06T03:19:17.136Z,0.00
2022-10-06T03:20:17.063Z,0.00
2022-10-06T03:21:19.741Z,0.00
2022-10-06T03:22:17.035Z,0.00
2022-10-06T03:23:17.048Z,0.00
2022-10-06T03:24:18.628Z,0.00
2022-10-06T03:25:18.645Z,0.00
2022-10-06T03:26:16.997Z,0.00
2022-10-06T03:27:16.984Z,0.00
2022-10-06T03:28:17.019Z,0.00
2022-10-06T03:29:17.029Z,0.00
2022-10-06T03:30:16.973Z,0.00
2022-10-06T03:31:16.986Z,0.00
2022-10-06T03:32:19.604Z,0.00
2022-10-06T03:33:16.940Z,0.00
2022-10-06T03:34:18.546Z,0.00
2022-10-06T03:35:16.940Z,0.00
2022-10-06T03:36:16.913Z,0.00
2022-10-06T03:37:16.906Z,0.00
2022-10-06T03:38:18.566Z,0.00
2022-10-06T03:39:18.516Z,0.00
2022-10-06T03:40:18.500Z,0.00
2022-10-06T03:41:16.875Z,0.00
2022-10-06T03:42:16.846Z,0.00
2022-10-06T03:43:16.864Z,0.00
2022-10-06T03:44:16.864Z,0.00
2022-10-06T03:45:16.840Z,0.00
2022-10-06T03:46:18.617Z,0.00
2022-10-06T03:47:17.627Z,0.00
2022-10-06T03:48:18.524Z,0.00
2022-10-06T03:49:16.805Z,0.00
2022-10-06T03:50:16.779Z,0.00
2022-10-06T03:51:18.376Z,0.00
2022-10-06T03:52:25.049Z,0.00
2022-10-06T03:53:16.777Z,0.00
2022-10-06T03:54:16.732Z,0.00
2022-10-06T03:55:16.716Z,0.00
2022-10-06T03:56:18.331Z,0.00
2022-10-06T03:57:19.433Z,0.00
2022-10-06T03:58:16.626Z,1.00
2022-10-06T03:59:16.679Z,0.00
2022-10-06T04:00:16.676Z,0.00
2022-10-06T04:01:16.736Z,0.00
2022-10-06T04:02:16.678Z,0.00
2022-10-06T04:03:16.656Z,0.00
2022-10-06T04:04:16.623Z,0.00
2022-10-06T04:05:18.220Z,0.00
2022-10-06T04:06:16.604Z,0.00
2022-10-06T04:07:16.622Z,0.00
2022-10-06T04:08:16.610Z,0.00
2022-10-06T04:09:16.582Z,0.00
2022-10-06T04:10:16.603Z,0.00
2022-10-06T04:11:18.148Z,0.00
2022-10-06T04:12:16.562Z,0.00
2022-10-06T04:13:16.555Z,0.00
2022-10-06T04:14:16.564Z,0.00
2022-10-06T04:15:18.302Z,0.00
2022-10-06T04:16:19.375Z,0.00
2022-10-06T04:17:16.540Z,0.00
2022-10-06T04:18:18.126Z,0.00
2022-10-06T04:19:16.489Z,0.00
2022-10-06T04:20:16.471Z,0.00
2022-10-06T04:21:16.470Z,0.00
2022-10-06T04:22:16.473Z,0.00
2022-10-06T04:23:16.434Z,0.00
2022-10-06T04:24:16.465Z,0.00
2022-10-06T04:25:16.441Z,0.00
2022-10-06T04:26:16.412Z,0.00
2022-10-06T04:27:19.140Z,0.00
2022-10-06T04:28:16.461Z,0.00
2022-10-06T04:29:16.379Z,0.00
2022-10-06T04:30:18.007Z,0.00
2022-10-06T04:31:18.086Z,0.00
2022-10-06T04:32:16.379Z,0.00
2022-10-06T04:33:16.417Z,0.00
2022-10-06T04:34:16.359Z,0.00
2022-10-06T04:35:16.344Z,0.00
2022-10-06T04:36:16.264Z,1.00
2022-10-06T04:37:16.303Z,0.00
2022-10-06T04:38:16.299Z,0.00
2022-10-06T04:39:16.310Z,0.00
2022-10-06T04:40:17.870Z,0.00
2022-10-06T04:41:16.273Z,0.00
2022-10-06T04:42:16.255Z,0.00
2022-10-06T04:43:17.896Z,0.00
2022-10-06T04:44:16.270Z,0.00
2022-10-06T04:45:16.227Z,0.00
2022-10-06T04:46:41.408Z,0.00
2022-10-06T04:47:16.186Z,1.00
2022-10-06T04:48:16.217Z,0.00
2022-10-06T04:49:20.537Z,1.00
2022-10-06T04:50:16.216Z,0.00
2022-10-06T04:51:20.890Z,1.00
2022-10-06T04:52:16.156Z,0.00
2022-10-06T04:53:16.146Z,0.00
2022-10-06T04:54:16.178Z,0.00
2022-10-06T04:55:16.127Z,0.00
2022-10-06T04:56:17.833Z,0.00
2022-10-06T04:57:16.051Z,1.00
2022-10-06T04:58:17.807Z,0.00
2022-10-06T04:59:16.101Z,0.00
2022-10-06T05:00:16.077Z,0.00
2022-10-06T05:01:16.075Z,1.00
2022-10-06T05:02:16.053Z,1.00
2022-10-06T05:03:16.056Z,0.00
2022-10-06T05:04:17.637Z,0.00
2022-10-06T05:05:16.039Z,0.00
2022-10-06T05:06:16.014Z,0.00
2022-10-06T05:07:20.799Z,0.00
2022-10-06T05:08:15.965Z,1.00
2022-10-06T05:09:17.615Z,1.00
2022-10-06T05:10:20.698Z,1.00
2022-10-06T05:11:18.106Z,0.00
2022-10-06T05:12:15.966Z,0.00
2022-10-06T05:13:20.667Z,2.00
2022-10-06T05:14:15.872Z,1.00
2022-10-06T05:15:15.887Z,1.00
2022-10-06T05:16:16.019Z,0.00
2022-10-06T05:17:15.900Z,0.00
2022-10-06T05:18:15.935Z,0.00
2022-10-06T05:19:15.865Z,1.00
2022-10-06T05:20:17.482Z,1.00
2022-10-06T05:21:15.809Z,2.00
2022-10-06T05:22:15.792Z,2.00
2022-10-06T05:23:15.820Z,2.00
2022-10-06T05:24:18.460Z,2.00
2022-10-06T05:25:15.768Z,2.00
2022-10-06T05:26:15.751Z,2.00
2022-10-06T05:27:20.544Z,2.00
2022-10-06T05:28:15.775Z,3.00
2022-10-06T05:29:15.781Z,7.00
2022-10-06T05:30:15.710Z,6.00
2022-10-06T05:31:20.577Z,9.00
2022-10-06T05:32:15.689Z,9.00
2022-10-06T05:33:15.686Z,12.00
2022-10-06T05:34:15.702Z,10.00
2022-10-06T05:35:17.294Z,12.00
2022-10-06T05:36:15.662Z,16.00
2022-10-06T05:37:15.689Z,18.00
2022-10-06T05:38:17.386Z,18.00
2022-10-06T05:39:20.397Z,17.00
2022-10-06T05:40:15.634Z,19.00
2022-10-06T05:41:15.615Z,25.00
2022-10-06T05:42:18.354Z,22.00
2022-10-06T05:43:15.603Z,25.00
2022-10-06T05:44:15.598Z,23.00
2022-10-06T05:45:17.193Z,28.00
2022-10-06T05:46:15.649Z,33.00
2022-10-06T05:47:15.570Z,33.00
2022-10-06T05:48:18.220Z,32.00
2022-10-06T05:49:15.534Z,34.00
2022-10-06T05:50:15.522Z,41.00
2022-10-06T05:51:15.509Z,40.00
2022-10-06T05:52:15.512Z,43.00
2022-10-06T05:53:15.497Z,48.00
2022-10-06T05:54:18.250Z,59.00
2022-10-06T05:55:15.459Z,54.00
2022-10-06T05:56:15.466Z,56.00
2022-10-06T05:57:15.474Z,58.00
2022-10-06T05:58:18.643Z,63.00
2022-10-06T05:59:15.434Z,60.00
2022-10-06T06:00:15.440Z,63.00
2022-10-06T06:01:15.497Z,64.00
2022-10-06T06:02:15.525Z,64.00
2022-10-06T06:03:15.414Z,78.00
2022-10-06T06:04:15.402Z,76.00
2022-10-06T06:05:15.374Z,69.00
2022-10-06T06:06:15.439Z,77.00
2022-10-06T06:07:16.992Z,90.00
2022-10-06T06:08:15.353Z,59.00
2022-10-06T06:09:15.459Z,80.00
2022-10-06T06:10:15.352Z,98.00
2022-10-06T06:11:15.320Z,97.00
2022-10-06T06:12:15.334Z,116.00
2022-10-06T06:13:15.280Z,70.00
2022-10-06T06:14:15.295Z,75.00
2022-10-06T06:15:15.263Z,98.00
2022-10-06T06:16:15.323Z,78.00
2022-10-06T06:17:15.264Z,104.00
2022-10-06T06:18:16.870Z,93.00
2022-10-06T06:19:15.245Z,121.00
2022-10-06T06:20:15.261Z,73.00
2022-10-06T06:21:16.856Z,82.00
2022-10-06T06:22:15.210Z,155.00
2022-10-06T06:23:15.183Z,184.00
2022-10-06T06:24:15.184Z,96.00
2022-10-06T06:25:15.185Z,201.00
2022-10-06T06:26:16.009Z,285.00
2022-10-06T06:27:15.532Z,790.00
2022-10-06T06:28:15.204Z,712.00
2022-10-06T06:29:17.020Z,239.00
2022-10-06T06:30:16.802Z,918.00
2022-10-06T06:31:20.284Z,114.00
2022-10-06T06:32:15.170Z,150.00
2022-10-06T06:33:15.124Z,537.00
2022-10-06T06:34:15.139Z,548.00
2022-10-06T06:35:18.644Z,336.00
2022-10-06T06:36:16.606Z,212.00
2022-10-06T06:37:15.600Z,184.00
2022-10-06T06:38:16.844Z,156.00
2022-10-06T06:39:15.055Z,350.00
2022-10-06T06:40:15.022Z,387.00
2022-10-06T06:41:15.006Z,245.00
2022-10-06T06:42:16.630Z,177.00
2022-10-06T06:43:17.747Z,239.00
2022-10-06T06:44:14.989Z,253.00
2022-10-06T06:45:14.960Z,469.00
2022-10-06T06:46:15.152Z,336.00
2022-10-06T06:47:14.941Z,453.00
2022-10-06T06:48:14.989Z,1010.00
2022-10-06T06:49:14.923Z,1936.00
2022-10-06T06:50:14.962Z,1053.00
2022-10-06T06:51:14.902Z,500.00
2022-10-06T06:52:14.895Z,1331.00
2022-10-06T06:53:16.270Z,1091.00
2022-10-06T06:54:14.925Z,649.00
2022-10-06T06:55:14.889Z,336.00
2022-10-06T06:56:16.553Z,416.00
2022-10-06T06:57:14.855Z,292.00
2022-10-06T06:58:16.674Z,385.00
2022-10-06T06:59:14.831Z,362.00
2022-10-06T07:00:14.828Z,1396.00
2022-10-06T07:01:14.887Z,783.00
2022-10-06T07:02:14.915Z,387.00
2022-10-06T07:03:14.800Z,483.00
2022-10-06T07:04:14.784Z,764.00
2022-10-06T07:05:16.498Z,2149.00
2022-10-06T07:06:14.776Z,2104.00
2022-10-06T07:07:14.746Z,2262.00
2022-10-06T07:08:14.784Z,2459.00
2022-10-06T07:09:14.743Z,2463.00
2022-10-06T07:10:14.724Z,2455.00
2022-10-06T07:11:14.707Z,2395.00
2022-10-06T07:12:14.690Z,2305.00
2022-10-06T07:13:14.717Z,2377.00
2022-10-06T07:14:14.726Z,2431.00
2022-10-06T07:15:14.662Z,2602.00
2022-10-06T07:16:14.749Z,2647.00
2022-10-06T07:17:14.716Z,2502.00
2022-10-06T07:18:14.833Z,2517.00
2022-10-06T07:19:22.560Z,2780.00
2022-10-06T07:20:14.627Z,2921.00
2022-10-06T07:21:14.616Z,2757.00
2022-10-06T07:22:14.626Z,2635.00
2022-10-06T07:23:14.630Z,2599.00
2022-10-06T07:24:14.612Z,2595.00
2022-10-06T07:25:14.687Z,2662.00
2022-10-06T07:26:14.571Z,2793.00
2022-10-06T07:27:14.600Z,2834.00
2022-10-06T07:28:14.582Z,2819.00
2022-10-06T07:29:14.567Z,2720.00
2022-10-06T07:30:14.534Z,2943.00
2022-10-06T07:31:14.575Z,3187.00
2022-10-06T07:32:14.561Z,2844.00
2022-10-06T07:33:14.524Z,2719.00
2022-10-06T07:34:14.517Z,2667.00
2022-10-06T07:35:14.539Z,2565.00
2022-10-06T07:36:14.516Z,2456.00
2022-10-06T07:37:14.485Z,2403.00
2022-10-06T07:38:14.447Z,1796.00
2022-10-06T07:39:14.455Z,1310.00
2022-10-06T07:40:14.413Z,1319.00
2022-10-06T07:41:19.410Z,1144.00
2022-10-06T07:42:14.413Z,1242.00
2022-10-06T07:43:14.385Z,1108.00
2022-10-06T07:44:14.443Z,1060.00
2022-10-06T07:45:14.559Z,1064.00
2022-10-06T07:46:14.410Z,704.00
2022-10-06T07:47:14.359Z,1263.00
2022-10-06T07:48:14.450Z,638.00
2022-10-06T07:49:14.404Z,1156.00
2022-10-06T07:50:14.302Z,340.00
2022-10-06T07:51:14.311Z,485.00
2022-10-06T07:52:14.343Z,406.00
2022-10-06T07:53:14.278Z,405.00
2022-10-06T07:54:14.301Z,976.00
2022-10-06T07:55:14.326Z,362.00
2022-10-06T07:56:14.254Z,485.00
2022-10-06T07:57:14.251Z,524.00
2022-10-06T07:58:14.239Z,375.00
2022-10-06T07:59:14.323Z,773.00
2022-10-06T08:00:14.243Z,625.00
2022-10-06T08:01:14.216Z,246.00
2022-10-06T08:02:14.241Z,267.00
2022-10-06T08:03:14.295Z,291.00
2022-10-06T08:04:14.287Z,311.00
2022-10-06T08:05:15.810Z,348.00
2022-10-06T08:06:14.320Z,410.00
2022-10-06T08:07:14.159Z,486.00
2022-10-06T08:08:16.011Z,539.00
2022-10-06T08:09:15.987Z,381.00
2022-10-06T08:10:14.130Z,550.00
2022-10-06T08:11:14.141Z,681.00
2022-10-06T08:12:14.103Z,584.00
2022-10-06T08:13:14.085Z,295.00
2022-10-06T08:14:14.137Z,393.00
2022-10-06T08:15:15.698Z,316.00
2022-10-06T08:16:14.233Z,634.00
2022-10-06T08:17:14.026Z,307.00
2022-10-06T08:18:27.533Z,403.00
2022-10-06T08:19:17.926Z,412.00
2022-10-06T08:20:14.027Z,438.00
2022-10-06T08:21:13.985Z,444.00
2022-10-06T08:22:14.015Z,641.00
2022-10-06T08:23:15.613Z,375.00
2022-10-06T08:24:13.952Z,396.00
2022-10-06T08:25:14.160Z,410.00
2022-10-06T08:26:13.941Z,426.00
2022-10-06T08:27:17.829Z,432.00
2022-10-06T08:28:13.947Z,419.00
2022-10-06T08:29:15.548Z,414.00
2022-10-06T08:30:13.918Z,427.00
2022-10-06T08:31:13.969Z,430.00
2022-10-06T08:32:13.983Z,428.00
2022-10-06T08:33:13.886Z,427.00
2022-10-06T08:34:13.860Z,420.00
2022-10-06T08:35:13.859Z,566.00
2022-10-06T08:36:13.880Z,377.00
2022-10-06T08:37:20.093Z,436.00
2022-10-06T08:38:13.864Z,425.00
2022-10-06T08:39:13.847Z,415.00
2022-10-06T08:40:13.820Z,428.00
2022-10-06T08:41:13.830Z,511.00
2022-10-06T08:42:13.794Z,800.00
2022-10-06T08:43:13.820Z,321.00
2022-10-06T08:44:13.774Z,393.00
2022-10-06T08:45:13.790Z,412.00
2022-10-06T08:46:13.764Z,414.00
2022-10-06T08:47:13.829Z,1336.00
2022-10-06T08:48:13.741Z,258.00
2022-10-06T08:49:13.717Z,358.00
2022-10-06T08:50:13.719Z,439.00
2022-10-06T08:51:13.696Z,440.00
2022-10-06T08:52:13.721Z,433.00
2022-10-06T08:53:15.650Z,456.00
2022-10-06T08:54:13.663Z,460.00
2022-10-06T08:55:13.660Z,452.00
2022-10-06T08:56:13.661Z,453.00
2022-10-06T08:57:16.328Z,456.00
2022-10-06T08:58:15.672Z,453.00
2022-10-06T08:59:13.629Z,470.00
2022-10-06T09:00:19.492Z,468.00
2022-10-06T09:01:13.686Z,498.00
2022-10-06T09:02:15.300Z,432.00
2022-10-06T09:03:13.689Z,450.00
2022-10-06T09:04:13.721Z,442.00
2022-10-06T09:05:13.668Z,484.00
2022-10-06T09:06:13.941Z,482.00
2022-10-06T09:07:13.592Z,474.00
2022-10-06T09:08:13.754Z,467.00
2022-10-06T09:09:13.675Z,473.00
2022-10-06T09:10:15.149Z,493.00
2022-10-06T09:11:13.531Z,495.00
2022-10-06T09:12:13.517Z,507.00
2022-10-06T09:13:16.310Z,681.00
2022-10-06T09:14:13.701Z,433.00
2022-10-06T09:15:13.481Z,427.00
2022-10-06T09:16:13.546Z,475.00
2022-10-06T09:17:13.433Z,493.00
2022-10-06T09:18:13.443Z,493.00
2022-10-06T09:19:13.436Z,477.00
2022-10-06T09:20:13.447Z,483.00
2022-10-06T09:21:15.243Z,500.00
2022-10-06T09:22:13.410Z,505.00
2022-10-06T09:23:13.388Z,514.00
2022-10-06T09:24:13.398Z,523.00
2022-10-06T09:25:13.420Z,523.00
2022-10-06T09:26:13.397Z,520.00
2022-10-06T09:27:14.022Z,520.00
2022-10-06T09:28:13.404Z,525.00
2022-10-06T09:29:13.322Z,519.00
2022-10-06T09:30:13.358Z,502.00
2022-10-06T09:31:13.369Z,516.00
2022-10-06T09:32:13.306Z,537.00
2022-10-06T09:33:13.349Z,533.00
2022-10-06T09:34:15.989Z,507.00
2022-10-06T09:35:13.364Z,495.00
2022-10-06T09:36:13.254Z,483.00
2022-10-06T09:37:13.265Z,474.00
2022-10-06T09:38:13.235Z,495.00
2022-10-06T09:39:13.231Z,490.00
2022-10-06T09:40:13.239Z,501.00
2022-10-06T09:41:13.239Z,454.00
2022-10-06T09:42:13.193Z,495.00
2022-10-06T09:43:13.269Z,488.00
2022-10-06T09:44:13.183Z,472.00
2022-10-06T09:45:13.246Z,474.00
2022-10-06T09:46:13.161Z,547.00
2022-10-06T09:47:13.160Z,385.00
2022-10-06T09:48:13.141Z,453.00
2022-10-06T09:49:13.139Z,519.00
2022-10-06T09:50:13.237Z,443.00
2022-10-06T09:51:13.117Z,419.00
2022-10-06T09:52:13.181Z,472.00
2022-10-06T09:53:13.090Z,369.00
2022-10-06T09:54:17.807Z,401.00
2022-10-06T09:55:13.169Z,440.00
2022-10-06T09:56:13.063Z,441.00
2022-10-06T09:57:13.245Z,447.00
2022-10-06T09:58:13.063Z,447.00
2022-10-06T09:59:13.047Z,450.00
2022-10-06T10:00:13.012Z,444.00
2022-10-06T10:01:13.057Z,436.00
2022-10-06T10:02:13.028Z,460.00
2022-10-06T10:03:13.084Z,460.00
2022-10-06T10:04:20.530Z,469.00
2022-10-06T10:05:12.988Z,489.00
2022-10-06T10:06:12.952Z,516.00
2022-10-06T10:07:12.956Z,547.00
2022-10-06T10:08:17.578Z,568.00
2022-10-06T10:09:14.707Z,577.00
2022-10-06T10:10:12.917Z,986.00
2022-10-06T10:11:12.931Z,478.00
2022-10-06T10:12:12.902Z,557.00
2022-10-06T10:13:12.983Z,552.00
2022-10-06T10:14:12.867Z,570.00
2022-10-06T10:15:12.927Z,537.00
2022-10-06T10:16:12.902Z,499.00
2022-10-06T10:17:12.880Z,517.00
2022-10-06T10:18:12.886Z,564.00
2022-10-06T10:19:12.842Z,571.00
2022-10-06T10:20:12.843Z,564.00
2022-10-06T10:21:12.839Z,559.00
2022-10-06T10:22:12.808Z,552.00
2022-10-06T10:23:12.799Z,554.00
2022-10-06T10:24:12.823Z,584.00
2022-10-06T10:25:12.886Z,608.00
2022-10-06T10:26:12.761Z,599.00
2022-10-06T10:27:12.747Z,556.00
2022-10-06T10:28:12.801Z,543.00
2022-10-06T10:29:12.772Z,534.00
2022-10-06T10:30:12.753Z,534.00
2022-10-06T10:31:12.798Z,504.00
2022-10-06T10:32:12.719Z,509.00
2022-10-06T10:33:12.744Z,479.00
2022-10-06T10:34:23.506Z,481.00
2022-10-06T10:35:12.692Z,536.00
2022-10-06T10:36:12.639Z,545.00
2022-10-06T10:37:12.657Z,679.00
2022-10-06T10:38:14.907Z,490.00
2022-10-06T10:39:12.649Z,555.00
2022-10-06T10:40:12.636Z,608.00
2022-10-06T10:41:12.611Z,612.00
2022-10-06T10:42:12.626Z,602.00
2022-10-06T10:43:12.596Z,612.00
2022-10-06T10:44:12.618Z,591.00
2022-10-06T10:45:12.568Z,589.00
2022-10-06T10:46:12.603Z,602.00
2022-10-06T10:47:12.600Z,603.00
2022-10-06T10:48:12.546Z,539.00
2022-10-06T10:49:12.513Z,549.00
2022-10-06T10:50:12.508Z,669.00
2022-10-06T10:51:12.534Z,497.00
2022-10-06T10:52:12.476Z,512.00
2022-10-06T10:53:12.513Z,535.00
2022-10-06T10:54:12.484Z,546.00
2022-10-06T10:55:12.476Z,533.00
2022-10-06T10:56:14.134Z,524.00
2022-10-06T10:57:12.485Z,510.00
2022-10-06T10:58:14.062Z,507.00
2022-10-06T10:59:12.409Z,529.00
2022-10-06T11:00:12.396Z,685.00
2022-10-06T11:01:12.501Z,510.00
2022-10-06T11:02:12.452Z,575.00
2022-10-06T11:03:12.361Z,556.00
2022-10-06T11:04:12.389Z,531.00
2022-10-06T11:05:12.342Z,544.00
2022-10-06T11:06:12.374Z,584.00
2022-10-06T11:07:12.334Z,579.00
2022-10-06T11:08:12.370Z,551.00
2022-10-06T11:09:12.364Z,569.00
2022-10-06T11:10:12.411Z,559.00
2022-10-06T11:11:12.292Z,550.00
2022-10-06T11:12:12.293Z,533.00
2022-10-06T11:13:12.306Z,511.00
2022-10-06T11:14:12.256Z,516.00
2022-10-06T11:15:12.239Z,535.00
2022-10-06T11:16:12.260Z,526.00
2022-10-06T11:17:12.229Z,483.00
2022-10-06T11:18:12.228Z,463.00
2022-10-06T11:19:12.256Z,451.00
2022-10-06T11:20:12.234Z,478.00
2022-10-06T11:21:12.239Z,526.00
2022-10-06T11:22:12.331Z,535.00
2022-10-06T11:23:12.231Z,511.00
2022-10-06T11:24:12.173Z,509.00
2022-10-06T11:25:12.159Z,505.00
2022-10-06T11:26:12.130Z,498.00
2022-10-06T11:27:13.948Z,481.00
2022-10-06T11:28:13.998Z,465.00
2022-10-06T11:29:12.159Z,475.00
2022-10-06T11:30:12.137Z,500.00
2022-10-06T11:31:12.194Z,517.00
2022-10-06T11:32:12.147Z,483.00
2022-10-06T11:33:12.051Z,473.00
2022-10-06T11:34:12.053Z,467.00
2022-10-06T11:35:12.064Z,475.00
2022-10-06T11:36:12.077Z,509.00
2022-10-06T11:37:12.065Z,505.00
2022-10-06T11:38:12.035Z,539.00
2022-10-06T11:39:12.008Z,532.00
2022-10-06T11:40:12.044Z,519.00
2022-10-06T11:41:12.021Z,505.00
2022-10-06T11:42:11.984Z,502.00
2022-10-06T11:43:11.961Z,462.00
2022-10-06T11:44:11.982Z,476.00
2022-10-06T11:45:11.937Z,519.00
2022-10-06T11:46:12.018Z,497.00
2022-10-06T11:47:11.920Z,469.00
2022-10-06T11:48:11.891Z,482.00
2022-10-06T11:49:11.897Z,465.00
2022-10-06T11:50:11.888Z,475.00
2022-10-06T11:51:11.926Z,498.00
2022-10-06T11:52:11.868Z,482.00
2022-10-06T11:53:11.859Z,452.00
2022-10-06T11:54:11.830Z,462.00
2022-10-06T11:55:11.843Z,458.00
2022-10-06T11:56:11.827Z,484.00
2022-10-06T11:57:11.802Z,506.00
2022-10-06T11:58:37.476Z,506.00
2022-10-06T11:59:11.799Z,515.00
2022-10-06T12:00:11.789Z,521.00
2022-10-06T12:01:11.784Z,521.00
2022-10-06T12:02:11.859Z,510.00
2022-10-06T12:03:11.859Z,493.00
2022-10-06T12:04:11.737Z,493.00
2022-10-06T12:05:36.307Z,499.00
2022-10-06T12:06:11.729Z,500.00
2022-10-06T12:07:11.716Z,503.00
2022-10-06T12:08:13.288Z,519.00
2022-10-06T12:09:11.847Z,508.00
2022-10-06T12:10:15.516Z,479.00
2022-10-06T12:11:11.811Z,476.00
2022-10-06T12:12:11.685Z,494.00
2022-10-06T12:13:31.845Z,498.00
2022-10-06T12:15:31.923Z,498.00
2022-10-06T12:17:12.607Z,484.00
2022-10-06T12:17:19.829Z,473.00
2022-10-06T12:18:09.217Z,503.00
2022-10-06T12:19:09.195Z,501.00
2022-10-06T12:20:09.270Z,495.00
2022-10-06T12:21:09.206Z,478.00
2022-10-06T12:22:09.187Z,469.00
2022-10-06T12:23:09.162Z,462.00
2022-10-06T12:24:11.868Z,454.00
2022-10-06T12:25:09.144Z,474.00
2022-10-06T12:26:09.204Z,460.00
2022-10-06T12:27:09.100Z,463.00
2022-10-06T12:28:11.884Z,478.00
2022-10-06T12:29:09.127Z,474.00
2022-10-06T12:30:09.162Z,464.00
2022-10-06T12:31:09.141Z,463.00
2022-10-06T12:32:09.070Z,476.00
2022-10-06T12:33:10.805Z,475.00
2022-10-06T12:34:09.038Z,462.00
2022-10-06T12:35:09.021Z,467.00
2022-10-06T12:36:09.068Z,474.00
2022-10-06T12:37:09.015Z,475.00
2022-10-06T12:38:09.036Z,470.00
2022-10-06T12:39:10.827Z,468.00
2022-10-06T12:40:09.143Z,468.00
2022-10-06T12:41:12.820Z,462.00
2022-10-06T12:42:09.576Z,471.00
2022-10-06T12:43:08.966Z,466.00
2022-10-06T12:44:08.947Z,459.00
2022-10-06T12:45:08.920Z,457.00
2022-10-06T12:46:09.008Z,454.00
2022-10-06T12:47:08.996Z,451.00
2022-10-06T12:48:08.902Z,452.00
2022-10-06T12:49:08.883Z,452.00
2022-10-06T12:50:08.879Z,441.00