createdAt,value
2024-02-29T00:00:35.721Z,-0.65
2024-02-29T00:01:35.644Z,-0.56
2024-02-29T00:02:35.553Z,-0.64
2024-02-29T00:03:35.587Z,-0.67
2024-02-29T00:04:35.585Z,-0.71
2024-02-29T00:05:35.533Z,-0.70
2024-02-29T00:06:35.548Z,-0.70
2024-02-29T00:07:35.527Z,-0.78
2024-02-29T00:08:35.544Z,-0.78
2024-02-29T00:09:35.570Z,-0.70
2024-02-29T00:10:35.514Z,-0.74
2024-02-29T00:11:35.501Z,-0.74
2024-02-29T00:12:35.559Z,-0.72
2024-02-29T00:13:35.517Z,-0.74
2024-02-29T00:14:35.504Z,-0.80
2024-02-29T00:15:35.517Z,-0.78
2024-02-29T00:16:35.461Z,-0.71
2024-02-29T00:17:35.487Z,-0.75
2024-02-29T00:18:35.490Z,-0.78
2024-02-29T00:19:35.449Z,-0.82
2024-02-29T00:20:35.431Z,-0.72
2024-02-29T00:21:35.456Z,-0.83
2024-02-29T00:22:35.449Z,-0.89
2024-02-29T00:23:35.454Z,-0.83
2024-02-29T00:24:35.402Z,-0.85
2024-02-29T00:25:35.535Z,-0.91
2024-02-29T00:26:35.390Z,-0.85
2024-02-29T00:27:35.423Z,-0.93
2024-02-29T00:28:35.409Z,-0.85
2024-02-29T00:29:35.368Z,-0.89
2024-02-29T00:30:35.415Z,-0.85
2024-02-29T00:31:35.361Z,-0.80
2024-02-29T00:32:35.559Z,-0.85
2024-02-29T00:33:35.369Z,-0.86
2024-02-29T00:34:35.337Z,-0.89
2024-02-29T00:35:35.326Z,-0.82
2024-02-29T00:36:35.419Z,-0.83
2024-02-29T00:37:35.350Z,-0.80
2024-02-29T00:38:35.299Z,-0.75
2024-02-29T00:39:35.312Z,-0.75
2024-02-29T00:40:35.286Z,-0.68
2024-02-29T00:41:35.311Z,-0.82
2024-02-29T00:42:35.307Z,-0.82
2024-02-29T00:43:35.271Z,-0.74
2024-02-29T00:44:35.257Z,-0.75
2024-02-29T00:45:35.274Z,-0.83
2024-02-29T00:46:35.269Z,-0.80
2024-02-29T00:47:36.265Z,-0.85
2024-02-29T00:48:35.266Z,-0.85
2024-02-29T00:49:35.230Z,-0.85
2024-02-29T00:50:35.286Z,-0.83
2024-02-29T00:51:35.304Z,-0.89
2024-02-29T00:52:35.210Z,-0.86
2024-02-29T00:53:35.198Z,-0.91
2024-02-29T00:54:35.235Z,-1.04
2024-02-29T00:55:35.204Z,-1.02
2024-02-29T00:56:35.205Z,-0.94
2024-02-29T00:57:35.208Z,-1.02
2024-02-29T00:58:35.160Z,-1.08
2024-02-29T00:59:35.149Z,-1.08
2024-02-29T01:00:35.209Z,-1.01
2024-02-29T01:01:35.227Z,-1.01
2024-02-29T01:02:35.133Z,-1.08
2024-02-29T01:03:35.521Z,-1.01
2024-02-29T01:05:07.059Z,-1.05
2024-02-29T01:05:35.107Z,-1.09
2024-02-29T01:06:35.128Z,-1.09
2024-02-29T01:07:35.102Z,-1.04
2024-02-29T01:08:35.088Z,-1.08
2024-02-29T01:09:35.142Z,-1.02
2024-02-29T01:10:35.072Z,-1.07
2024-02-29T01:11:35.075Z,-1.05
2024-02-29T01:12:35.134Z,-1.11
2024-02-29T01:13:35.051Z,-1.15
2024-02-29T01:14:35.061Z,-1.19
2024-02-29T01:15:35.064Z,-1.14
2024-02-29T01:16:35.039Z,-1.15
2024-02-29T01:17:35.073Z,-1.11
2024-02-29T01:18:35.073Z,-1.08
2024-02-29T01:19:35.036Z,-1.15
2024-02-29T01:20:35.009Z,-1.19
2024-02-29T01:21:35.086Z,-1.17
2024-02-29T01:22:34.997Z,-1.22
2024-02-29T01:23:35.011Z,-1.22
2024-02-29T01:24:35.030Z,-1.14
2024-02-29T01:25:34.961Z,-1.15
2024-02-29T01:26:34.949Z,-1.22
2024-02-29T01:27:34.968Z,-1.25
2024-02-29T01:28:34.956Z,-1.12
2024-02-29T01:29:34.924Z,-1.22
2024-02-29T01:30:34.971Z,-1.11
2024-02-29T01:31:34.945Z,-1.12
2024-02-29T01:32:37.660Z,-1.07
2024-02-29T01:33:34.955Z,-1.15
2024-02-29T01:34:34.885Z,-1.07
2024-02-29T01:35:34.896Z,-1.17
2024-02-29T01:36:34.894Z,-1.07
2024-02-29T01:37:34.894Z,-1.15
2024-02-29T01:38:34.861Z,-1.11
2024-02-29T01:39:34.854Z,-1.17
2024-02-29T01:40:34.838Z,-1.20
2024-02-29T01:41:34.837Z,-1.27
2024-02-29T01:42:34.952Z,-1.17
2024-02-29T01:43:34.817Z,-1.25
2024-02-29T01:44:34.810Z,-1.26
2024-02-29T01:45:34.866Z,-1.20
2024-02-29T01:46:34.799Z,-1.26
2024-02-29T01:47:34.873Z,-1.26
2024-02-29T01:48:34.830Z,-1.26
2024-02-29T01:49:34.793Z,-1.25
2024-02-29T01:50:34.783Z,-1.26
2024-02-29T01:51:34.823Z,-1.30
2024-02-29T01:52:34.790Z,-1.26
2024-02-29T01:53:34.953Z,-1.44
2024-02-29T01:54:35.774Z,-1.44
2024-02-29T01:55:34.721Z,-1.41
2024-02-29T01:56:34.748Z,-1.32
2024-02-29T01:57:34.763Z,-1.38
2024-02-29T01:58:34.716Z,-1.37
2024-02-29T01:59:34.762Z,-1.44
2024-02-29T02:00:34.700Z,-1.35
2024-02-29T02:01:34.977Z,-1.41
2024-02-29T02:02:34.709Z,-1.40
2024-02-29T02:03:34.717Z,-1.33
2024-02-29T02:04:34.686Z,-1.41
2024-02-29T02:05:34.656Z,-1.41
2024-02-29T02:06:34.741Z,-1.46
2024-02-29T02:07:34.652Z,-1.46
2024-02-29T02:08:34.628Z,-1.48
2024-02-29T02:09:34.669Z,-1.53
2024-02-29T02:10:34.623Z,-1.54
2024-02-29T02:11:34.649Z,-1.43
2024-02-29T02:12:34.691Z,-1.50
2024-02-29T02:13:34.592Z,-1.56
2024-02-29T02:14:34.587Z,-1.56
2024-02-29T02:15:34.677Z,-1.61
2024-02-29T02:16:34.607Z,-1.53
2024-02-29T02:17:34.583Z,-1.53
2024-02-29T02:18:34.613Z,-1.58
2024-02-29T02:19:34.583Z,-1.64
2024-02-29T02:20:34.574Z,-1.65
2024-02-29T02:21:34.590Z,-1.61
2024-02-29T02:22:34.520Z,-1.69
2024-02-29T02:23:34.519Z,-1.64
2024-02-29T02:24:34.602Z,-1.68
2024-02-29T02:25:34.528Z,-1.66
2024-02-29T02:26:34.494Z,-1.58
2024-02-29T02:27:34.522Z,-1.65
2024-02-29T02:28:34.487Z,-1.66
2024-02-29T02:29:34.478Z,-1.56
2024-02-29T02:30:34.559Z,-1.69
2024-02-29T02:31:34.458Z,-1.64
2024-02-29T02:32:34.462Z,-1.65
2024-02-29T02:33:34.453Z,-1.65
2024-02-29T02:34:34.489Z,-1.68
2024-02-29T02:35:34.465Z,-1.66
2024-02-29T02:36:34.450Z,-1.66
2024-02-29T02:37:34.415Z,-1.69
2024-02-29T02:38:34.422Z,-1.74
2024-02-29T02:39:34.442Z,-1.72
2024-02-29T02:40:34.418Z,-1.66
2024-02-29T02:41:34.391Z,-1.72
2024-02-29T02:42:34.423Z,-1.68
2024-02-29T02:43:34.373Z,-1.66
2024-02-29T02:44:34.400Z,-1.68
2024-02-29T02:45:34.417Z,-1.77
2024-02-29T02:46:34.353Z,-1.65
2024-02-29T02:47:34.386Z,-1.71
2024-02-29T02:48:34.363Z,-1.77
2024-02-29T02:49:34.350Z,-1.71
2024-02-29T02:50:34.410Z,-1.76
2024-02-29T02:51:34.378Z,-1.79
2024-02-29T02:52:34.302Z,-1.74
2024-02-29T02:53:34.329Z,-1.72
2024-02-29T02:54:34.339Z,-1.82
2024-02-29T02:55:34.292Z,-1.74
2024-02-29T02:56:34.275Z,-1.84
2024-02-29T02:57:34.293Z,-1.80
2024-02-29T02:58:34.296Z,-1.82
2024-02-29T02:59:34.270Z,-1.86
2024-02-29T03:00:34.286Z,-1.79
2024-02-29T03:01:34.274Z,-1.76
2024-02-29T03:02:34.234Z,-1.83
2024-02-29T03:03:34.278Z,-1.83
2024-02-29T03:04:34.218Z,-1.72
2024-02-29T03:05:34.210Z,-1.80
2024-02-29T03:06:34.266Z,-1.80
2024-02-29T03:07:34.226Z,-1.77
2024-02-29T03:08:34.216Z,-1.80
2024-02-29T03:09:34.280Z,-1.79
2024-02-29T03:10:34.180Z,-1.71
2024-02-29T03:11:34.222Z,-1.76
2024-02-29T03:12:34.226Z,-1.76
2024-02-29T03:13:34.155Z,-1.71
2024-02-29T03:14:34.177Z,-1.79
2024-02-29T03:15:34.186Z,-1.76
2024-02-29T03:16:34.463Z,-1.83
2024-02-29T03:17:34.228Z,-1.86
2024-02-29T03:18:34.136Z,-1.92
2024-02-29T03:19:34.113Z,-1.84
2024-02-29T03:20:34.107Z,-1.83
2024-02-29T03:21:34.236Z,-1.90
2024-02-29T03:22:34.113Z,-1.90
2024-02-29T03:23:34.099Z,-1.89
2024-02-29T03:24:34.118Z,-1.92
2024-02-29T03:25:34.082Z,-1.94
2024-02-29T03:26:34.086Z,-1.95
2024-02-29T03:27:34.116Z,-1.98
2024-02-29T03:28:34.044Z,-1.94
2024-02-29T03:29:34.043Z,-1.87
2024-02-29T03:30:34.065Z,-1.86
2024-02-29T03:31:34.052Z,-1.87
2024-02-29T03:32:34.044Z,-1.84
2024-02-29T03:33:34.037Z,-1.87
2024-02-29T03:34:34.002Z,-1.92
2024-02-29T03:35:34.006Z,-1.97
2024-02-29T03:36:34.035Z,-1.98
2024-02-29T03:37:33.978Z,-1.97
2024-02-29T03:38:33.971Z,-2.02
2024-02-29T03:39:34.014Z,-1.98
2024-02-29T03:40:33.984Z,-2.04
2024-02-29T03:41:33.983Z,-1.89
2024-02-29T03:42:33.983Z,-2.01
2024-02-29T03:43:33.945Z,-1.95
2024-02-29T03:44:33.939Z,-2.08
2024-02-29T03:45:34.007Z,-2.04
2024-02-29T03:46:33.912Z,-2.02
2024-02-29T03:47:33.936Z,-2.05
2024-02-29T03:48:33.997Z,-2.02
2024-02-29T03:49:33.893Z,-2.00
2024-02-29T03:50:33.909Z,-2.05
2024-02-29T03:51:33.911Z,-2.05
2024-02-29T03:52:33.876Z,-2.05
2024-02-29T03:53:33.869Z,-2.02
2024-02-29T03:54:33.901Z,-2.05
2024-02-29T03:55:33.869Z,-2.07
2024-02-29T03:56:33.837Z,-2.02
2024-02-29T03:57:33.840Z,-2.02
2024-02-29T03:58:33.823Z,-2.00
2024-02-29T03:59:33.847Z,-2.07
2024-02-29T04:00:33.845Z,-2.05
2024-02-29T04:01:33.889Z,-2.16
2024-02-29T04:02:33.796Z,-2.00
2024-02-29T04:03:33.802Z,-2.01
2024-02-29T04:04:33.810Z,-2.07
2024-02-29T04:05:33.763Z,-2.07
2024-02-29T04:06:33.782Z,-2.13
2024-02-29T04:07:33.757Z,-2.15
2024-02-29T04:08:33.744Z,-2.05
2024-02-29T04:09:33.817Z,-2.07
2024-02-29T04:10:33.737Z,-2.02
2024-02-29T04:11:33.723Z,-2.07
2024-02-29T04:12:33.756Z,-2.04
2024-02-29T04:13:33.730Z,-2.16
2024-02-29T04:14:33.729Z,-2.15
2024-02-29T04:15:33.741Z,-2.15
2024-02-29T04:16:33.682Z,-2.07
2024-02-29T04:17:33.916Z,-2.13
2024-02-29T04:18:33.817Z,-2.15
2024-02-29T04:19:33.669Z,-2.19
2024-02-29T04:20:33.654Z,-2.21
2024-02-29T04:21:33.693Z,-2.15
2024-02-29T04:22:33.645Z,-2.25
2024-02-29T04:23:33.668Z,-2.32
2024-02-29T04:24:33.658Z,-2.26
2024-02-29T04:25:33.625Z,-2.40
2024-02-29T04:26:33.617Z,-2.38
2024-02-29T04:27:33.715Z,-2.44
2024-02-29T04:28:33.677Z,-2.34
2024-02-29T04:29:33.623Z,-2.42
2024-02-29T04:30:33.644Z,-2.41
2024-02-29T04:31:33.600Z,-2.41
2024-02-29T04:32:33.611Z,-2.50
2024-02-29T04:33:33.610Z,-2.48
2024-02-29T04:34:33.624Z,-2.52
2024-02-29T04:35:33.560Z,-2.50
2024-02-29T04:36:33.641Z,-2.50
2024-02-29T04:37:33.581Z,-2.42
2024-02-29T04:38:33.525Z,-2.55
2024-02-29T04:39:33.553Z,-2.44
2024-02-29T04:40:33.522Z,-2.44
2024-02-29T04:41:33.529Z,-2.52
2024-02-29T04:42:33.552Z,-2.47
2024-02-29T04:43:33.493Z,-2.45
2024-02-29T04:44:33.478Z,-2.50
2024-02-29T04:45:33.483Z,-2.47
2024-02-29T04:46:33.494Z,-2.50
2024-02-29T04:47:33.511Z,-2.58
2024-02-29T04:48:33.474Z,-2.47
2024-02-29T04:49:33.443Z,-2.47
2024-02-29T04:50:33.448Z,-2.50
2024-02-29T04:51:33.482Z,-2.55
2024-02-29T04:52:33.430Z,-2.42
2024-02-29T04:53:33.412Z,-2.53
2024-02-29T04:54:33.451Z,-2.62
2024-02-29T04:55:33.396Z,-2.65
2024-02-29T04:56:33.427Z,-2.62
2024-02-29T04:57:33.385Z,-2.60
2024-02-29T04:58:33.394Z,-2.62
2024-02-29T04:59:33.378Z,-2.60
2024-02-29T05:00:33.453Z,-2.59
2024-02-29T05:01:33.492Z,-2.65
2024-02-29T05:02:33.346Z,-2.58
2024-02-29T05:03:33.400Z,-2.59
2024-02-29T05:04:33.332Z,-2.62
2024-02-29T05:05:33.356Z,-2.50
2024-02-29T05:06:33.404Z,-2.58
2024-02-29T05:07:33.314Z,-2.56
2024-02-29T05:08:33.306Z,-2.60
2024-02-29T05:09:33.315Z,-2.52
2024-02-29T05:10:33.323Z,-2.69
2024-02-29T05:11:35.053Z,-2.70
2024-02-29T05:12:33.309Z,-2.69
2024-02-29T05:13:33.285Z,-2.66
2024-02-29T05:14:33.286Z,-2.70
2024-02-29T05:15:33.295Z,-2.60
2024-02-29T05:16:33.261Z,-2.71
2024-02-29T05:17:33.272Z,-2.66
2024-02-29T05:18:33.261Z,-2.71
2024-02-29T05:19:33.253Z,-2.70
2024-02-29T05:20:33.227Z,-2.60
2024-02-29T05:21:33.227Z,-2.63
2024-02-29T05:22:35.238Z,-2.59
2024-02-29T05:23:33.229Z,-2.62
2024-02-29T05:24:33.251Z,-2.59
2024-02-29T05:25:33.182Z,-2.60
2024-02-29T05:26:33.190Z,-2.58
2024-02-29T05:27:33.197Z,-2.50
2024-02-29T05:28:33.187Z,-2.56
2024-02-29T05:29:33.188Z,-2.56
2024-02-29T05:30:33.131Z,-2.59
2024-02-29T05:31:34.144Z,-2.48
2024-02-29T05:32:33.151Z,-2.53
2024-02-29T05:33:33.242Z,-2.50
2024-02-29T05:34:33.131Z,-2.48
2024-02-29T05:35:33.113Z,-2.47
2024-02-29T05:36:33.275Z,-2.41
2024-02-29T05:37:33.105Z,-2.42
2024-02-29T05:38:33.124Z,-2.47
2024-02-29T05:39:33.146Z,-2.44
2024-02-29T05:40:33.142Z,-2.37
2024-02-29T05:41:33.065Z,-2.38
2024-02-29T05:42:33.133Z,-2.37
2024-02-29T05:43:35.512Z,-2.47
2024-02-29T05:44:34.044Z,-2.47
2024-02-29T05:45:33.069Z,-2.41
2024-02-29T05:46:33.038Z,-2.50
2024-02-29T05:47:33.100Z,-2.50
2024-02-29T05:48:33.036Z,-2.48
2024-02-29T05:49:33.029Z,-2.58
2024-02-29T05:50:34.536Z,-2.59
2024-02-29T05:51:34.044Z,-2.55
2024-02-29T05:52:33.027Z,-2.45
2024-02-29T05:53:32.990Z,-2.56
2024-02-29T05:54:33.031Z,-2.59
2024-02-29T05:55:32.959Z,-2.59
2024-02-29T05:56:32.991Z,-2.60
2024-02-29T05:57:32.989Z,-2.60
2024-02-29T05:58:33.028Z,-2.65
2024-02-29T05:59:32.940Z,-2.56
2024-02-29T06:00:33.043Z,-2.55
2024-02-29T06:01:32.993Z,-2.58
2024-02-29T06:02:32.913Z,-2.62
2024-02-29T06:03:32.949Z,-2.53
2024-02-29T06:04:32.906Z,-2.58
2024-02-29T06:05:32.907Z,-2.53
2024-02-29T06:06:32.919Z,-2.60
2024-02-29T06:07:32.881Z,-2.53
2024-02-29T06:08:32.870Z,-2.45
2024-02-29T06:09:32.892Z,-2.41
2024-02-29T06:10:32.874Z,-2.40
2024-02-29T06:11:32.908Z,-2.34
2024-02-29T06:12:32.888Z,-2.25
2024-02-29T06:13:32.843Z,-2.28
2024-02-29T06:14:32.827Z,-2.19
2024-02-29T06:15:32.852Z,-2.30
2024-02-29T06:16:32.805Z,-2.19
2024-02-29T06:17:32.849Z,-2.05
2024-02-29T06:18:32.859Z,-2.02
2024-02-29T06:19:32.788Z,-2.08
2024-02-29T06:20:32.805Z,-2.12
2024-02-29T06:21:32.876Z,-2.08
2024-02-29T06:22:32.775Z,-2.12
2024-02-29T06:23:32.787Z,-2.04
2024-02-29T06:24:32.805Z,-2.01
2024-02-29T06:25:32.770Z,-1.97
2024-02-29T06:26:32.811Z,-1.95
2024-02-29T06:27:32.783Z,-1.82
2024-02-29T06:28:32.827Z,-1.82
2024-02-29T06:29:32.735Z,-1.87
2024-02-29T06:30:33.026Z,-1.74
2024-02-29T06:31:32.707Z,-1.69
2024-02-29T06:32:32.709Z,-1.68
2024-02-29T06:33:32.732Z,-1.59
2024-02-29T06:34:32.716Z,-1.56
2024-02-29T06:35:32.683Z,-1.46
2024-02-29T06:36:32.690Z,-1.56
2024-02-29T06:37:32.703Z,-1.50
2024-02-29T06:38:32.665Z,-1.44
2024-02-29T06:39:32.694Z,-1.19
2024-02-29T06:40:32.657Z,-1.01
2024-02-29T06:41:32.631Z,-0.57
2024-02-29T06:42:32.629Z,-0.47
2024-02-29T06:43:33.435Z,-0.34
2024-02-29T06:44:32.665Z,-0.18
2024-02-29T06:45:32.620Z,0.00
2024-02-29T06:46:32.593Z,0.12
2024-02-29T06:47:32.605Z,0.29
2024-02-29T06:48:32.608Z,0.31
2024-02-29T06:49:32.563Z,0.28
2024-02-29T06:50:32.566Z,0.47
2024-02-29T06:51:32.553Z,0.55
2024-02-29T06:52:32.548Z,0.81
2024-02-29T06:53:32.578Z,1.05
2024-02-29T06:54:32.537Z,1.58
2024-02-29T06:55:32.519Z,2.00
2024-02-29T06:56:32.521Z,2.32
2024-02-29T06:57:32.535Z,2.72
2024-02-29T06:58:32.520Z,2.86
2024-02-29T06:59:32.497Z,2.86
2024-02-29T07:00:32.484Z,2.79
2024-02-29T07:01:32.565Z,2.74
2024-02-29T07:02:32.507Z,2.77
2024-02-29T07:03:32.484Z,2.74
2024-02-29T07:04:32.460Z,2.92
2024-02-29T07:06:05.082Z,3.07
2024-02-29T07:06:32.439Z,3.31
2024-02-29T07:07:32.453Z,3.53
2024-02-29T07:08:32.431Z,3.70
2024-02-29T07:09:32.416Z,4.14
2024-02-29T07:10:32.439Z,4.63
2024-02-29T07:11:32.454Z,5.05
2024-02-29T07:12:32.416Z,5.33
2024-02-29T07:13:32.389Z,5.50
2024-02-29T07:14:32.392Z,5.59
2024-02-29T07:15:32.366Z,5.89
2024-02-29T07:16:32.397Z,5.97
2024-02-29T07:17:32.411Z,6.04
2024-02-29T07:18:32.360Z,6.08
2024-02-29T07:19:32.353Z,6.01
2024-02-29T07:20:32.331Z,6.42
2024-02-29T07:21:32.339Z,6.51
2024-02-29T07:22:32.312Z,6.52
2024-02-29T07:23:32.308Z,6.74
2024-02-29T07:24:32.303Z,6.62
2024-02-29T07:25:32.309Z,6.45
2024-02-29T07:26:32.319Z,6.42
2024-02-29T07:27:32.269Z,6.52
2024-02-29T07:28:32.272Z,6.63
2024-02-29T07:29:32.258Z,6.66
2024-02-29T07:30:32.372Z,6.72
2024-02-29T07:31:32.261Z,6.74
2024-02-29T07:32:32.250Z,6.88
2024-02-29T07:33:32.230Z,6.74
2024-02-29T07:34:32.235Z,6.74
2024-02-29T07:35:32.270Z,6.96
2024-02-29T07:36:32.198Z,7.03
2024-02-29T07:37:32.196Z,7.39
2024-02-29T07:38:32.195Z,7.77
2024-02-29T07:39:32.206Z,7.87
2024-02-29T07:40:32.195Z,8.10
2024-02-29T07:41:32.161Z,8.63
2024-02-29T07:42:32.243Z,8.58
2024-02-29T07:43:32.180Z,8.36
2024-02-29T07:44:32.165Z,8.44
2024-02-29T07:45:32.123Z,8.46
2024-02-29T07:46:32.115Z,8.64
2024-02-29T07:47:32.134Z,8.76
2024-02-29T07:48:32.146Z,8.89
2024-02-29T07:49:32.120Z,8.81
2024-02-29T07:50:32.085Z,8.73
2024-02-29T07:51:32.087Z,8.69
2024-02-29T07:52:32.080Z,8.64
2024-02-29T07:53:32.104Z,8.79
2024-02-29T07:54:32.062Z,8.42
2024-02-29T07:55:32.053Z,8.36
2024-02-29T07:56:32.037Z,8.23
2024-02-29T07:57:32.043Z,8.10
2024-02-29T07:58:32.056Z,8.26
2024-02-29T07:59:32.011Z,8.23
2024-02-29T08:00:32.018Z,7.91
2024-02-29T08:01:32.067Z,7.80
2024-02-29T08:02:32.014Z,7.70
2024-02-29T08:03:32.020Z,7.93
2024-02-29T08:04:31.982Z,8.01
2024-02-29T08:05:31.973Z,8.09
2024-02-29T08:06:31.971Z,8.20
2024-02-29T08:07:31.985Z,8.69
2024-02-29T08:08:31.948Z,8.95
2024-02-29T08:09:31.935Z,8.74
2024-02-29T08:10:31.930Z,8.73
2024-02-29T08:11:32.979Z,8.81
2024-02-29T08:12:31.945Z,8.81
2024-02-29T08:13:31.918Z,8.95
2024-02-29T08:14:31.900Z,9.13
2024-02-29T08:15:31.895Z,9.29
2024-02-29T08:16:31.920Z,9.50
2024-02-29T08:17:31.928Z,9.54
2024-02-29T08:18:31.962Z,9.87
2024-02-29T08:19:31.869Z,10.34
2024-02-29T08:20:31.859Z,10.33
2024-02-29T08:21:31.891Z,10.57
2024-02-29T08:22:31.875Z,10.86
2024-02-29T08:23:31.829Z,10.64
2024-02-29T08:24:31.826Z,10.69
2024-02-29T08:25:31.816Z,10.82
2024-02-29T08:26:31.834Z,10.35
2024-02-29T08:27:31.800Z,10.37
2024-02-29T08:28:31.799Z,10.40
2024-02-29T08:29:31.802Z,10.46
2024-02-29T08:30:31.796Z,10.59
2024-02-29T08:31:31.828Z,10.41
2024-02-29T08:32:31.811Z,10.46
2024-02-29T08:33:31.759Z,10.56
2024-02-29T08:34:31.738Z,10.59
2024-02-29T08:35:31.788Z,10.79
2024-02-29T08:36:31.755Z,10.94
2024-02-29T08:37:31.724Z,10.86
2024-02-29T08:38:31.722Z,11.00
2024-02-29T08:39:31.718Z,11.07
2024-02-29T08:40:31.749Z,11.00
2024-02-29T08:41:31.692Z,10.82
2024-02-29T08:42:31.687Z,10.92
2024-02-29T08:43:31.686Z,10.78
2024-02-29T08:44:31.662Z,10.67
2024-02-29T08:45:32.693Z,10.64
2024-02-29T08:46:31.709Z,10.53
2024-02-29T08:47:31.673Z,10.30
2024-02-29T08:48:31.628Z,10.28
2024-02-29T08:49:31.684Z,10.28
2024-02-29T08:50:31.753Z,10.40
2024-02-29T08:51:31.616Z,10.59
2024-02-29T08:52:31.654Z,10.78
2024-02-29T08:53:31.600Z,10.94
2024-02-29T08:54:31.612Z,11.08
2024-02-29T08:55:31.671Z,11.19
2024-02-29T08:56:31.615Z,11.14
2024-02-29T08:57:31.564Z,11.02
2024-02-29T08:58:31.585Z,10.86
2024-02-29T08:59:31.577Z,10.90
2024-02-29T09:00:31.544Z,11.00
2024-02-29T09:01:31.590Z,11.07
2024-02-29T09:02:31.538Z,11.08
2024-02-29T09:03:31.558Z,11.15
2024-02-29T09:04:31.542Z,11.50
2024-02-29T09:05:31.505Z,11.66
2024-02-29T09:06:40.847Z,11.68
2024-02-29T09:07:33.520Z,11.73
2024-02-29T09:08:31.525Z,11.73
2024-02-29T09:09:31.484Z,11.68
2024-02-29T09:10:31.523Z,11.55
2024-02-29T09:11:31.478Z,11.69
2024-02-29T09:12:31.499Z,11.47
2024-02-29T09:13:35.625Z,10.93
2024-02-29T09:14:31.438Z,10.71
2024-02-29T09:15:31.438Z,10.23
2024-02-29T09:16:31.443Z,9.92
2024-02-29T09:17:31.463Z,9.59
2024-02-29T09:18:31.696Z,9.83
2024-02-29T09:19:31.439Z,9.95
2024-02-29T09:20:31.392Z,9.92
2024-02-29T09:21:31.385Z,9.94
2024-02-29T09:22:31.416Z,10.33
2024-02-29T09:23:31.365Z,10.42
2024-02-29T09:24:31.366Z,10.76
2024-02-29T09:25:31.355Z,10.63
2024-02-29T09:26:31.338Z,10.61
2024-02-29T09:27:31.388Z,10.41
2024-02-29T09:28:31.329Z,10.51
2024-02-29T09:29:34.180Z,10.48
2024-02-29T09:30:31.310Z,10.59
2024-02-29T09:31:31.375Z,10.38
2024-02-29T09:32:31.344Z,10.28
2024-02-29T09:33:31.297Z,10.37
2024-02-29T09:34:32.773Z,10.40
2024-02-29T09:35:31.295Z,10.49
2024-02-29T09:36:31.291Z,10.63
2024-02-29T09:37:31.329Z,10.71
2024-02-29T09:38:31.274Z,10.92
2024-02-29T09:39:31.240Z,11.27
2024-02-29T09:40:41.488Z,11.66
2024-02-29T09:42:33.214Z,11.43
2024-02-29T09:43:31.214Z,11.33
2024-02-29T09:44:31.222Z,11.29
2024-02-29T09:45:31.243Z,11.11
2024-02-29T09:46:31.214Z,10.96
2024-02-29T09:47:31.293Z,11.10
2024-02-29T09:48:31.181Z,11.02
2024-02-29T09:49:31.160Z,11.04
2024-02-29T09:50:31.220Z,10.94
2024-02-29T09:51:31.157Z,10.97
2024-02-29T09:52:31.165Z,11.11
2024-02-29T09:53:31.152Z,10.81
2024-02-29T09:54:31.127Z,10.90
2024-02-29T09:55:31.165Z,10.93
2024-02-29T09:56:31.110Z,11.02
2024-02-29T09:57:31.104Z,11.08
2024-02-29T09:58:31.098Z,11.19
2024-02-29T09:59:31.130Z,11.14
2024-02-29T10:00:31.109Z,11.07
2024-02-29T10:01:31.225Z,11.04
2024-02-29T10:02:31.086Z,10.84
2024-02-29T10:03:31.061Z,10.78
2024-02-29T10:04:31.100Z,10.86
2024-02-29T10:05:31.045Z,10.87
2024-02-29T10:06:31.050Z,10.81
2024-02-29T10:07:31.030Z,10.78
2024-02-29T10:08:31.027Z,10.67
2024-02-29T10:09:31.040Z,10.53
2024-02-29T10:10:31.099Z,10.64
2024-02-29T10:11:31.114Z,10.69
2024-02-29T10:12:30.986Z,10.60
2024-02-29T10:13:31.061Z,10.71
2024-02-29T10:14:31.002Z,10.68
2024-02-29T10:15:30.973Z,10.68
2024-02-29T10:16:31.561Z,10.72
2024-02-29T10:17:31.224Z,10.71
2024-02-29T10:18:30.971Z,10.68
2024-02-29T10:19:30.950Z,10.84
2024-02-29T10:20:30.926Z,10.87
2024-02-29T10:21:30.920Z,10.99
2024-02-29T10:22:30.947Z,10.94
2024-02-29T10:23:30.927Z,10.84
2024-02-29T10:24:30.896Z,10.82
2024-02-29T10:25:30.935Z,10.94
2024-02-29T10:26:30.880Z,10.94
2024-02-29T10:27:30.934Z,10.99
2024-02-29T10:28:30.897Z,10.67
2024-02-29T10:29:30.897Z,10.54
2024-02-29T10:30:30.890Z,10.40
2024-02-29T10:31:30.844Z,10.35
2024-02-29T10:32:30.885Z,10.31
2024-02-29T10:33:30.821Z,10.35
2024-02-29T10:34:30.854Z,10.33
2024-02-29T10:35:30.831Z,10.40
2024-02-29T10:36:30.804Z,10.57
2024-02-29T10:37:30.813Z,10.54
2024-02-29T10:38:30.792Z,10.61
2024-02-29T10:39:30.791Z,10.71
2024-02-29T10:40:30.855Z,10.60
2024-02-29T10:41:30.757Z,10.69
2024-02-29T10:42:31.908Z,10.61
2024-02-29T10:43:30.747Z,10.72
2024-02-29T10:44:30.734Z,10.69
2024-02-29T10:45:30.732Z,10.51
2024-02-29T10:46:30.749Z,10.48
2024-02-29T10:47:30.749Z,10.44
2024-02-29T10:48:30.698Z,10.59
2024-02-29T10:49:30.728Z,10.64
2024-02-29T10:50:30.692Z,10.92
2024-02-29T10:51:30.722Z,10.94
2024-02-29T10:52:30.746Z,11.07
2024-02-29T10:53:30.672Z,10.97
2024-02-29T10:54:30.663Z,11.15
2024-02-29T10:55:30.726Z,11.05
2024-02-29T10:56:30.733Z,11.11
2024-02-29T10:57:30.636Z,10.97
2024-02-29T10:58:30.629Z,11.00
2024-02-29T10:59:30.620Z,11.02
2024-02-29T11:00:30.646Z,11.12
2024-02-29T11:01:30.666Z,11.05
2024-02-29T11:02:30.601Z,11.12
2024-02-29T11:03:30.605Z,11.26
2024-02-29T11:04:30.639Z,11.26
2024-02-29T11:05:30.620Z,11.29
2024-02-29T11:06:30.569Z,11.33
2024-02-29T11:07:30.576Z,11.40
2024-02-29T11:08:30.547Z,11.36
2024-02-29T11:09:30.543Z,11.40
2024-02-29T11:10:30.582Z,11.30
2024-02-29T11:11:30.556Z,11.27
2024-02-29T11:12:30.547Z,11.29
2024-02-29T11:13:30.596Z,11.33
2024-02-29T11:14:30.512Z,11.55
2024-02-29T11:15:30.511Z,11.47
2024-02-29T11:16:30.578Z,11.62
2024-02-29T11:17:30.552Z,11.55
2024-02-29T11:18:30.457Z,11.47
2024-02-29T11:19:35.088Z,11.30
2024-02-29T11:20:32.801Z,11.10
2024-02-29T11:21:31.447Z,11.05
2024-02-29T11:22:30.432Z,11.11
2024-02-29T11:23:30.436Z,10.99
2024-02-29T11:24:30.469Z,10.82
2024-02-29T11:25:30.633Z,10.72
2024-02-29T11:26:30.406Z,10.67
2024-02-29T11:27:30.394Z,10.69
2024-02-29T11:28:30.432Z,10.81
2024-02-29T11:29:30.403Z,10.86
2024-02-29T11:30:30.367Z,10.84
2024-02-29T11:31:30.372Z,10.93
2024-02-29T11:32:30.465Z,11.11
2024-02-29T11:33:30.417Z,11.05
2024-02-29T11:34:30.395Z,11.14
2024-02-29T11:35:30.359Z,11.27
2024-02-29T11:36:30.345Z,11.32
2024-02-29T11:37:33.824Z,11.27
2024-02-29T11:38:36.507Z,11.19
2024-02-29T11:39:32.307Z,11.08
2024-02-29T11:40:30.296Z,11.07
2024-02-29T11:41:30.293Z,11.02
2024-02-29T11:42:30.297Z,11.19
2024-02-29T11:43:30.365Z,11.14
2024-02-29T11:44:30.258Z,11.23
2024-02-29T11:45:30.243Z,11.32
2024-02-29T11:46:30.335Z,11.32
2024-02-29T11:47:30.307Z,11.15
2024-02-29T11:48:30.217Z,11.25
2024-02-29T11:49:30.320Z,11.14
2024-02-29T11:50:30.204Z,11.08
2024-02-29T11:51:30.194Z,11.08
2024-02-29T11:52:30.209Z,11.11
2024-02-29T11:53:30.184Z,11.29
2024-02-29T11:54:30.177Z,11.33
2024-02-29T11:55:30.373Z,11.37
2024-02-29T11:56:31.185Z,11.32
2024-02-29T11:57:30.182Z,11.40
2024-02-29T11:58:30.168Z,11.43
2024-02-29T11:59:30.162Z,11.43
2024-02-29T12:00:30.158Z,11.54
2024-02-29T12:01:30.239Z,11.55
2024-02-29T12:02:30.131Z,11.65
2024-02-29T12:03:30.170Z,11.50
2024-02-29T12:04:30.132Z,11.35
2024-02-29T12:05:30.085Z,11.33
2024-02-29T12:06:30.098Z,11.36
2024-02-29T12:07:30.101Z,11.36
2024-02-29T12:08:30.065Z,11.43
2024-02-29T12:09:30.042Z,11.47
2024-02-29T12:10:30.277Z,11.43
2024-02-29T12:11:30.149Z,11.45
2024-02-29T12:12:30.046Z,11.47
2024-02-29T12:13:30.048Z,11.35
2024-02-29T12:14:30.061Z,11.41
2024-02-29T12:15:30.035Z,11.47
2024-02-29T12:16:30.074Z,11.55
2024-02-29T12:17:30.029Z,11.62
2024-02-29T12:18:29.984Z,11.62
2024-02-29T12:19:30.031Z,11.65
2024-02-29T12:20:30.010Z,11.62
2024-02-29T12:21:29.970Z,11.48
2024-02-29T12:22:30.005Z,11.59
2024-02-29T12:23:29.958Z,11.55
2024-02-29T12:24:29.931Z,11.55
2024-02-29T12:25:30.008Z,11.65
2024-02-29T12:26:29.913Z,11.63
2024-02-29T12:27:29.922Z,11.59
2024-02-29T12:28:30.023Z,11.59
2024-02-29T12:29:29.911Z,11.55
2024-02-29T12:30:29.912Z,11.48
2024-02-29T12:31:29.970Z,11.35
2024-02-29T12:32:29.872Z,11.35
2024-02-29T12:33:30.324Z,11.30
2024-02-29T12:34:29.997Z,11.32
2024-02-29T12:35:29.876Z,11.33
2024-02-29T12:36:29.931Z,11.47
2024-02-29T12:37:29.852Z,11.41
2024-02-29T12:38:29.814Z,11.45
2024-02-29T12:39:29.838Z,11.52
2024-02-29T12:40:29.877Z,11.62
2024-02-29T12:41:29.792Z,11.57
2024-02-29T12:42:29.785Z,11.66
2024-02-29T12:43:29.888Z,11.73
2024-02-29T12:44:29.792Z,11.80
2024-02-29T12:45:29.769Z,11.73
2024-02-29T12:46:30.013Z,11.59
2024-02-29T12:47:29.752Z,11.52
2024-02-29T12:48:29.798Z,11.48
2024-02-29T12:49:29.752Z,11.57
2024-02-29T12:50:29.804Z,11.48
2024-02-29T12:51:29.709Z,11.43
2024-02-29T12:52:29.747Z,11.40
2024-02-29T12:53:29.724Z,11.43
2024-02-29T12:54:29.685Z,11.43
2024-02-29T12:55:29.753Z,11.44
2024-02-29T12:56:29.665Z,11.41