createdAt,value
2022-09-28T00:01:18.291Z,99405.63
2022-09-28T00:03:45.962Z,99396.50
2022-09-28T00:06:14.263Z,99400.97
2022-09-28T00:08:40.835Z,99397.91
2022-09-28T00:11:08.529Z,99404.50
2022-09-28T00:13:35.190Z,99403.13
2022-09-28T00:16:11.342Z,99401.22
2022-09-28T00:18:37.929Z,99394.25
2022-09-28T00:21:10.067Z,99395.09
2022-09-28T00:23:59.782Z,99392.56
2022-09-28T00:26:31.608Z,99397.72
2022-09-28T00:29:00.626Z,99392.31
2022-09-28T00:31:32.745Z,99396.34
2022-09-28T00:34:00.391Z,99391.88
2022-09-28T00:36:28.230Z,99389.53
2022-09-28T00:38:58.067Z,99378.03
2022-09-28T00:41:25.574Z,99376.94
2022-09-28T00:43:52.933Z,99374.63
2022-09-28T00:46:37.607Z,99378.66
2022-09-28T00:49:11.082Z,99371.31
2022-09-28T00:51:38.828Z,99378.53
2022-09-28T00:54:06.933Z,99372.19
2022-09-28T00:56:36.169Z,99366.91
2022-09-28T00:59:04.685Z,99367.31
2022-09-28T01:01:31.170Z,99364.59
2022-09-28T01:04:02.687Z,99367.94
2022-09-28T01:06:33.184Z,99348.13
2022-09-28T01:09:03.085Z,99355.31
2022-09-28T01:11:33.839Z,99347.75
2022-09-28T01:14:00.960Z,99350.13
2022-09-28T01:16:38.108Z,99348.25
2022-09-28T01:19:23.009Z,99342.88
2022-09-28T01:21:53.021Z,99339.16
2022-09-28T01:24:41.368Z,99350.38
2022-09-28T01:27:29.908Z,99348.34
2022-09-28T01:30:05.242Z,99345.72
2022-09-28T01:33:20.422Z,99346.03
2022-09-28T01:35:58.276Z,99335.56
2022-09-28T01:38:52.700Z,99339.56
2022-09-28T01:41:20.053Z,99334.59
2022-09-28T01:43:49.917Z,99341.34
2022-09-28T01:46:22.018Z,99339.50
2022-09-28T01:48:59.027Z,99338.66
2022-09-28T01:51:32.250Z,99328.38
2022-09-28T01:54:02.268Z,99331.94
2022-09-28T01:56:34.375Z,99333.16
2022-09-28T01:59:25.064Z,99331.16
2022-09-28T02:02:03.815Z,99325.38
2022-09-28T02:04:35.461Z,99320.06
2022-09-28T02:07:07.126Z,99329.28
2022-09-28T02:09:42.831Z,99321.00
2022-09-28T02:12:35.545Z,99320.13
2022-09-28T02:15:24.946Z,99317.16
2022-09-28T02:17:51.793Z,99324.41
2022-09-28T02:20:18.523Z,99309.47
2022-09-28T02:22:50.102Z,99314.63
2022-09-28T02:25:24.381Z,99309.31
2022-09-28T02:28:04.745Z,99310.38
2022-09-28T02:30:32.855Z,99319.56
2022-09-28T02:33:03.891Z,99315.47
2022-09-28T02:35:30.427Z,99319.59
2022-09-28T02:37:56.868Z,99312.50
2022-09-28T02:40:30.148Z,99321.97
2022-09-28T02:43:14.215Z,99315.94
2022-09-28T02:46:02.108Z,99309.53
2022-09-28T02:49:17.341Z,99320.19
2022-09-28T02:52:24.949Z,99314.28
2022-09-28T02:55:09.597Z,99312.50
2022-09-28T02:57:52.026Z,99315.59
2022-09-28T03:00:20.398Z,99317.53
2022-09-28T03:03:09.253Z,99322.56
2022-09-28T03:06:03.876Z,99319.94
2022-09-28T03:08:36.074Z,99324.94
2022-09-28T03:11:05.562Z,99323.31
2022-09-28T03:13:32.516Z,99320.22
2022-09-28T03:16:16.693Z,99321.53
2022-09-28T03:18:43.401Z,99314.72
2022-09-28T03:21:12.384Z,99321.09
2022-09-28T03:23:39.419Z,99318.84
2022-09-28T03:26:07.979Z,99314.56
2022-09-28T03:28:36.144Z,99314.25
2022-09-28T03:31:02.699Z,99310.13
2022-09-28T03:33:29.751Z,99322.69
2022-09-28T03:35:56.188Z,99325.97
2022-09-28T03:38:22.589Z,99319.44
2022-09-28T03:40:56.637Z,99311.59
2022-09-28T03:43:23.394Z,99313.69
2022-09-28T03:45:54.824Z,99317.66
2022-09-28T03:48:29.894Z,99314.00
2022-09-28T03:51:00.812Z,99314.56
2022-09-28T03:53:29.557Z,99316.34
2022-09-28T03:55:56.810Z,99318.41
2022-09-28T03:58:23.664Z,99314.88
2022-09-28T04:00:50.329Z,99315.75
2022-09-28T04:03:16.797Z,99313.34
2022-09-28T04:05:50.921Z,99314.22
2022-09-28T04:08:17.435Z,99320.16
2022-09-28T04:10:43.819Z,99311.91
2022-09-28T04:13:10.516Z,99312.19
2022-09-28T04:15:38.438Z,99313.50
2022-09-28T04:18:11.978Z,99308.78
2022-09-28T04:20:41.020Z,99310.72
2022-09-28T04:23:07.510Z,99311.28
2022-09-28T04:25:33.908Z,99316.88
2022-09-28T04:28:19.084Z,99310.94
2022-09-28T04:30:47.273Z,99315.38
2022-09-28T04:33:13.909Z,99313.94
2022-09-28T04:35:40.303Z,99316.53
2022-09-28T04:38:06.677Z,99317.06
2022-09-28T04:40:33.134Z,99317.78
2022-09-28T04:42:59.582Z,99321.34
2022-09-28T04:45:26.855Z,99314.81
2022-09-28T04:47:53.310Z,99316.75
2022-09-28T04:50:19.692Z,99316.63
2022-09-28T04:52:46.159Z,99307.44
2022-09-28T04:55:13.573Z,99310.72
2022-09-28T04:57:40.510Z,99313.84
2022-09-28T05:00:08.497Z,99317.25
2022-09-28T05:02:35.033Z,99311.63
2022-09-28T05:05:01.574Z,99312.78
2022-09-28T05:07:28.036Z,99309.84
2022-09-28T05:09:55.274Z,99307.63
2022-09-28T05:12:21.958Z,99311.31
2022-09-28T05:14:48.391Z,99312.03
2022-09-28T05:17:14.771Z,99312.19
2022-09-28T05:19:41.160Z,99311.16
2022-09-28T05:22:11.331Z,99312.81
2022-09-28T05:24:38.688Z,99311.16
2022-09-28T05:27:05.173Z,99311.16
2022-09-28T05:29:32.613Z,99316.94
2022-09-28T05:32:01.543Z,99319.94
2022-09-28T05:34:28.161Z,99313.09
2022-09-28T05:36:54.557Z,99320.50
2022-09-28T05:39:21.027Z,99312.34
2022-09-28T05:41:47.449Z,99315.44
2022-09-28T05:44:13.936Z,99311.31
2022-09-28T05:46:40.485Z,99313.25
2022-09-28T05:49:06.878Z,99305.69
2022-09-28T05:51:33.263Z,99314.13
2022-09-28T05:54:04.683Z,99306.00
2022-09-28T05:56:32.255Z,99308.34
2022-09-28T05:58:58.993Z,99303.59
2022-09-28T06:01:26.751Z,99296.16
2022-09-28T06:03:53.163Z,99299.69
2022-09-28T06:06:19.616Z,99299.44
2022-09-28T06:08:48.317Z,99310.09
2022-09-28T06:11:14.703Z,99309.03
2022-09-28T06:13:41.101Z,99302.25
2022-09-28T06:16:08.251Z,99316.03
2022-09-28T06:18:34.832Z,99313.94
2022-09-28T06:21:02.524Z,99318.69
2022-09-28T06:23:29.007Z,99311.84
2022-09-28T06:25:55.428Z,99315.88
2022-09-28T06:28:21.838Z,99315.13
2022-09-28T06:30:48.410Z,99330.06
2022-09-28T06:33:15.437Z,99326.03
2022-09-28T06:35:42.389Z,99327.53
2022-09-28T06:38:08.938Z,99333.91
2022-09-28T06:40:35.803Z,99335.75
2022-09-28T06:43:20.931Z,99333.97
2022-09-28T06:45:52.309Z,99333.81
2022-09-28T06:48:19.108Z,99350.25
2022-09-28T06:50:46.239Z,99348.19
2022-09-28T06:53:13.811Z,99353.06
2022-09-28T06:55:46.102Z,99346.41
2022-09-28T06:58:14.843Z,99352.56
2022-09-28T07:00:41.923Z,99354.94
2022-09-28T07:03:12.407Z,99352.25
2022-09-28T07:05:42.448Z,99357.59
2022-09-28T07:08:08.883Z,99356.66
2022-09-28T07:10:35.418Z,99361.69
2022-09-28T07:13:04.108Z,99360.56
2022-09-28T07:15:31.248Z,99365.59
2022-09-28T07:18:03.901Z,99368.69
2022-09-28T07:20:31.949Z,99363.75
2022-09-28T07:23:11.599Z,99377.78
2022-09-28T07:25:47.759Z,99386.78
2022-09-28T07:28:15.074Z,99374.03
2022-09-28T07:30:42.248Z,99386.53
2022-09-28T07:33:12.499Z,99388.41
2022-09-28T07:35:39.212Z,99384.31
2022-09-28T07:38:06.991Z,99384.16
2022-09-28T07:40:53.717Z,99394.63
2022-09-28T07:43:20.930Z,99394.66
2022-09-28T07:45:48.740Z,99394.66
2022-09-28T07:48:18.739Z,99395.94
2022-09-28T07:50:52.865Z,99399.63
2022-09-28T07:53:20.255Z,99409.84
2022-09-28T07:55:54.090Z,99403.09
2022-09-28T07:58:20.655Z,99411.47
2022-09-28T08:00:48.518Z,99414.16
2022-09-28T08:03:18.800Z,99415.00
2022-09-28T08:05:45.925Z,99420.31
2022-09-28T08:08:13.276Z,99412.81
2022-09-28T08:10:46.560Z,99420.25
2022-09-28T08:13:15.170Z,99416.97
2022-09-28T08:15:42.551Z,99416.09
2022-09-28T08:18:09.276Z,99415.44
2022-09-28T08:20:54.304Z,99414.03
2022-09-28T08:23:20.846Z,99420.91
2022-09-28T08:25:49.112Z,99425.22
2022-09-28T08:28:17.913Z,99428.97
2022-09-28T08:30:45.666Z,99433.38
2022-09-28T08:33:17.851Z,99437.13
2022-09-28T08:35:45.923Z,99436.78
2022-09-28T08:38:13.298Z,99441.88
2022-09-28T08:40:47.350Z,99435.53
2022-09-28T08:43:40.355Z,99445.22
2022-09-28T08:46:07.295Z,99456.50
2022-09-28T08:48:56.368Z,99449.22
2022-09-28T08:51:55.415Z,99453.19
2022-09-28T08:54:36.093Z,99448.53
2022-09-28T08:57:11.455Z,99457.03
2022-09-28T08:59:50.816Z,99459.63
2022-09-28T09:02:22.347Z,99463.22
2022-09-28T09:04:49.754Z,99462.22
2022-09-28T09:07:39.932Z,99466.09
2022-09-28T09:10:36.916Z,99466.44
2022-09-28T09:13:48.259Z,99472.53
2022-09-28T09:16:39.487Z,99477.50
2022-09-28T09:19:35.517Z,99477.59
2022-09-28T09:22:38.990Z,99478.06
2022-09-28T09:25:18.112Z,99479.44
2022-09-28T09:28:06.794Z,99483.22
2022-09-28T09:31:05.324Z,99484.94
2022-09-28T09:33:59.395Z,99485.63
2022-09-28T09:36:47.322Z,99487.50
2022-09-28T09:39:40.041Z,99487.69
2022-09-28T09:42:24.337Z,99491.28
2022-09-28T09:45:02.978Z,99491.16
2022-09-28T09:47:38.192Z,99491.00
2022-09-28T09:50:12.219Z,99494.94
2022-09-28T09:52:55.194Z,99495.09
2022-09-28T09:55:34.247Z,99506.28
2022-09-28T09:58:10.346Z,99506.47
2022-09-28T10:00:45.476Z,99512.44
2022-09-28T10:03:25.496Z,99511.44
2022-09-28T10:05:58.216Z,99504.88
2022-09-28T10:08:25.573Z,99508.41
2022-09-28T10:10:55.332Z,99514.34
2022-09-28T10:13:22.106Z,99514.97
2022-09-28T10:15:50.463Z,99511.06
2022-09-28T10:18:19.326Z,99512.63
2022-09-28T10:20:45.848Z,99514.91
2022-09-28T10:23:38.767Z,99507.88
2022-09-28T10:26:29.831Z,99507.38
2022-09-28T10:29:03.423Z,99510.97
2022-09-28T10:31:48.370Z,99511.75
2022-09-28T10:34:17.280Z,99512.09
2022-09-28T10:37:08.496Z,99511.63
2022-09-28T10:39:50.468Z,99510.50
2022-09-28T10:42:31.616Z,99516.75
2022-09-28T10:45:05.270Z,99520.97
2022-09-28T10:47:32.929Z,99520.22
2022-09-28T10:50:04.546Z,99517.81
2022-09-28T10:52:39.565Z,99519.41
2022-09-28T10:55:26.640Z,99522.13
2022-09-28T10:57:56.853Z,99524.44
2022-09-28T11:00:38.190Z,99524.44
2022-09-28T11:03:04.882Z,99522.44
2022-09-28T11:05:32.319Z,99523.94
2022-09-28T11:08:00.828Z,99520.44
2022-09-28T11:10:29.195Z,99521.03
2022-09-28T11:12:56.033Z,99523.63
2022-09-28T11:15:27.005Z,99521.63
2022-09-28T11:17:53.418Z,99522.03
2022-09-28T11:20:28.182Z,99523.66
2022-09-28T11:23:02.620Z,99522.47
2022-09-28T11:25:32.296Z,99514.78
2022-09-28T11:28:04.850Z,99529.16
2022-09-28T11:30:52.899Z,99523.88
2022-09-28T11:33:32.082Z,99523.69
2022-09-28T11:36:14.516Z,99520.69
2022-09-28T11:38:48.461Z,99519.28
2022-09-28T11:41:23.807Z,99523.56
2022-09-28T11:44:33.345Z,99527.13
2022-09-28T11:47:16.797Z,99524.72
2022-09-28T11:50:04.967Z,99531.81
2022-09-28T11:52:40.206Z,99522.72
2022-09-28T11:55:15.203Z,99536.50
2022-09-28T11:57:45.484Z,99526.97
2022-09-28T12:00:22.434Z,99531.13
2022-09-28T12:02:58.609Z,99526.16
2022-09-28T12:05:28.337Z,99534.75
2022-09-28T12:08:03.442Z,99531.88
2022-09-28T12:10:45.641Z,99529.91
2022-09-28T12:13:18.706Z,99533.78
2022-09-28T12:16:32.662Z,99538.91
2022-09-28T12:18:50.834Z,99536.81
2022-09-28T12:21:34.585Z,99538.22
2022-09-28T12:24:21.382Z,99545.19
2022-09-28T12:27:00.032Z,99525.25
2022-09-28T12:29:29.744Z,99541.66
2022-09-28T12:32:14.852Z,99534.53
2022-09-28T12:34:42.870Z,99529.38
2022-09-28T12:37:47.007Z,99530.50
2022-09-28T12:40:33.498Z,99536.78
2022-09-28T12:43:43.311Z,99537.94
2022-09-28T12:46:36.278Z,99532.59
2022-09-28T12:50:20.070Z,99537.78
2022-09-28T12:52:48.495Z,99530.41
2022-09-28T12:55:20.316Z,99536.06
2022-09-28T12:57:58.575Z,99537.50
2022-09-28T13:00:54.263Z,99536.34
2022-09-28T13:03:45.648Z,99529.69
2022-09-28T13:06:35.002Z,99532.00
2022-09-28T13:09:17.118Z,99535.25
2022-09-28T13:12:17.058Z,99532.94
2022-09-28T13:15:14.558Z,99542.75
2022-09-28T13:18:02.789Z,99536.19
2022-09-28T13:20:49.389Z,99545.50
2022-09-28T13:23:21.748Z,99550.00
2022-09-28T13:26:12.512Z,99549.16
2022-09-28T13:28:41.505Z,99549.94
2022-09-28T13:31:10.435Z,99551.88
2022-09-28T13:33:39.898Z,99550.44
2022-09-28T13:36:25.078Z,99545.34
2022-09-28T13:38:54.123Z,99554.59
2022-09-28T13:41:29.003Z,99549.47
2022-09-28T13:44:13.092Z,99549.44
2022-09-28T13:46:51.788Z,99562.59
2022-09-28T13:49:24.511Z,99555.94
2022-09-28T13:52:02.762Z,99561.59
2022-09-28T13:54:54.216Z,99557.66
2022-09-28T13:57:31.002Z,99551.16
2022-09-28T14:00:28.274Z,99555.31
2022-09-28T14:03:26.030Z,99562.94
2022-09-28T14:06:04.910Z,99549.72
2022-09-28T14:08:38.394Z,99560.31
2022-09-28T14:11:36.286Z,99558.28
2022-09-28T14:14:08.736Z,99555.53
2022-09-28T14:16:35.864Z,99553.97
2022-09-28T14:19:13.201Z,99545.66
2022-09-28T14:21:50.541Z,99554.88
2022-09-28T14:24:52.089Z,99555.09
2022-09-28T14:27:37.196Z,99557.19
2022-09-28T14:30:13.829Z,99554.00
2022-09-28T14:32:43.098Z,99560.53
2022-09-28T14:35:27.417Z,99561.81
2022-09-28T14:38:17.458Z,99560.34
2022-09-28T14:41:09.332Z,99562.50
2022-09-28T14:43:44.840Z,99567.66
2022-09-28T14:46:17.346Z,99572.63
2022-09-28T14:48:52.660Z,99571.00
2022-09-28T14:51:42.287Z,99567.63
2022-09-28T14:54:11.296Z,99576.50
2022-09-28T14:57:06.093Z,99576.63
2022-09-28T14:59:38.617Z,99566.97
2022-09-28T15:02:07.967Z,99577.59
2022-09-28T15:04:39.243Z,99577.78
2022-09-28T15:07:06.008Z,99578.50
2022-09-28T15:09:34.506Z,99582.59
2022-09-28T15:12:14.125Z,99574.34
2022-09-28T15:14:57.818Z,99576.38
2022-09-28T15:17:30.282Z,99580.47
2022-09-28T15:20:07.151Z,99583.16
2022-09-28T15:22:35.992Z,99580.47
2022-09-28T15:25:04.738Z,99584.81
2022-09-28T15:27:35.912Z,99580.25
2022-09-28T15:30:18.911Z,99576.31
2022-09-28T15:32:45.271Z,99581.94
2022-09-28T15:35:22.125Z,99590.47
2022-09-28T15:37:52.061Z,99588.03
2022-09-28T15:40:34.043Z,99586.59
2022-09-28T15:43:00.635Z,99593.66
2022-09-28T15:45:30.752Z,99594.81
2022-09-28T15:48:20.684Z,99591.53
2022-09-28T15:51:16.459Z,99595.75
2022-09-28T15:53:47.998Z,99587.00
2022-09-28T15:56:14.436Z,99588.41
2022-09-28T15:58:41.006Z,99595.59
2022-09-28T16:01:28.474Z,99595.22
2022-09-28T16:03:55.079Z,99602.25
2022-09-28T16:06:21.557Z,99602.66
2022-09-28T16:08:50.838Z,99594.00
2022-09-28T16:11:26.411Z,99597.38
2022-09-28T16:14:06.169Z,99600.19
2022-09-28T16:16:48.205Z,99604.38
2022-09-28T16:19:25.963Z,99601.09
2022-09-28T16:22:00.085Z,99602.94
2022-09-28T16:24:35.005Z,99598.53
2022-09-28T16:27:07.374Z,99612.56
2022-09-28T16:29:41.930Z,99601.84
2022-09-28T16:32:24.543Z,99611.47
2022-09-28T16:35:15.040Z,99602.22
2022-09-28T16:37:42.754Z,99608.69
2022-09-28T16:40:10.415Z,99609.22
2022-09-28T16:42:38.024Z,99612.44
2022-09-28T16:45:05.357Z,99610.22
2022-09-28T16:47:36.033Z,99609.00
2022-09-28T16:50:10.736Z,99617.84
2022-09-28T16:53:00.464Z,99624.31
2022-09-28T16:55:43.133Z,99620.38
2022-09-28T16:58:09.721Z,99618.25
2022-09-28T17:00:36.190Z,99619.75
2022-09-28T17:03:05.530Z,99615.25
2022-09-28T17:05:31.958Z,99620.34
2022-09-28T17:08:03.524Z,99621.25
2022-09-28T17:10:56.196Z,99622.22
2022-09-28T17:13:31.480Z,99621.88
2022-09-28T17:15:59.005Z,99626.25
2022-09-28T17:18:25.653Z,99630.16
2022-09-28T17:20:55.020Z,99630.47
2022-09-28T17:23:21.660Z,99628.41
2022-09-28T17:25:48.215Z,99637.16
2022-09-28T17:28:20.868Z,99638.50
2022-09-28T17:30:47.741Z,99625.03
2022-09-28T17:33:14.527Z,99641.22
2022-09-28T17:35:42.009Z,99641.19
2022-09-28T17:38:17.556Z,99640.97
2022-09-28T17:40:44.836Z,99636.66
2022-09-28T17:43:11.570Z,99645.31
2022-09-28T17:45:41.397Z,99643.56
2022-09-28T17:48:12.969Z,99636.28
2022-09-28T17:50:46.169Z,99642.97
2022-09-28T17:53:13.014Z,99636.41
2022-09-28T17:55:39.844Z,99639.09
2022-09-28T17:58:16.899Z,99652.44
2022-09-28T18:00:44.198Z,99651.25
2022-09-28T18:03:16.629Z,99649.34
2022-09-28T18:05:43.622Z,99647.13
2022-09-28T18:08:13.883Z,99649.50
2022-09-28T18:10:40.387Z,99638.69
2022-09-28T18:13:06.878Z,99651.44
2022-09-28T18:15:33.405Z,99644.56
2022-09-28T18:17:59.933Z,99645.31
2022-09-28T18:20:26.622Z,99630.13
2022-09-28T18:22:53.084Z,99631.31
2022-09-28T18:25:19.558Z,99655.25
2022-09-28T18:27:45.947Z,99660.59
2022-09-28T18:30:12.436Z,99666.66
2022-09-28T18:32:38.930Z,99670.94
2022-09-28T18:35:07.245Z,99669.72
2022-09-28T18:37:40.315Z,99669.81
2022-09-28T18:40:08.835Z,99666.41
2022-09-28T18:42:35.589Z,99677.69
2022-09-28T18:45:03.624Z,99674.59
2022-09-28T18:47:30.025Z,99674.47
2022-09-28T18:49:57.900Z,99678.63
2022-09-28T18:52:25.351Z,99674.78
2022-09-28T18:54:52.032Z,99685.34
2022-09-28T18:57:19.143Z,99682.50
2022-09-28T18:59:45.682Z,99680.31
2022-09-28T19:02:12.387Z,99686.56
2022-09-28T19:04:39.515Z,99688.84
2022-09-28T19:07:06.990Z,99688.44
2022-09-28T19:09:34.071Z,99692.41
2022-09-28T19:12:00.749Z,99692.16
2022-09-28T19:14:28.197Z,99694.75
2022-09-28T19:16:54.669Z,99694.00
2022-09-28T19:19:21.226Z,99691.66
2022-09-28T19:21:47.764Z,99694.91
2022-09-28T19:24:16.820Z,99698.84
2022-09-28T19:26:43.935Z,99704.91
2022-09-28T19:29:10.941Z,99702.69
2022-09-28T19:31:37.369Z,99699.84
2022-09-28T19:34:03.885Z,99699.84
2022-09-28T19:36:30.492Z,99708.66
2022-09-28T19:38:58.258Z,99709.25
2022-09-28T19:41:44.372Z,99715.22
2022-09-28T19:44:15.567Z,99709.31
2022-09-28T19:46:42.843Z,99712.31
2022-09-28T19:49:22.576Z,99715.53
2022-09-28T19:54:38.051Z,99716.47
2022-09-28T19:57:08.475Z,99714.72
2022-09-28T19:59:36.655Z,99717.31
2022-09-28T20:02:04.297Z,99715.56
2022-09-28T20:04:30.795Z,99712.63
2022-09-28T20:06:57.390Z,99722.03
2022-09-28T20:09:23.787Z,99725.63
2022-09-28T20:11:51.969Z,99732.19
2022-09-28T20:14:23.415Z,99730.22
2022-09-28T20:16:52.312Z,99733.63
2022-09-28T20:19:21.416Z,99727.81
2022-09-28T20:21:49.566Z,99733.25
2022-09-28T20:24:17.101Z,99742.69
2022-09-28T20:26:44.368Z,99742.59
2022-09-28T20:29:10.882Z,99737.81
2022-09-28T20:31:37.406Z,99739.81
2022-09-28T20:34:05.218Z,99746.22
2022-09-28T20:36:32.065Z,99746.56
2022-09-28T20:39:01.747Z,99746.31
2022-09-28T20:41:29.598Z,99754.81
2022-09-28T20:43:58.854Z,99748.03
2022-09-28T20:46:28.063Z,99746.44
2022-09-28T20:48:55.761Z,99752.75
2022-09-28T20:51:22.673Z,99755.28
2022-09-28T20:53:51.329Z,99750.53
2022-09-28T20:56:20.252Z,99755.00
2022-09-28T20:58:47.374Z,99751.38
2022-09-28T21:01:18.877Z,99750.06
2022-09-28T21:03:50.669Z,99748.16
2022-09-28T21:06:18.477Z,99754.19
2022-09-28T21:08:45.858Z,99748.03
2022-09-28T21:11:13.580Z,99755.69
2022-09-28T21:13:42.755Z,99752.84
2022-09-28T21:16:11.539Z,99761.22
2022-09-28T21:18:38.958Z,99758.56
2022-09-28T21:21:12.884Z,99758.13
2022-09-28T21:23:39.617Z,99752.28
2022-09-28T21:26:08.026Z,99763.28
2022-09-28T21:28:35.298Z,99753.81
2022-09-28T21:31:03.122Z,99753.41
2022-09-28T21:33:29.830Z,99757.66
2022-09-28T21:36:00.741Z,99759.50
2022-09-28T21:38:27.158Z,99760.19
2022-09-28T21:41:00.266Z,99763.41
2022-09-28T21:43:28.362Z,99765.75
2022-09-28T21:45:55.582Z,99763.00
2022-09-28T21:48:25.926Z,99765.44
2022-09-28T21:50:58.495Z,99767.69
2022-09-28T21:53:26.515Z,99771.75
2022-09-28T21:55:53.768Z,99768.97
2022-09-28T21:58:24.215Z,99771.63
2022-09-28T22:01:01.301Z,99782.38
2022-09-28T22:03:28.627Z,99780.22
2022-09-28T22:05:55.163Z,99774.91
2022-09-28T22:08:21.941Z,99774.72
2022-09-28T22:11:01.966Z,99777.38
2022-09-28T22:13:33.963Z,99775.56
2022-09-28T22:16:00.758Z,99779.38
2022-09-28T22:18:28.255Z,99776.63
2022-09-28T22:21:25.160Z,99779.47
2022-09-28T22:23:51.559Z,99781.94
2022-09-28T22:26:21.539Z,99782.47
2022-09-28T22:28:52.447Z,99779.81
2022-09-28T22:31:21.277Z,99788.13
2022-09-28T22:33:47.769Z,99784.06
2022-09-28T22:36:16.579Z,99797.69
2022-09-28T22:38:44.094Z,99795.25
2022-09-28T22:41:10.923Z,99798.00
2022-09-28T22:43:37.893Z,99802.56
2022-09-28T22:46:22.236Z,99804.28
2022-09-28T22:48:50.576Z,99803.84
2022-09-28T22:51:17.480Z,99797.69
2022-09-28T22:53:44.287Z,99794.81
2022-09-28T22:56:14.740Z,99805.84
2022-09-28T22:58:44.707Z,99800.97
2022-09-28T23:01:13.604Z,99802.88
2022-09-28T23:03:40.348Z,99806.34
2022-09-28T23:06:07.330Z,99802.31
2022-09-28T23:08:34.501Z,99807.97
2022-09-28T23:11:01.052Z,99806.78
2022-09-28T23:13:28.719Z,99802.00
2022-09-28T23:15:57.036Z,99806.31
2022-09-28T23:18:24.563Z,99802.06
2022-09-28T23:20:59.222Z,99799.75
2022-09-28T23:23:25.929Z,99800.94
2022-09-28T23:25:52.853Z,99794.56
2022-09-28T23:28:20.754Z,99809.69
2022-09-28T23:30:47.350Z,99803.41
2022-09-28T23:33:18.316Z,99804.41
2022-09-28T23:35:45.019Z,99808.78
2022-09-28T23:38:13.489Z,99814.19
2022-09-28T23:40:40.979Z,99809.94
2022-09-28T23:43:07.942Z,99805.47
2022-09-28T23:45:34.330Z,99805.25
2022-09-28T23:48:00.859Z,99802.56
2022-09-28T23:50:27.633Z,99808.09
2022-09-28T23:52:54.088Z,99801.41
2022-09-28T23:55:20.627Z,99806.19
2022-09-28T23:57:47.101Z,99807.59
