createdAt,value
2018-05-31T00:01:35.177Z,66.07
2018-05-31T00:04:02.614Z,66.97
2018-05-31T00:06:49.343Z,66.74
2018-05-31T00:09:16.818Z,66.75
2018-05-31T00:11:44.258Z,67.01
2018-05-31T00:14:11.709Z,66.65
2018-05-31T00:16:40.094Z,66.71
2018-05-31T00:19:09.454Z,66.69
2018-05-31T00:21:37.901Z,66.84
2018-05-31T00:24:07.369Z,67.00
2018-05-31T00:26:35.855Z,67.09
2018-05-31T00:29:09.873Z,66.60
2018-05-31T00:31:37.351Z,66.85
2018-05-31T00:34:06.822Z,67.48
2018-05-31T00:36:34.295Z,67.50
2018-05-31T00:39:03.627Z,66.57
2018-05-31T00:41:32.065Z,66.49
2018-05-31T00:44:02.138Z,66.84
2018-05-31T00:46:30.562Z,66.63
2018-05-31T00:48:58.025Z,67.41
2018-05-31T00:51:26.506Z,67.15
2018-05-31T00:53:54.834Z,66.72
2018-05-31T00:56:28.254Z,67.09
2018-05-31T00:58:56.630Z,67.70
2018-05-31T01:01:25.106Z,67.51
2018-05-31T01:03:52.597Z,68.08
2018-05-31T01:06:21.050Z,67.40
2018-05-31T01:08:49.454Z,67.74
2018-05-31T01:11:20.877Z,67.85
2018-05-31T01:13:49.284Z,67.53
2018-05-31T01:19:15.997Z,67.77
2018-05-31T01:21:44.579Z,67.84
2018-05-31T01:24:13.008Z,68.15
2018-05-31T01:26:41.422Z,68.22
2018-05-31T01:41:11.130Z,69.31
2018-05-31T01:43:43.540Z,69.23
2018-05-31T01:46:12.145Z,69.65
2018-05-31T02:01:02.333Z,70.78
2018-05-31T02:03:33.984Z,71.05
2018-05-31T02:24:34.230Z,72.37
2018-05-31T02:27:03.828Z,72.48
2018-05-31T02:29:40.803Z,72.58
2018-05-31T02:50:37.154Z,73.20
2018-05-31T02:53:13.036Z,73.14
2018-05-31T02:55:43.837Z,73.26
2018-05-31T03:23:00.866Z,75.19
2018-05-31T03:25:29.597Z,74.82
2018-05-31T03:28:03.278Z,74.86
2018-05-31T03:47:55.741Z,75.54
2018-05-31T04:10:26.361Z,75.97
