createdAt,value
2023-02-09T00:00:09.693Z,1.40
2023-02-09T00:06:12.736Z,1.40
2023-02-09T00:12:24.044Z,1.30
2023-02-09T00:18:18.890Z,1.30
2023-02-09T00:24:12.273Z,1.20
2023-02-09T00:30:06.370Z,1.20
2023-02-09T00:36:01.143Z,1.20
2023-02-09T00:42:10.960Z,1.20
2023-02-09T00:48:04.405Z,1.20
2023-02-09T00:53:59.369Z,1.10
2023-02-09T00:59:52.380Z,1.00
2023-02-09T01:05:45.464Z,0.90
2023-02-09T01:11:40.338Z,0.80
2023-02-09T01:17:33.793Z,1.00
2023-02-09T01:23:27.314Z,1.10
2023-02-09T01:29:22.954Z,0.80
2023-02-09T01:35:15.870Z,0.90
2023-02-09T01:41:08.849Z,1.00
2023-02-09T01:47:05.879Z,0.80
2023-02-09T01:52:59.375Z,0.80
2023-02-09T01:58:54.358Z,0.60
2023-02-09T02:04:49.186Z,0.50
2023-02-09T02:10:42.608Z,0.50
2023-02-09T02:16:49.736Z,0.30
2023-02-09T02:22:58.982Z,0.30
2023-02-09T02:29:24.522Z,0.30
2023-02-09T02:35:26.485Z,0.30
2023-02-09T02:41:27.698Z,0.20
2023-02-09T02:47:22.110Z,0.30
2023-02-09T02:53:18.884Z,0.30
2023-02-09T02:59:20.026Z,0.40
2023-02-09T03:05:13.387Z,0.40
2023-02-09T03:11:09.708Z,0.40
2023-02-09T03:17:14.555Z,0.50
2023-02-09T03:23:13.469Z,0.40
2023-02-09T03:29:10.808Z,0.50
2023-02-09T03:35:03.764Z,0.50
2023-02-09T03:40:57.265Z,0.50
2023-02-09T03:46:52.194Z,0.50
2023-02-09T03:52:45.695Z,0.50
2023-02-09T03:58:39.191Z,0.40
2023-02-09T04:04:34.020Z,0.40
2023-02-09T04:10:27.436Z,0.50
2023-02-09T04:16:21.423Z,0.40
2023-02-09T04:22:15.795Z,0.40
2023-02-09T04:28:10.448Z,0.50
2023-02-09T04:34:03.558Z,0.50
2023-02-09T04:39:57.851Z,0.40
2023-02-09T04:45:51.053Z,0.20
2023-02-09T04:51:44.154Z,0.20
2023-02-09T04:57:56.545Z,0.10
2023-02-09T05:03:50.127Z,0.20
2023-02-09T05:09:43.147Z,0.00
2023-02-09T05:15:37.786Z,0.10
2023-02-09T05:21:30.703Z,0.10
2023-02-09T05:27:23.742Z,0.10
2023-02-09T05:33:18.091Z,0.10
2023-02-09T05:39:11.531Z,0.20
2023-02-09T05:45:04.706Z,0.30
2023-02-09T05:50:59.528Z,0.20
2023-02-09T05:56:53.065Z,-0.10
2023-02-09T06:02:46.364Z,-0.20
2023-02-09T06:08:41.203Z,-0.20
2023-02-09T06:14:34.690Z,0.10
2023-02-09T06:20:27.774Z,0.20
2023-02-09T06:26:22.823Z,0.00
2023-02-09T06:32:15.835Z,0.00
2023-02-09T06:38:08.943Z,0.20
2023-02-09T06:44:04.385Z,0.30
2023-02-09T06:49:57.829Z,0.20
2023-02-09T06:55:51.139Z,0.20
2023-02-09T07:01:45.777Z,0.10
2023-02-09T07:07:38.875Z,0.00
2023-02-09T07:13:32.553Z,0.10
2023-02-09T07:19:27.070Z,0.10
2023-02-09T07:25:20.295Z,0.00
2023-02-09T07:31:15.690Z,0.10
2023-02-09T07:37:10.057Z,0.20
2023-02-09T07:43:03.483Z,0.20
2023-02-09T07:49:00.852Z,0.20
2023-02-09T07:54:55.644Z,0.30
2023-02-09T08:00:50.228Z,0.40
2023-02-09T08:06:46.101Z,0.30
2023-02-09T08:12:59.355Z,0.40
2023-02-09T08:18:56.167Z,0.40
2023-02-09T08:24:49.917Z,0.50
2023-02-09T08:30:44.334Z,0.50
2023-02-09T08:36:37.969Z,0.60
2023-02-09T08:42:31.016Z,0.70
2023-02-09T08:48:25.328Z,0.60
2023-02-09T08:54:18.764Z,0.70
2023-02-09T09:00:13.606Z,0.80
2023-02-09T09:06:09.518Z,0.90
2023-02-09T09:12:03.055Z,1.00
2023-02-09T09:17:56.187Z,1.10
2023-02-09T09:23:50.683Z,1.30
2023-02-09T09:29:44.268Z,1.50
2023-02-09T09:35:37.330Z,1.50
2023-02-09T09:41:34.441Z,1.70
2023-02-09T09:47:36.141Z,1.90
2023-02-09T09:53:33.278Z,2.00
2023-02-09T09:59:32.060Z,2.20
2023-02-09T10:05:27.383Z,2.30
2023-02-09T10:11:24.866Z,2.40
2023-02-09T10:17:19.689Z,2.70
2023-02-09T10:23:22.288Z,2.80
2023-02-09T10:29:25.500Z,2.90
2023-02-09T10:35:29.348Z,3.10
2023-02-09T10:41:23.878Z,3.40
2023-02-09T10:47:28.606Z,3.70
2023-02-09T10:53:26.528Z,3.70
2023-02-09T10:59:21.656Z,3.60
2023-02-09T11:05:34.045Z,4.30
2023-02-09T11:11:33.586Z,4.30
2023-02-09T11:17:29.218Z,4.10
2023-02-09T11:23:39.636Z,4.10
2023-02-09T11:29:42.249Z,4.20
2023-02-09T11:35:48.121Z,4.20
2023-02-09T11:42:03.002Z,4.20
2023-02-09T11:48:05.877Z,4.00
2023-02-09T11:54:04.591Z,4.20
2023-02-09T12:00:00.471Z,4.00
2023-02-09T12:05:56.717Z,4.10
2023-02-09T12:12:05.691Z,4.20
2023-02-09T12:18:03.041Z,4.20
2023-02-09T12:23:57.399Z,4.20
2023-02-09T12:29:50.406Z,4.20
2023-02-09T12:35:44.610Z,4.30
2023-02-09T12:42:11.449Z,4.10
2023-02-09T12:48:17.869Z,4.20
2023-02-09T12:54:32.042Z,4.10
2023-02-09T13:00:41.765Z,4.00
2023-02-09T13:06:41.708Z,4.20
2023-02-09T13:12:40.390Z,4.00
2023-02-09T13:18:43.002Z,3.90
2023-02-09T13:24:42.706Z,3.80
2023-02-09T13:30:35.686Z,3.70
2023-02-09T13:36:39.478Z,3.80
2023-02-09T13:42:38.078Z,3.80
2023-02-09T13:48:35.042Z,3.80
2023-02-09T13:54:28.506Z,3.80
2023-02-09T14:00:29.475Z,3.90
2023-02-09T14:06:36.986Z,3.90
2023-02-09T14:13:00.263Z,3.80
2023-02-09T14:18:56.562Z,3.90
2023-02-09T14:24:50.015Z,3.90
2023-02-09T14:30:51.460Z,3.90
2023-02-09T14:36:53.691Z,3.90
2023-02-09T14:42:57.685Z,4.00
2023-02-09T14:48:51.727Z,3.90
2023-02-09T14:54:49.796Z,3.90
2023-02-09T15:00:42.731Z,3.80
2023-02-09T15:06:36.521Z,3.70
2023-02-09T15:12:30.993Z,3.70
2023-02-09T15:18:26.378Z,3.70
2023-02-09T15:24:19.392Z,3.70
2023-02-09T15:30:18.853Z,3.60
2023-02-09T15:36:15.744Z,3.60
2023-02-09T15:42:32.891Z,3.60
2023-02-09T15:48:27.308Z,3.60
2023-02-09T15:54:21.796Z,3.70
2023-02-09T16:00:21.646Z,3.60
2023-02-09T16:06:18.959Z,3.60
2023-02-09T16:12:12.799Z,3.50
2023-02-09T16:18:06.424Z,3.50
2023-02-09T16:24:03.453Z,3.40
2023-02-09T16:29:56.601Z,3.50
2023-02-09T16:35:53.450Z,3.40
2023-02-09T16:41:50.323Z,3.40
2023-02-09T16:47:45.984Z,3.30
2023-02-09T16:53:43.977Z,3.30
2023-02-09T16:59:38.272Z,3.30
2023-02-09T17:05:35.266Z,3.30
2023-02-09T17:11:29.488Z,3.30
2023-02-09T17:17:24.430Z,3.40
2023-02-09T17:23:19.004Z,3.40
2023-02-09T17:29:12.545Z,3.40
2023-02-09T17:35:14.144Z,3.40
2023-02-09T17:41:13.549Z,3.40
2023-02-09T17:47:07.059Z,3.40
2023-02-09T17:53:01.705Z,3.50
2023-02-09T17:58:56.177Z,3.50
2023-02-09T18:04:49.713Z,3.50
2023-02-09T18:10:44.544Z,3.50
2023-02-09T18:16:37.765Z,3.50
2023-02-09T18:22:30.917Z,3.50
2023-02-09T18:28:25.269Z,3.50
2023-02-09T18:34:18.416Z,3.50
2023-02-09T18:40:12.500Z,3.60
2023-02-09T18:46:07.122Z,3.60
2023-02-09T18:52:01.955Z,3.60
2023-02-09T18:57:55.342Z,3.60
2023-02-09T19:03:51.821Z,3.60
2023-02-09T19:09:45.867Z,3.60
2023-02-09T19:15:40.051Z,3.60
2023-02-09T19:21:34.430Z,3.70
2023-02-09T19:27:29.563Z,3.70
2023-02-09T19:33:23.356Z,3.70
2023-02-09T19:39:19.531Z,3.70
2023-02-09T19:45:12.936Z,3.60
2023-02-09T19:51:06.723Z,3.60
2023-02-09T19:57:03.538Z,3.60
2023-02-09T20:02:57.005Z,3.60
2023-02-09T20:08:50.151Z,3.50
2023-02-09T20:14:44.935Z,3.50
2023-02-09T20:20:42.058Z,3.50
2023-02-09T20:26:35.210Z,3.40
2023-02-09T20:32:30.540Z,3.30
2023-02-09T20:38:23.991Z,3.20
2023-02-09T20:44:34.980Z,3.10
2023-02-09T20:50:32.666Z,3.30
2023-02-09T20:56:26.438Z,3.30
2023-02-09T21:02:19.440Z,3.30
2023-02-09T21:08:14.331Z,3.30
2023-02-09T21:14:07.596Z,3.30
2023-02-09T21:20:01.556Z,3.40
2023-02-09T21:26:03.021Z,3.30
2023-02-09T21:31:56.774Z,3.30
2023-02-09T21:37:50.276Z,3.30
2023-02-09T21:43:45.002Z,3.30
2023-02-09T21:49:37.954Z,3.30
2023-02-09T21:55:31.437Z,3.30
2023-02-09T22:01:26.313Z,3.20
2023-02-09T22:07:19.799Z,3.30
2023-02-09T22:13:12.792Z,3.20
2023-02-09T22:19:07.184Z,3.30
2023-02-09T22:25:00.681Z,3.30
2023-02-09T22:30:54.193Z,3.30
2023-02-09T22:36:52.554Z,3.30
2023-02-09T22:42:47.082Z,3.30
2023-02-09T22:48:40.452Z,3.30
2023-02-09T22:54:35.381Z,3.30
2023-02-09T23:00:28.425Z,3.20
2023-02-09T23:06:25.008Z,3.40
2023-02-09T23:12:19.410Z,3.30
2023-02-09T23:18:12.498Z,3.30
2023-02-09T23:24:06.652Z,3.30
2023-02-09T23:30:01.460Z,3.30
2023-02-09T23:35:54.521Z,3.30
2023-02-09T23:41:48.051Z,3.40
2023-02-09T23:47:42.540Z,3.40
2023-02-09T23:53:36.660Z,3.40
2023-02-09T23:59:30.542Z,3.40
