createdAt,value
2024-03-26T00:05:33.259Z,99086.41
2024-03-26T00:13:57.615Z,99098.48
2024-03-26T00:22:20.197Z,99105.16
2024-03-26T00:30:42.736Z,99112.77
2024-03-26T00:39:06.154Z,99108.83
2024-03-26T00:47:28.768Z,99116.60
2024-03-26T00:55:51.450Z,99121.25
2024-03-26T01:04:14.113Z,99122.52
2024-03-26T01:12:36.814Z,99123.20
2024-03-26T01:20:59.606Z,99126.71
2024-03-26T01:29:22.361Z,99136.27
2024-03-26T01:37:45.468Z,99144.20
2024-03-26T01:46:08.389Z,99155.52
2024-03-26T01:54:31.072Z,99157.42
2024-03-26T02:02:53.855Z,99163.38
2024-03-26T02:11:17.125Z,99175.86
2024-03-26T02:19:39.910Z,99180.39
2024-03-26T02:28:03.085Z,99192.48
2024-03-26T02:36:25.777Z,99197.70
2024-03-26T02:44:48.410Z,99203.23
2024-03-26T02:53:11.038Z,99209.62
2024-03-26T03:01:33.543Z,99218.34
2024-03-26T03:09:56.107Z,99218.10
2024-03-26T03:18:20.028Z,99228.17
2024-03-26T03:26:42.670Z,99229.09
2024-03-26T03:35:05.590Z,99229.14
2024-03-26T03:43:28.223Z,99228.79
2024-03-26T03:51:53.187Z,99235.41
2024-03-26T04:00:16.412Z,99241.48
2024-03-26T04:08:39.078Z,99254.89
2024-03-26T04:17:01.671Z,99268.14
2024-03-26T04:25:24.442Z,99274.38
2024-03-26T04:33:47.090Z,99284.44
2024-03-26T04:42:09.602Z,99285.11
2024-03-26T04:50:32.221Z,99296.08
2024-03-26T04:58:54.753Z,99296.85
2024-03-26T05:07:17.662Z,99298.33
2024-03-26T05:15:40.371Z,99307.76
2024-03-26T05:24:04.348Z,99310.27
2024-03-26T05:32:28.366Z,99321.84
2024-03-26T05:40:52.368Z,99331.85
2024-03-26T05:49:15.841Z,99334.46
2024-03-26T05:57:39.175Z,99332.48
2024-03-26T06:06:02.164Z,99333.83
2024-03-26T06:14:24.937Z,99332.91
2024-03-26T06:22:48.063Z,99336.48
2024-03-26T06:31:10.622Z,99342.84
2024-03-26T06:39:33.243Z,99344.80
2024-03-26T06:47:55.997Z,99352.61
2024-03-26T06:56:18.838Z,99347.97
2024-03-26T07:04:41.529Z,99357.75
2024-03-26T07:13:04.433Z,99362.45
2024-03-26T07:21:28.025Z,99374.45
2024-03-26T07:29:50.705Z,99374.02
2024-03-26T07:38:13.385Z,99370.55
2024-03-26T07:46:36.137Z,99376.36
2024-03-26T07:54:58.849Z,99376.02
2024-03-26T08:03:21.760Z,99379.74
2024-03-26T08:11:44.451Z,99373.61
2024-03-26T08:20:10.959Z,99367.83
2024-03-26T08:28:33.649Z,99365.62
2024-03-26T08:36:57.429Z,99367.76
2024-03-26T08:45:20.985Z,99364.88
2024-03-26T08:53:43.795Z,99362.41
2024-03-26T09:02:06.556Z,99364.63
2024-03-26T09:10:29.129Z,99362.35
2024-03-26T09:18:52.488Z,99362.58
2024-03-26T09:27:15.714Z,99358.87
2024-03-26T09:35:38.434Z,99354.80
2024-03-26T09:44:01.140Z,99344.45
2024-03-26T09:52:25.538Z,99333.36
2024-03-26T10:00:51.204Z,99329.29
2024-03-26T10:09:13.940Z,99318.58
2024-03-26T10:17:37.494Z,99303.58
2024-03-26T10:26:00.243Z,99291.02
2024-03-26T10:34:27.947Z,99281.20
2024-03-26T10:42:53.611Z,99274.77
2024-03-26T10:51:16.643Z,99268.52
2024-03-26T10:59:39.395Z,99259.50
2024-03-26T11:08:01.972Z,99252.52
2024-03-26T11:16:34.570Z,99253.54
2024-03-26T11:25:05.436Z,99225.66
2024-03-26T11:33:32.773Z,99214.16
2024-03-26T11:41:56.155Z,99209.21
2024-03-26T11:50:19.025Z,99204.77
2024-03-26T11:58:41.803Z,99197.80
2024-03-26T12:07:11.611Z,99189.82
2024-03-26T12:15:34.359Z,99183.79
2024-03-26T12:23:57.583Z,99188.59
2024-03-26T12:32:20.318Z,99188.33
2024-03-26T12:40:43.160Z,99177.79
2024-03-26T12:49:06.535Z,99177.84
2024-03-26T12:57:29.095Z,99182.22
2024-03-26T13:05:51.715Z,99166.00
2024-03-26T13:14:14.295Z,99160.27
2024-03-26T13:22:37.035Z,99157.58
2024-03-26T13:31:00.671Z,99145.02
2024-03-26T13:39:23.681Z,99139.77
2024-03-26T13:47:46.508Z,99123.27
2024-03-26T13:56:09.184Z,99110.12
2024-03-26T14:04:32.394Z,99101.27
2024-03-26T14:12:55.966Z,99098.00
2024-03-26T14:21:18.709Z,99092.30
2024-03-26T14:29:41.707Z,99083.05
2024-03-26T14:38:04.599Z,99084.08
2024-03-26T14:46:27.487Z,99072.05
2024-03-26T14:54:50.149Z,99065.23
2024-03-26T15:03:12.718Z,99061.95
2024-03-26T15:11:35.672Z,99052.29
2024-03-26T15:19:58.493Z,99046.66
2024-03-26T15:28:39.778Z,99043.63
2024-03-26T15:37:03.514Z,99033.52
2024-03-26T15:45:26.423Z,99025.38
2024-03-26T15:53:49.201Z,99017.67
2024-03-26T16:02:11.899Z,99000.21
2024-03-26T16:10:52.737Z,98996.48
2024-03-26T16:19:17.376Z,98991.90
2024-03-26T16:27:40.218Z,98995.04
2024-03-26T16:36:16.585Z,98999.19
2024-03-26T16:44:40.946Z,98990.36
2024-03-26T16:53:04.124Z,98984.99
2024-03-26T17:01:29.204Z,98982.13
2024-03-26T17:09:51.750Z,98977.56
2024-03-26T17:18:15.154Z,98968.44
2024-03-26T17:26:38.145Z,98974.05
2024-03-26T17:35:00.960Z,98980.03
2024-03-26T17:43:26.086Z,98985.73
2024-03-26T17:51:51.614Z,98986.71
2024-03-26T18:00:15.849Z,98989.86
2024-03-26T18:08:39.757Z,98986.37
2024-03-26T18:17:03.145Z,98985.11
2024-03-26T18:25:26.840Z,98980.61
2024-03-26T18:33:51.321Z,98977.73
2024-03-26T18:42:14.831Z,98972.48
2024-03-26T18:50:37.539Z,98969.89
2024-03-26T18:59:00.364Z,98961.66
2024-03-26T19:07:24.523Z,98955.44
2024-03-26T19:15:47.972Z,98961.15
2024-03-26T19:24:12.956Z,98966.36
2024-03-26T19:32:40.385Z,98965.51
2024-03-26T19:41:08.310Z,98969.21
2024-03-26T19:49:32.301Z,98970.86
2024-03-26T19:57:56.029Z,98974.22
2024-03-26T20:06:19.497Z,98973.00
2024-03-26T20:14:43.853Z,98967.61
2024-03-26T20:23:08.374Z,98959.30
2024-03-26T20:31:37.851Z,98956.55
2024-03-26T20:40:01.610Z,98953.86
2024-03-26T20:48:24.418Z,98959.00
2024-03-26T20:56:47.087Z,98957.80
2024-03-26T21:05:10.422Z,98950.36
2024-03-26T21:13:32.974Z,98940.64
2024-03-26T21:21:55.579Z,98933.27
2024-03-26T21:30:18.255Z,98926.16
2024-03-26T21:38:41.025Z,98913.88
2024-03-26T21:47:04.716Z,98898.89
2024-03-26T21:55:27.516Z,98883.27
2024-03-26T22:03:51.129Z,98865.95
2024-03-26T22:12:14.166Z,98860.48
2024-03-26T22:20:36.828Z,98852.13
2024-03-26T22:29:01.213Z,98848.77
2024-03-26T22:37:23.991Z,98838.49
2024-03-26T22:46:01.024Z,98830.00
2024-03-26T22:54:23.804Z,98820.09
2024-03-26T23:02:46.584Z,98815.27
2024-03-26T23:11:10.777Z,98813.10
2024-03-26T23:19:33.498Z,98812.83
2024-03-26T23:27:56.451Z,98800.61
2024-03-26T23:36:19.442Z,98790.14
2024-03-26T23:44:42.228Z,98787.64
2024-03-26T23:53:05.015Z,98785.19
