createdAt,value
2018-12-29T00:01:35.831Z,12.40
2018-12-29T00:04:05.332Z,12.57
2018-12-29T00:06:34.871Z,12.78
2018-12-29T00:09:06.235Z,12.98
2018-12-29T00:11:35.721Z,12.37
2018-12-29T00:14:05.214Z,12.60
2018-12-29T00:16:34.731Z,13.97
2018-12-29T00:19:04.233Z,14.60
2018-12-29T00:21:34.344Z,13.32
2018-12-29T00:24:03.860Z,14.57
2018-12-29T00:26:33.354Z,14.93
2018-12-29T00:29:02.871Z,15.43
2018-12-29T00:31:32.388Z,14.87
2018-12-29T00:34:03.014Z,16.23
2018-12-29T00:36:32.545Z,15.83
2018-12-29T00:39:02.053Z,16.77
2018-12-29T00:41:31.567Z,16.70
2018-12-29T00:44:01.086Z,16.77
2018-12-29T00:46:31.113Z,16.90
2018-12-29T00:49:00.616Z,16.60
2018-12-29T00:51:30.366Z,16.33
2018-12-29T00:54:19.220Z,16.67
2018-12-29T00:56:48.741Z,16.63
2018-12-29T00:59:18.242Z,16.63
2018-12-29T01:01:47.736Z,16.33
2018-12-29T01:04:17.257Z,16.07
2018-12-29T01:06:46.783Z,16.07
2018-12-29T01:09:16.278Z,16.67
2018-12-29T01:11:45.789Z,17.57
2018-12-29T01:14:15.282Z,16.37
2018-12-29T01:16:44.800Z,16.50
2018-12-29T01:19:14.294Z,16.40
2018-12-29T01:21:44.647Z,18.15
2018-12-29T01:24:14.164Z,25.77
2018-12-29T01:26:43.741Z,19.70
2018-12-29T01:29:13.242Z,23.92
2018-12-29T01:31:43.014Z,26.27
2018-12-29T01:34:12.582Z,24.30
2018-12-29T01:36:42.107Z,22.13
2018-12-29T01:39:11.600Z,22.83
2018-12-29T01:41:41.128Z,25.17
2018-12-29T01:44:10.623Z,23.63
2018-12-29T01:46:40.150Z,20.70
2018-12-29T01:49:09.722Z,20.30
2018-12-29T01:51:39.240Z,20.27
2018-12-29T01:54:08.731Z,19.50
2018-12-29T01:56:38.517Z,18.87
2018-12-29T01:59:08.010Z,16.27
2018-12-29T02:01:37.516Z,18.07
2018-12-29T02:04:07.052Z,18.50
2018-12-29T02:06:36.568Z,19.27
2018-12-29T02:09:06.804Z,16.03
2018-12-29T02:11:36.323Z,17.43
2018-12-29T02:14:05.856Z,17.07
2018-12-29T02:16:35.369Z,16.93
2018-12-29T02:19:04.872Z,16.73
2018-12-29T02:21:34.415Z,15.58
2018-12-29T02:24:03.899Z,16.20
2018-12-29T02:26:33.398Z,16.50
2018-12-29T02:29:02.950Z,14.57
2018-12-29T02:31:32.409Z,14.20
2018-12-29T02:34:02.001Z,12.85
2018-12-29T02:36:31.527Z,13.23
2018-12-29T02:39:01.018Z,13.07
2018-12-29T02:41:30.528Z,13.35
2018-12-29T02:44:00.311Z,13.35
2018-12-29T02:46:29.835Z,12.93
2018-12-29T02:49:19.702Z,12.53
2018-12-29T02:51:49.229Z,13.05
2018-12-29T02:54:18.724Z,12.57
2018-12-29T02:56:48.243Z,12.87
2018-12-29T02:59:17.745Z,12.57
2018-12-29T03:01:47.348Z,12.17
2018-12-29T03:04:16.858Z,13.27
2018-12-29T03:06:46.374Z,12.63
2018-12-29T03:09:15.880Z,13.53
2018-12-29T03:11:45.426Z,12.28
2018-12-29T03:14:14.945Z,12.55
2018-12-29T03:16:44.468Z,12.67
2018-12-29T03:19:13.990Z,12.37
2018-12-29T03:21:43.807Z,12.07
2018-12-29T03:24:13.329Z,11.33
2018-12-29T03:26:42.863Z,12.17
2018-12-29T03:29:12.379Z,12.27
2018-12-29T03:31:41.918Z,11.93
2018-12-29T03:34:11.415Z,11.97
2018-12-29T03:36:41.207Z,11.43
2018-12-29T03:39:10.852Z,12.37
2018-12-29T03:41:40.342Z,12.17
2018-12-29T03:44:09.859Z,12.10
2018-12-29T03:46:39.369Z,12.25
2018-12-29T03:49:08.964Z,11.90
2018-12-29T03:51:38.471Z,12.58
2018-12-29T03:54:07.991Z,12.40
2018-12-29T03:56:37.949Z,12.20
2018-12-29T03:59:07.469Z,11.47
2018-12-29T04:01:37.062Z,12.00
2018-12-29T04:04:06.571Z,12.30
2018-12-29T04:06:36.077Z,11.20
2018-12-29T04:09:31.825Z,11.60
2018-12-29T04:12:07.586Z,11.07
2018-12-29T04:14:37.845Z,10.73
2018-12-29T04:17:07.349Z,11.20
2018-12-29T04:19:36.860Z,11.83
2018-12-29T04:22:06.365Z,11.63
2018-12-29T04:24:35.889Z,11.90
2018-12-29T04:27:05.378Z,11.40
2018-12-29T04:29:34.891Z,10.73
2018-12-29T04:32:04.406Z,11.97
2018-12-29T04:34:33.922Z,11.43
2018-12-29T04:37:03.414Z,10.40
2018-12-29T04:39:33.000Z,10.68
2018-12-29T04:42:02.503Z,10.53
2018-12-29T04:44:31.995Z,10.17
2018-12-29T04:47:01.512Z,10.77
2018-12-29T04:49:31.028Z,10.80
2018-12-29T04:52:00.536Z,21.27
2018-12-29T04:54:30.056Z,10.30
2018-12-29T04:56:59.554Z,10.53
2018-12-29T04:59:29.087Z,10.57
2018-12-29T05:01:58.641Z,10.70
2018-12-29T05:04:28.158Z,10.20
2018-12-29T05:06:57.650Z,10.83
2018-12-29T05:09:27.906Z,9.33
2018-12-29T05:11:57.422Z,8.67
2018-12-29T05:14:26.935Z,9.83
2018-12-29T05:16:56.452Z,9.40
2018-12-29T05:19:25.968Z,9.30
2018-12-29T05:21:55.463Z,10.50
2018-12-29T05:24:24.990Z,11.18
2018-12-29T05:26:54.503Z,13.53
2018-12-29T05:29:24.016Z,13.07
2018-12-29T05:31:53.534Z,11.40
2018-12-29T05:34:23.039Z,9.87
2018-12-29T05:36:52.532Z,10.50
2018-12-29T05:39:22.375Z,10.77
2018-12-29T05:41:51.881Z,10.10
2018-12-29T05:44:21.451Z,10.43
2018-12-29T05:46:50.986Z,11.73
2018-12-29T05:49:20.478Z,12.37
2018-12-29T05:51:49.997Z,12.97
2018-12-29T05:54:19.536Z,13.80
2018-12-29T05:56:49.104Z,13.70
2018-12-29T05:59:18.600Z,17.60
2018-12-29T06:01:48.121Z,19.57
2018-12-29T06:04:17.615Z,19.50
2018-12-29T06:06:47.142Z,19.70
2018-12-29T06:09:16.631Z,19.10
2018-12-29T06:11:46.150Z,19.60
2018-12-29T06:14:15.824Z,21.10
2018-12-29T06:16:45.317Z,20.67
2018-12-29T06:19:14.823Z,20.03
2018-12-29T06:21:44.346Z,21.40
2018-12-29T06:24:13.936Z,20.92
2018-12-29T06:26:43.502Z,21.23
2018-12-29T06:29:13.026Z,20.50
2018-12-29T06:31:42.520Z,21.43
2018-12-29T06:34:12.042Z,21.30
2018-12-29T06:36:41.563Z,22.03
2018-12-29T06:39:11.068Z,22.50
2018-12-29T06:41:40.606Z,22.57
2018-12-29T06:44:10.083Z,22.10
2018-12-29T06:46:39.577Z,21.87
2018-12-29T06:49:09.120Z,23.10
2018-12-29T06:51:39.241Z,23.93
2018-12-29T06:54:08.889Z,21.65
2018-12-29T06:56:38.392Z,24.17
2018-12-29T06:59:07.916Z,23.77
2018-12-29T07:01:37.409Z,25.00
2018-12-29T07:04:06.921Z,23.83
2018-12-29T07:06:36.418Z,24.50
2018-12-29T07:09:07.583Z,24.60
2018-12-29T07:11:38.623Z,23.20
2018-12-29T07:14:08.174Z,25.03
2018-12-29T07:16:42.284Z,25.30
2018-12-29T07:19:08.924Z,23.43
2018-12-29T07:21:38.495Z,25.97
2018-12-29T07:24:08.019Z,26.03
2018-12-29T07:26:37.523Z,27.13
2018-12-29T07:29:07.052Z,26.95
2018-12-29T07:31:36.551Z,24.80
2018-12-29T07:34:06.071Z,25.33
2018-12-29T07:36:35.642Z,24.77
2018-12-29T07:39:06.676Z,25.63
2018-12-29T07:41:36.249Z,25.57
2018-12-29T07:44:05.758Z,28.67
2018-12-29T07:46:35.257Z,26.17
2018-12-29T07:49:04.770Z,24.50
2018-12-29T07:51:34.278Z,25.12
2018-12-29T07:54:03.797Z,24.67
2018-12-29T07:56:33.292Z,25.37
2018-12-29T07:59:02.839Z,24.30
2018-12-29T08:01:32.341Z,27.20
2018-12-29T08:04:01.846Z,26.90
2018-12-29T08:06:31.366Z,25.13
2018-12-29T08:09:00.884Z,27.20
2018-12-29T08:11:30.376Z,26.90
2018-12-29T08:13:59.897Z,26.43
2018-12-29T08:16:29.410Z,27.93
2018-12-29T08:18:58.905Z,25.67
2018-12-29T08:21:28.544Z,26.40
2018-12-29T08:23:58.067Z,26.57
2018-12-29T08:26:27.552Z,26.37
2018-12-29T08:28:57.085Z,26.43
2018-12-29T08:31:26.581Z,26.30
2018-12-29T08:33:56.094Z,27.93
2018-12-29T08:36:25.602Z,28.60
2018-12-29T08:38:55.105Z,27.80
2018-12-29T08:41:24.626Z,27.07
2018-12-29T08:43:54.141Z,27.67
2018-12-29T08:46:23.722Z,26.27
2018-12-29T08:48:53.215Z,25.67
2018-12-29T08:51:22.777Z,27.73
2018-12-29T08:53:52.251Z,25.57
2018-12-29T08:56:21.760Z,27.07
2018-12-29T08:58:51.277Z,26.47
2018-12-29T09:01:20.768Z,27.13
2018-12-29T09:03:50.291Z,27.07
2018-12-29T09:06:19.794Z,28.13
2018-12-29T09:08:49.320Z,27.87
2018-12-29T09:11:18.823Z,28.00
2018-12-29T09:13:48.355Z,29.03
2018-12-29T09:16:17.851Z,28.30
2018-12-29T09:18:49.818Z,28.95
2018-12-29T09:21:18.657Z,28.57
2018-12-29T09:23:48.351Z,28.50
2018-12-29T09:26:17.853Z,29.33
2018-12-29T09:28:47.353Z,30.07
2018-12-29T09:31:18.212Z,28.73
2018-12-29T09:33:47.794Z,28.55
2018-12-29T09:36:17.285Z,28.93
2018-12-29T09:38:46.821Z,27.97
2018-12-29T09:41:16.355Z,27.07
2018-12-29T09:43:45.960Z,25.50
2018-12-29T09:46:15.446Z,24.67
2018-12-29T09:48:44.941Z,27.90
2018-12-29T09:51:14.910Z,26.05
2018-12-29T09:53:44.449Z,26.80
2018-12-29T09:56:13.969Z,28.93
2018-12-29T09:58:43.507Z,27.70
2018-12-29T10:01:13.039Z,24.90
2018-12-29T10:03:42.581Z,28.10
2018-12-29T10:06:12.114Z,29.03
2018-12-29T10:08:41.629Z,32.00
2018-12-29T10:11:11.137Z,33.17
2018-12-29T10:13:40.636Z,36.23
2018-12-29T10:16:11.391Z,36.60
2018-12-29T10:18:40.891Z,39.63
2018-12-29T10:21:10.486Z,35.58
2018-12-29T10:23:39.986Z,29.63
2018-12-29T10:26:09.509Z,28.93
2018-12-29T10:28:40.102Z,24.25
2018-12-29T10:31:09.622Z,26.60
2018-12-29T10:33:39.154Z,29.13
2018-12-29T10:36:08.655Z,25.97
2018-12-29T10:38:38.180Z,28.37
2018-12-29T10:41:08.788Z,27.07
2018-12-29T10:43:57.624Z,25.97
2018-12-29T10:46:40.521Z,26.17
2018-12-29T10:49:10.092Z,28.30
2018-12-29T10:51:39.583Z,27.67
2018-12-29T10:54:09.118Z,27.83
2018-12-29T10:56:38.639Z,28.93
2018-12-29T10:59:08.154Z,35.63
2018-12-29T11:01:37.695Z,29.92
2018-12-29T11:04:07.257Z,29.13
2018-12-29T11:06:36.745Z,32.17
2018-12-29T11:09:07.453Z,29.83
2018-12-29T11:11:37.051Z,27.67
2018-12-29T11:14:06.534Z,28.27
2018-12-29T11:16:36.162Z,28.20
2018-12-29T11:19:06.594Z,24.77
2018-12-29T11:21:36.134Z,25.40
2018-12-29T11:24:05.668Z,21.50
2018-12-29T11:26:35.214Z,25.10
2018-12-29T11:29:04.681Z,23.80
2018-12-29T11:31:34.949Z,25.02
2018-12-29T11:34:04.440Z,23.67
2018-12-29T11:36:33.959Z,23.43
2018-12-29T11:39:04.509Z,22.47
2018-12-29T11:41:34.206Z,23.07
2018-12-29T11:44:03.690Z,22.70
2018-12-29T11:46:33.189Z,21.77
2018-12-29T11:49:02.733Z,21.82
2018-12-29T11:51:32.239Z,20.33
2018-12-29T11:54:01.735Z,21.25
2018-12-29T11:56:32.768Z,22.05
2018-12-29T11:59:02.260Z,19.90
2018-12-29T12:01:31.752Z,19.23
2018-12-29T12:04:01.260Z,20.90
2018-12-29T12:06:30.797Z,19.47
2018-12-29T12:09:01.127Z,21.73
2018-12-29T12:11:30.902Z,21.53
2018-12-29T12:14:00.659Z,20.50
2018-12-29T12:16:30.144Z,20.77
2018-12-29T12:18:59.767Z,18.77
2018-12-29T12:21:30.363Z,21.02
2018-12-29T12:23:59.850Z,19.17
2018-12-29T12:26:29.341Z,19.63
2018-12-29T12:28:59.085Z,21.43
2018-12-29T12:31:28.910Z,18.20
2018-12-29T12:33:58.588Z,19.17
2018-12-29T12:36:28.561Z,18.03
2018-12-29T12:38:58.050Z,18.23
2018-12-29T12:41:28.797Z,19.17
2018-12-29T12:43:58.776Z,17.43
2018-12-29T12:46:28.365Z,16.30
2018-12-29T12:48:58.276Z,26.07
2018-12-29T12:51:29.001Z,17.30
2018-12-29T12:53:58.580Z,16.90
2018-12-29T12:56:28.066Z,24.03
2018-12-29T12:58:57.601Z,19.77
2018-12-29T13:01:27.603Z,18.10
2018-12-29T13:03:57.119Z,18.00
2018-12-29T13:06:26.609Z,18.97
2018-12-29T13:08:56.126Z,20.37
2018-12-29T13:11:26.039Z,20.93
2018-12-29T13:13:55.572Z,15.80
2018-12-29T13:16:25.112Z,16.13
2018-12-29T13:18:54.637Z,15.23
2018-12-29T13:21:24.124Z,13.90
2018-12-29T13:23:53.840Z,15.13
2018-12-29T13:26:23.663Z,12.27
2018-12-29T13:28:53.764Z,17.20
2018-12-29T13:31:23.312Z,15.10
2018-12-29T13:33:52.867Z,15.90
2018-12-29T13:36:22.681Z,14.93
2018-12-29T13:38:52.218Z,15.60
2018-12-29T13:41:21.710Z,15.50
2018-12-29T13:43:51.234Z,15.13
2018-12-29T13:46:21.006Z,16.87
2018-12-29T13:48:50.550Z,17.17
2018-12-29T13:51:20.512Z,19.02
2018-12-29T13:53:50.043Z,17.53
2018-12-29T13:56:19.539Z,22.33
2018-12-29T13:58:49.078Z,14.10
2018-12-29T14:01:18.621Z,13.93
2018-12-29T14:03:48.172Z,15.10
2018-12-29T14:06:17.659Z,15.17
2018-12-29T14:08:47.512Z,15.20
2018-12-29T14:11:17.005Z,16.93
2018-12-29T14:13:46.538Z,17.63
2018-12-29T14:16:16.752Z,15.45
2018-12-29T14:18:46.228Z,15.50
2018-12-29T14:21:15.779Z,16.90
2018-12-29T14:23:45.303Z,21.87
2018-12-29T14:26:14.841Z,26.20
2018-12-29T14:28:45.064Z,14.98
2018-12-29T14:31:14.566Z,14.77
2018-12-29T14:33:44.085Z,13.07
2018-12-29T14:36:13.639Z,13.50
2018-12-29T14:38:43.179Z,12.43
2018-12-29T14:41:13.311Z,14.20
2018-12-29T14:43:42.917Z,14.73
2018-12-29T14:46:12.443Z,14.67
2018-12-29T14:48:41.981Z,14.47
2018-12-29T14:51:11.466Z,15.13
2018-12-29T14:53:41.542Z,13.56
2018-12-29T14:56:11.080Z,13.77
2018-12-29T14:58:40.601Z,12.53
2018-12-29T15:01:10.105Z,13.53
2018-12-29T15:03:39.636Z,13.32
2018-12-29T15:06:09.557Z,14.40
2018-12-29T15:08:39.045Z,13.73
2018-12-29T15:11:08.554Z,13.67
2018-12-29T15:13:38.091Z,14.00
2018-12-29T15:16:07.589Z,13.90
2018-12-29T15:18:43.631Z,13.55
2018-12-29T15:21:09.317Z,14.33
2018-12-29T15:23:38.928Z,13.80
2018-12-29T15:26:08.766Z,14.40
2018-12-29T15:28:38.378Z,14.03
2018-12-29T15:31:07.884Z,14.67
2018-12-29T15:33:37.758Z,14.47
2018-12-29T15:36:07.284Z,15.47
2018-12-29T15:38:37.178Z,14.80
2018-12-29T15:41:06.707Z,16.07
2018-12-29T15:43:36.276Z,15.23
2018-12-29T15:46:05.788Z,14.20
2018-12-29T15:48:35.330Z,15.37
2018-12-29T15:51:04.885Z,14.75
2018-12-29T15:53:34.434Z,15.13
2018-12-29T15:56:03.983Z,16.10
2018-12-29T15:58:33.487Z,14.85
2018-12-29T16:01:03.042Z,15.60
2018-12-29T16:03:32.541Z,16.13
2018-12-29T16:06:02.091Z,18.10
2018-12-29T16:08:31.659Z,19.23
2018-12-29T16:11:01.206Z,17.83
2018-12-29T16:13:30.712Z,18.27
2018-12-29T16:16:00.294Z,16.35
2018-12-29T16:18:30.068Z,17.53
2018-12-29T16:20:59.625Z,16.57
2018-12-29T16:23:29.383Z,16.20
2018-12-29T16:25:58.928Z,15.70
2018-12-29T16:28:28.484Z,15.43
2018-12-29T16:30:58.108Z,14.93
2018-12-29T16:33:27.609Z,14.63
2018-12-29T16:35:58.235Z,14.33
2018-12-29T16:38:27.742Z,14.90
2018-12-29T16:40:58.137Z,14.47
2018-12-29T16:43:27.657Z,15.00
2018-12-29T16:45:57.205Z,15.68
2018-12-29T16:48:26.715Z,15.07
2018-12-29T16:50:56.394Z,14.58
2018-12-29T16:53:29.430Z,15.67
2018-12-29T16:55:57.443Z,15.18
2018-12-29T16:58:27.022Z,17.00
2018-12-29T17:00:56.814Z,20.43
2018-12-29T17:03:26.353Z,31.70
2018-12-29T17:05:55.904Z,29.93
2018-12-29T17:08:27.154Z,19.05
2018-12-29T17:10:56.834Z,26.83
2018-12-29T17:13:26.340Z,23.23
2018-12-29T17:15:55.912Z,32.67
2018-12-29T17:18:25.522Z,30.30
2018-12-29T17:20:55.065Z,26.20
2018-12-29T17:23:24.911Z,26.77
2018-12-29T17:25:54.466Z,26.00
2018-12-29T17:28:24.241Z,22.90
2018-12-29T17:30:53.788Z,24.43
2018-12-29T17:33:23.290Z,23.93
2018-12-29T17:35:53.057Z,25.15
2018-12-29T17:38:22.844Z,24.70
2018-12-29T17:40:52.354Z,24.07
2018-12-29T17:43:22.066Z,25.00
2018-12-29T17:45:51.626Z,25.00
2018-12-29T17:48:21.253Z,23.10
2018-12-29T17:50:50.794Z,23.50
2018-12-29T17:53:20.566Z,23.97
2018-12-29T17:55:50.375Z,23.93
2018-12-29T17:58:19.877Z,25.70
2018-12-29T18:00:49.493Z,25.97
2018-12-29T18:03:18.987Z,27.90
2018-12-29T18:05:48.880Z,30.07
2018-12-29T18:08:18.450Z,29.13
2018-12-29T18:10:48.069Z,29.95
2018-12-29T18:13:17.928Z,29.50
2018-12-29T18:15:47.484Z,28.83
2018-12-29T18:18:17.870Z,27.77
2018-12-29T18:20:47.486Z,29.47
2018-12-29T18:23:17.277Z,29.20
2018-12-29T18:25:46.829Z,26.87
2018-12-29T18:28:16.429Z,27.30
2018-12-29T18:30:47.364Z,26.63
2018-12-29T18:33:17.207Z,26.63
2018-12-29T18:35:46.756Z,25.50
2018-12-29T18:38:16.370Z,25.83
2018-12-29T18:40:45.909Z,25.97
2018-12-29T18:43:16.274Z,28.50
2018-12-29T18:45:45.872Z,30.07
2018-12-29T18:48:15.705Z,28.63
2018-12-29T18:50:45.170Z,26.63
2018-12-29T18:53:14.787Z,28.37
2018-12-29T18:55:45.527Z,29.35
2018-12-29T18:58:15.450Z,29.23
2018-12-29T19:00:44.951Z,27.27
2018-12-29T19:03:14.799Z,26.10
2018-12-29T19:05:44.350Z,25.72
2018-12-29T19:08:14.355Z,25.90
2018-12-29T19:10:43.862Z,25.20
2018-12-29T19:13:13.782Z,25.40
2018-12-29T19:15:43.634Z,27.13
2018-12-29T19:18:13.431Z,28.10
2018-12-29T19:20:43.457Z,25.57
2018-12-29T19:23:13.448Z,26.82
2018-12-29T19:25:43.100Z,25.43
2018-12-29T19:28:13.204Z,22.95
2018-12-29T19:30:42.711Z,23.67
2018-12-29T19:33:13.070Z,23.87
2018-12-29T19:35:42.619Z,23.85
2018-12-29T19:38:12.467Z,25.60
2018-12-29T19:40:42.316Z,25.37
2018-12-29T19:43:12.241Z,26.47
2018-12-29T19:45:41.825Z,24.98
2018-12-29T19:48:11.393Z,25.70
2018-12-29T19:50:40.999Z,26.57
2018-12-29T19:53:11.275Z,28.47
2018-12-29T19:55:40.798Z,25.27
2018-12-29T19:58:10.489Z,26.82
2018-12-29T20:00:40.503Z,28.38
2018-12-29T20:03:11.328Z,30.43
2018-12-29T20:05:41.269Z,28.73
2018-12-29T20:08:10.881Z,29.90
2018-12-29T20:10:40.384Z,28.73
2018-12-29T20:13:10.137Z,29.00
2018-12-29T20:15:39.726Z,27.80
2018-12-29T20:18:09.262Z,26.83
2018-12-29T20:20:38.873Z,25.83
2018-12-29T20:23:08.421Z,25.37
2018-12-29T20:25:37.960Z,26.13
2018-12-29T20:28:07.508Z,26.70
2018-12-29T20:30:37.009Z,25.87
2018-12-29T20:33:06.552Z,23.80
2018-12-29T20:35:36.072Z,21.57
2018-12-29T20:38:05.614Z,20.13
2018-12-29T20:40:35.314Z,20.70
2018-12-29T20:43:04.845Z,19.00
2018-12-29T20:45:34.394Z,19.90
2018-12-29T20:48:03.947Z,20.17
2018-12-29T20:50:33.446Z,22.13
2018-12-29T20:53:02.998Z,21.03
2018-12-29T20:55:32.507Z,21.03
2018-12-29T20:58:02.105Z,21.47
2018-12-29T21:00:31.705Z,20.17
2018-12-29T21:03:01.334Z,21.00
2018-12-29T21:05:30.832Z,21.50
2018-12-29T21:08:00.393Z,20.13
2018-12-29T21:10:29.910Z,20.47
2018-12-29T21:12:59.455Z,20.63
2018-12-29T21:15:29.798Z,20.52
2018-12-29T21:17:59.342Z,21.50
2018-12-29T21:20:28.844Z,21.77
2018-12-29T21:22:58.394Z,26.43
2018-12-29T21:25:27.918Z,23.97
2018-12-29T21:27:57.746Z,21.25
2018-12-29T21:30:27.321Z,21.50
2018-12-29T21:32:56.898Z,22.20
2018-12-29T21:35:26.455Z,20.95
2018-12-29T21:37:56.002Z,20.45
2018-12-29T21:40:25.801Z,20.97
2018-12-29T21:42:55.335Z,22.50
2018-12-29T21:45:24.834Z,22.70
2018-12-29T21:47:54.382Z,23.17
2018-12-29T21:50:25.659Z,22.83
2018-12-29T21:52:55.158Z,22.43
2018-12-29T21:55:24.662Z,21.77
2018-12-29T21:57:54.157Z,21.00
2018-12-29T22:00:23.923Z,21.47
2018-12-29T22:02:53.426Z,20.23
2018-12-29T22:05:23.371Z,20.73
2018-12-29T22:07:53.671Z,21.25
2018-12-29T22:10:23.191Z,21.33
2018-12-29T22:12:52.741Z,21.17
2018-12-29T22:15:22.241Z,21.07
2018-12-29T22:17:51.744Z,20.52
2018-12-29T22:20:22.541Z,25.63
2018-12-29T22:22:52.038Z,21.63
2018-12-29T22:25:21.576Z,19.75
2018-12-29T22:27:51.314Z,22.77
2018-12-29T22:30:20.819Z,20.33
2018-12-29T22:32:50.307Z,18.83
2018-12-29T22:35:19.851Z,19.00
2018-12-29T22:37:49.354Z,18.40
2018-12-29T22:40:18.975Z,18.40
2018-12-29T22:42:48.468Z,18.47
2018-12-29T22:45:18.004Z,18.93
2018-12-29T22:47:47.583Z,18.23
2018-12-29T22:50:17.124Z,17.52
2018-12-29T22:52:46.623Z,17.27
2018-12-29T22:55:16.127Z,17.87
2018-12-29T22:57:46.898Z,17.37
2018-12-29T23:00:18.038Z,17.63
2018-12-29T23:02:47.705Z,18.90
2018-12-29T23:05:17.500Z,19.83
2018-12-29T23:07:46.995Z,20.63
2018-12-29T23:10:16.719Z,20.43
2018-12-29T23:12:46.572Z,21.30
2018-12-29T23:15:16.093Z,22.20
2018-12-29T23:17:45.590Z,21.03
2018-12-29T23:20:15.108Z,20.17
2018-12-29T23:22:44.959Z,20.00
2018-12-29T23:25:14.465Z,23.07
2018-12-29T23:27:44.134Z,20.53
2018-12-29T23:30:13.921Z,19.77
2018-12-29T23:32:43.688Z,18.47
2018-12-29T23:35:14.272Z,18.95
2018-12-29T23:37:43.779Z,19.57
2018-12-29T23:40:13.285Z,17.43
2018-12-29T23:42:42.806Z,17.77
2018-12-29T23:45:12.326Z,17.67
2018-12-29T23:47:42.659Z,19.40
2018-12-29T23:50:12.170Z,16.70
2018-12-29T23:52:41.936Z,18.63
2018-12-29T23:55:11.438Z,18.80
2018-12-29T23:57:41.168Z,15.82
