createdAt,value
2023-02-15T00:00:20.037Z,17.15
2023-02-15T00:02:48.353Z,15.32
2023-02-15T00:05:18.150Z,16.27
2023-02-15T00:07:46.439Z,15.15
2023-02-15T00:10:15.120Z,16.08
2023-02-15T00:12:43.892Z,15.65
2023-02-15T00:15:13.579Z,15.25
2023-02-15T00:17:41.869Z,14.48
2023-02-15T00:20:10.607Z,15.68
2023-02-15T00:22:40.253Z,14.80
2023-02-15T00:25:08.881Z,15.68
2023-02-15T00:27:37.156Z,16.05
2023-02-15T00:30:06.900Z,14.27
2023-02-15T00:32:35.257Z,14.93
2023-02-15T00:35:03.530Z,14.23
2023-02-15T00:37:31.823Z,15.02
2023-02-15T00:40:01.471Z,13.82
2023-02-15T00:42:29.744Z,14.70
2023-02-15T00:44:57.998Z,14.15
2023-02-15T00:47:26.533Z,14.45
2023-02-15T00:49:54.820Z,13.98
2023-02-15T00:52:23.085Z,13.32
2023-02-15T00:54:51.299Z,13.90
2023-02-15T00:57:20.904Z,14.77
2023-02-15T00:59:49.224Z,15.55
2023-02-15T01:02:17.503Z,13.90
2023-02-15T01:04:45.807Z,13.75
2023-02-15T01:07:14.159Z,14.10
2023-02-15T01:09:44.262Z,14.25
2023-02-15T01:12:12.541Z,13.52
2023-02-15T01:14:42.261Z,14.48
2023-02-15T01:17:10.516Z,14.63
2023-02-15T01:19:38.788Z,13.07
2023-02-15T01:22:07.034Z,14.55
2023-02-15T01:24:35.343Z,14.77
2023-02-15T01:27:03.602Z,13.90
2023-02-15T01:29:31.860Z,13.32
2023-02-15T01:32:01.525Z,14.85
2023-02-15T01:34:31.455Z,13.50
2023-02-15T01:36:59.683Z,13.35
2023-02-15T01:39:28.103Z,14.10
2023-02-15T01:41:56.389Z,13.10
2023-02-15T01:44:43.281Z,12.85
2023-02-15T01:47:13.147Z,12.80
2023-02-15T01:49:42.396Z,12.85
2023-02-15T01:52:11.228Z,12.90
2023-02-15T01:54:41.395Z,12.90
2023-02-15T01:57:11.906Z,13.70
2023-02-15T01:59:40.915Z,12.95
2023-02-15T02:02:10.684Z,12.75
2023-02-15T02:04:42.673Z,14.75
2023-02-15T02:07:12.601Z,13.57
2023-02-15T02:09:40.841Z,14.48
2023-02-15T02:12:09.371Z,12.95
2023-02-15T02:14:38.161Z,13.38
2023-02-15T02:17:10.296Z,12.20
2023-02-15T02:20:08.425Z,12.07
2023-02-15T02:22:52.673Z,13.55
2023-02-15T02:25:35.169Z,14.07
2023-02-15T02:28:09.146Z,13.07
2023-02-15T02:30:52.026Z,13.68
2023-02-15T02:33:27.705Z,13.50
2023-02-15T02:36:00.227Z,14.18
2023-02-15T02:38:30.924Z,15.32
2023-02-15T02:41:05.523Z,13.88
2023-02-15T02:43:36.384Z,15.00
2023-02-15T02:46:08.048Z,12.55
2023-02-15T02:48:37.675Z,14.38
2023-02-15T02:51:05.954Z,14.05
2023-02-15T02:53:36.136Z,13.82
2023-02-15T02:56:08.030Z,14.02
2023-02-15T02:58:40.199Z,13.65
2023-02-15T03:01:12.080Z,14.98
2023-02-15T03:03:43.979Z,14.43
2023-02-15T03:06:18.843Z,13.82
2023-02-15T03:08:50.163Z,14.32
2023-02-15T03:11:18.586Z,14.45
2023-02-15T03:13:47.794Z,13.82
2023-02-15T03:16:28.760Z,15.43
2023-02-15T03:18:59.744Z,12.88
2023-02-15T03:21:32.192Z,13.93
2023-02-15T03:24:02.468Z,11.25
2023-02-15T03:26:32.218Z,13.85
2023-02-15T03:29:01.681Z,14.23
2023-02-15T03:31:31.401Z,14.25
2023-02-15T03:34:02.866Z,13.45
2023-02-15T03:36:34.664Z,12.18
2023-02-15T03:39:07.171Z,14.52
2023-02-15T03:41:36.900Z,14.23
2023-02-15T03:44:08.436Z,13.60
2023-02-15T03:46:40.100Z,12.80
2023-02-15T03:49:11.632Z,13.05
2023-02-15T03:51:41.292Z,12.68
2023-02-15T03:54:10.902Z,11.77
2023-02-15T03:56:40.181Z,11.57
2023-02-15T03:59:25.966Z,12.95
2023-02-15T04:02:02.116Z,13.02
2023-02-15T04:04:37.181Z,13.63
2023-02-15T04:07:06.433Z,13.38
2023-02-15T04:09:52.529Z,12.93
2023-02-15T04:12:20.924Z,13.85
2023-02-15T04:15:07.016Z,13.18
2023-02-15T04:17:35.246Z,12.77
2023-02-15T04:20:22.850Z,12.90
2023-02-15T04:23:08.906Z,11.32
2023-02-15T04:25:37.193Z,13.90
2023-02-15T04:28:05.602Z,14.23
2023-02-15T04:30:33.940Z,14.68
2023-02-15T04:33:02.184Z,12.70
2023-02-15T04:35:32.694Z,11.68
2023-02-15T04:38:00.976Z,13.52
2023-02-15T04:40:29.234Z,13.20
2023-02-15T04:42:57.497Z,13.25
2023-02-15T04:45:25.762Z,12.77
2023-02-15T04:47:53.998Z,12.63
2023-02-15T04:50:22.266Z,13.85
2023-02-15T04:52:51.927Z,13.57
2023-02-15T04:55:20.229Z,14.38
2023-02-15T04:57:49.351Z,15.20
2023-02-15T05:00:17.912Z,12.98
2023-02-15T05:02:46.159Z,12.25
2023-02-15T05:05:16.111Z,11.98
2023-02-15T05:08:03.370Z,12.40
2023-02-15T05:10:32.985Z,12.82
2023-02-15T05:13:01.278Z,10.60
2023-02-15T05:15:29.552Z,10.70
2023-02-15T05:17:57.799Z,10.93
2023-02-15T05:20:26.095Z,11.05
2023-02-15T05:22:59.039Z,11.02
2023-02-15T05:25:44.795Z,10.85
2023-02-15T05:28:37.481Z,9.82
2023-02-15T05:31:08.708Z,11.13
2023-02-15T05:33:37.788Z,9.48
2023-02-15T05:36:06.594Z,10.57
2023-02-15T05:38:35.526Z,10.82
2023-02-15T05:41:03.784Z,11.63
2023-02-15T05:43:33.832Z,12.13
2023-02-15T05:46:02.957Z,12.23
2023-02-15T05:48:31.513Z,13.23
2023-02-15T05:51:00.702Z,11.43
2023-02-15T05:53:29.284Z,10.68
2023-02-15T05:56:00.687Z,12.55
2023-02-15T05:58:29.553Z,11.27
2023-02-15T06:00:59.403Z,12.38
2023-02-15T06:03:29.655Z,11.95
2023-02-15T06:05:58.031Z,10.98
2023-02-15T06:08:26.328Z,12.10
2023-02-15T06:10:54.601Z,14.32
2023-02-15T06:13:22.852Z,12.90
2023-02-15T06:15:51.175Z,10.65
2023-02-15T06:18:20.790Z,10.57
2023-02-15T06:20:49.493Z,10.02
2023-02-15T06:23:17.789Z,12.82
2023-02-15T06:25:47.078Z,12.73
2023-02-15T06:28:15.390Z,10.70
2023-02-15T06:30:43.685Z,10.07
2023-02-15T06:33:11.965Z,11.98
2023-02-15T06:35:41.593Z,11.13
2023-02-15T06:38:09.863Z,12.10
2023-02-15T06:40:38.150Z,12.63
2023-02-15T06:43:06.921Z,11.65
2023-02-15T06:45:35.325Z,12.82
2023-02-15T06:48:03.595Z,11.23
2023-02-15T06:50:31.932Z,11.00
2023-02-15T06:53:01.704Z,11.65
2023-02-15T06:55:29.937Z,10.55
2023-02-15T06:57:58.204Z,12.23
2023-02-15T07:00:26.626Z,11.48
2023-02-15T07:02:57.233Z,13.82
2023-02-15T07:05:25.960Z,11.02
2023-02-15T07:07:54.266Z,11.25
2023-02-15T07:10:24.059Z,11.02
2023-02-15T07:12:51.365Z,10.73
2023-02-15T07:15:21.706Z,10.30
2023-02-15T07:17:50.164Z,10.43
2023-02-15T07:20:19.101Z,10.77
2023-02-15T07:22:47.606Z,11.40
2023-02-15T07:25:16.210Z,12.75
2023-02-15T07:27:45.996Z,11.48
2023-02-15T07:30:15.818Z,11.40
2023-02-15T07:32:58.090Z,11.68
2023-02-15T07:35:26.471Z,10.73
2023-02-15T07:37:54.921Z,10.57
2023-02-15T07:40:24.490Z,10.63
2023-02-15T07:42:55.761Z,11.65
2023-02-15T07:45:24.229Z,10.95
2023-02-15T07:47:52.573Z,10.05
2023-02-15T07:50:21.004Z,13.68
2023-02-15T07:52:49.295Z,11.82
2023-02-15T07:55:17.628Z,10.45
2023-02-15T07:57:46.362Z,10.52
2023-02-15T08:00:17.677Z,10.10
2023-02-15T08:02:50.115Z,9.70
2023-02-15T08:05:20.314Z,10.60
2023-02-15T08:07:48.593Z,10.20
2023-02-15T08:10:36.890Z,10.35
2023-02-15T08:13:05.108Z,12.07
2023-02-15T08:15:34.727Z,9.65
2023-02-15T08:18:03.347Z,10.93
2023-02-15T08:20:31.631Z,11.82
2023-02-15T08:23:00.101Z,9.90
2023-02-15T08:25:28.418Z,11.38
2023-02-15T08:27:56.681Z,10.38
2023-02-15T08:30:26.094Z,10.80
2023-02-15T08:32:55.736Z,10.77
2023-02-15T08:35:24.007Z,10.40
2023-02-15T08:37:52.267Z,10.68
2023-02-15T08:40:20.510Z,10.18
2023-02-15T08:42:48.784Z,11.50
2023-02-15T08:45:17.132Z,11.35
2023-02-15T08:47:45.593Z,11.93
2023-02-15T08:50:15.213Z,12.80
2023-02-15T08:52:43.532Z,11.70
2023-02-15T08:55:11.793Z,11.75
2023-02-15T08:57:45.834Z,11.68
2023-02-15T09:00:14.580Z,11.52
2023-02-15T09:02:42.881Z,13.07
2023-02-15T09:05:11.227Z,12.50
2023-02-15T09:07:40.830Z,12.68
2023-02-15T09:10:10.121Z,11.80
2023-02-15T09:12:38.405Z,12.80
2023-02-15T09:15:06.938Z,11.60
2023-02-15T09:17:35.188Z,12.25
2023-02-15T09:20:03.495Z,12.10
2023-02-15T09:22:32.268Z,11.02
2023-02-15T09:25:01.898Z,12.50
2023-02-15T09:27:30.190Z,11.82
2023-02-15T09:29:58.514Z,12.50
2023-02-15T09:32:26.844Z,13.40
2023-02-15T09:34:55.120Z,14.27
2023-02-15T09:37:23.395Z,13.30
2023-02-15T09:39:51.635Z,14.10
2023-02-15T09:42:32.591Z,14.32
2023-02-15T09:45:05.850Z,13.02
2023-02-15T09:47:43.222Z,12.25
2023-02-15T09:50:13.815Z,11.13
2023-02-15T09:52:52.707Z,13.05
2023-02-15T09:55:27.419Z,12.00
2023-02-15T09:58:03.553Z,12.20
2023-02-15T10:00:34.358Z,12.38
2023-02-15T10:03:12.858Z,11.95
2023-02-15T10:05:48.745Z,11.13
2023-02-15T10:08:26.760Z,13.13
2023-02-15T10:11:19.940Z,13.30
2023-02-15T10:13:55.760Z,13.55
2023-02-15T10:16:29.705Z,13.40
2023-02-15T10:19:03.094Z,14.07
2023-02-15T10:21:42.502Z,13.15
2023-02-15T10:24:26.917Z,13.68
2023-02-15T10:26:56.500Z,14.48
2023-02-15T10:29:29.090Z,13.77
2023-02-15T10:32:02.022Z,13.55
2023-02-15T10:34:35.354Z,12.75
2023-02-15T10:37:21.513Z,12.52
2023-02-15T10:39:55.675Z,14.30
2023-02-15T10:42:30.493Z,12.73
2023-02-15T10:45:07.311Z,12.90
2023-02-15T10:47:42.820Z,12.77
2023-02-15T10:50:20.155Z,14.63
2023-02-15T10:52:55.672Z,11.75
2023-02-15T10:55:27.403Z,14.63
2023-02-15T10:58:01.258Z,14.23
2023-02-15T11:00:34.568Z,12.95
2023-02-15T11:03:08.866Z,13.88
2023-02-15T11:05:39.967Z,15.27
2023-02-15T11:08:09.874Z,16.38
2023-02-15T11:10:41.142Z,14.80
2023-02-15T11:13:13.164Z,14.68
2023-02-15T11:15:46.644Z,13.65
2023-02-15T11:18:18.630Z,14.70
2023-02-15T11:20:52.231Z,14.02
2023-02-15T11:23:20.514Z,15.70
2023-02-15T11:25:50.243Z,14.73
2023-02-15T11:28:21.375Z,14.00
2023-02-15T11:30:53.585Z,14.45
2023-02-15T11:33:25.165Z,14.50
2023-02-15T11:35:56.621Z,13.18
2023-02-15T11:38:27.801Z,15.25
2023-02-15T11:40:58.247Z,14.30
2023-02-15T11:43:30.128Z,15.10
2023-02-15T11:46:00.104Z,13.68
2023-02-15T11:48:28.573Z,13.05
2023-02-15T11:50:57.097Z,14.57
2023-02-15T11:53:27.944Z,13.93
2023-02-15T11:55:56.861Z,14.25
2023-02-15T11:58:29.175Z,14.43
2023-02-15T12:00:59.904Z,13.98
2023-02-15T12:03:31.783Z,13.52
2023-02-15T12:06:03.044Z,15.95
2023-02-15T12:08:36.036Z,13.90
2023-02-15T12:11:07.895Z,15.15
2023-02-15T12:13:36.222Z,13.85
2023-02-15T12:16:11.445Z,14.48
2023-02-15T12:18:41.878Z,13.95
2023-02-15T12:21:12.745Z,15.30
2023-02-15T12:23:44.312Z,14.27
2023-02-15T12:26:12.576Z,14.48
2023-02-15T12:28:43.192Z,14.95
2023-02-15T12:31:20.649Z,14.63
2023-02-15T12:33:50.448Z,14.45
2023-02-15T12:36:21.123Z,16.38
2023-02-15T12:39:04.302Z,13.43
2023-02-15T12:41:32.966Z,14.70
2023-02-15T12:44:14.295Z,14.45
2023-02-15T12:46:42.899Z,13.75
2023-02-15T12:49:20.512Z,15.27
2023-02-15T12:51:50.297Z,15.55
2023-02-15T12:54:23.584Z,17.27
2023-02-15T12:56:51.942Z,14.45
2023-02-15T12:59:23.165Z,17.15
2023-02-15T13:01:52.143Z,18.15
2023-02-15T13:04:24.810Z,15.68
2023-02-15T13:06:54.384Z,16.17
2023-02-15T13:09:23.809Z,15.35
2023-02-15T13:11:52.075Z,14.30
2023-02-15T13:14:21.758Z,13.85
2023-02-15T13:16:51.712Z,15.02
2023-02-15T13:19:20.922Z,15.15
2023-02-15T13:21:51.425Z,15.07
2023-02-15T13:24:24.986Z,15.82
2023-02-15T13:27:03.485Z,14.02
2023-02-15T13:29:41.748Z,14.68
2023-02-15T13:32:18.430Z,14.50
2023-02-15T13:34:46.745Z,14.38
2023-02-15T13:37:19.271Z,15.13
2023-02-15T13:39:50.594Z,15.40
2023-02-15T13:42:23.179Z,15.27
2023-02-15T13:44:57.942Z,15.50
2023-02-15T13:47:29.902Z,15.70
2023-02-15T13:50:07.857Z,15.30
2023-02-15T13:52:42.651Z,16.27
2023-02-15T13:55:49.521Z,17.13
2023-02-15T13:58:42.831Z,16.17
2023-02-15T14:01:14.435Z,14.70
2023-02-15T14:04:03.943Z,15.57
2023-02-15T14:06:56.565Z,14.75
2023-02-15T14:09:33.747Z,15.20
2023-02-15T14:12:10.594Z,15.27
2023-02-15T14:14:44.436Z,14.52
2023-02-15T14:19:46.658Z,14.30
2023-02-15T14:22:22.825Z,14.80
2023-02-15T14:24:58.501Z,15.57
2023-02-15T14:27:30.150Z,15.20
2023-02-15T14:29:59.548Z,13.70
2023-02-15T14:32:31.037Z,14.88
2023-02-15T14:35:00.648Z,14.77
2023-02-15T14:37:34.036Z,15.70
2023-02-15T14:40:24.322Z,15.25
2023-02-15T14:42:55.751Z,15.13
2023-02-15T14:45:27.244Z,15.88
2023-02-15T14:48:00.695Z,14.63
2023-02-15T14:50:48.355Z,15.45
2023-02-15T14:53:37.323Z,14.82
2023-02-15T14:56:25.482Z,14.32
2023-02-15T14:58:59.440Z,14.18
2023-02-15T15:03:57.388Z,14.82
2023-02-15T15:06:28.428Z,14.30
2023-02-15T15:09:00.503Z,14.13
2023-02-15T15:11:44.500Z,14.88
2023-02-15T15:14:41.949Z,14.40
2023-02-15T15:17:13.197Z,15.25
2023-02-15T15:20:14.436Z,14.60
2023-02-15T15:22:45.913Z,15.55
2023-02-15T15:25:35.441Z,14.57
2023-02-15T15:28:05.571Z,16.05
2023-02-15T15:31:01.016Z,15.57
2023-02-15T15:33:46.996Z,13.48
2023-02-15T15:36:40.419Z,13.75
2023-02-15T15:39:15.480Z,14.63
2023-02-15T15:41:44.478Z,13.70
2023-02-15T15:44:38.426Z,14.70
2023-02-15T15:47:21.687Z,13.82
2023-02-15T15:49:52.575Z,15.70
2023-02-15T15:52:22.675Z,15.48
2023-02-15T15:54:55.885Z,16.55
2023-02-15T15:57:26.476Z,15.82
2023-02-15T15:59:54.951Z,14.98
2023-02-15T16:02:24.692Z,14.38
2023-02-15T16:04:53.247Z,14.27
2023-02-15T16:07:28.432Z,15.52
2023-02-15T16:09:57.412Z,15.48
2023-02-15T16:12:27.715Z,14.57
2023-02-15T16:14:57.423Z,16.50
2023-02-15T16:17:30.097Z,15.85
2023-02-15T16:20:23.007Z,17.02
2023-02-15T16:22:55.878Z,14.90
2023-02-15T16:25:31.809Z,15.33
2023-02-15T16:28:08.440Z,15.52
2023-02-15T16:30:40.237Z,16.42
2023-02-15T16:33:28.392Z,14.60
2023-02-15T16:36:05.959Z,16.23
2023-02-15T16:38:49.742Z,15.35
2023-02-15T16:41:18.910Z,15.05
2023-02-15T16:43:48.518Z,15.32
2023-02-15T16:46:21.678Z,17.10
2023-02-15T16:48:53.959Z,17.48
2023-02-15T16:51:24.068Z,17.67
2023-02-15T16:53:53.667Z,16.42
2023-02-15T16:56:26.459Z,17.52
2023-02-15T16:58:55.612Z,17.85
2023-02-15T17:01:35.786Z,16.45
2023-02-15T17:04:15.929Z,17.20
2023-02-15T17:07:03.062Z,16.73
2023-02-15T17:09:32.913Z,17.90
2023-02-15T17:12:03.135Z,17.30
2023-02-15T17:14:34.542Z,17.67
2023-02-15T17:17:05.025Z,19.25
2023-02-15T17:19:35.494Z,22.25
2023-02-15T17:22:04.897Z,28.60
2023-02-15T17:24:37.964Z,25.08
2023-02-15T17:27:07.983Z,21.55
2023-02-15T17:29:37.253Z,19.25
2023-02-15T17:32:06.354Z,22.52
2023-02-15T17:34:46.495Z,26.83
2023-02-15T17:37:15.139Z,24.85
2023-02-15T17:39:43.449Z,21.23
2023-02-15T17:42:11.875Z,25.90
2023-02-15T17:44:43.105Z,44.53
2023-02-15T17:47:15.284Z,39.42
2023-02-15T17:49:46.388Z,47.92
2023-02-15T17:52:16.195Z,47.17
2023-02-15T17:55:04.632Z,38.25
2023-02-15T17:57:33.148Z,28.65
2023-02-15T18:00:19.223Z,46.50
2023-02-15T18:03:06.171Z,55.63
2023-02-15T18:05:52.203Z,46.95
2023-02-15T18:08:43.982Z,36.92
2023-02-15T18:11:30.044Z,34.47
2023-02-15T18:14:01.396Z,38.80
2023-02-15T18:16:31.046Z,47.45
2023-02-15T18:18:59.568Z,79.05
2023-02-15T18:21:27.988Z,75.22
2023-02-15T18:23:57.607Z,46.22
2023-02-15T18:26:27.002Z,51.50
2023-02-15T18:28:55.384Z,40.38
2023-02-15T18:31:24.807Z,31.85
2023-02-15T18:33:55.391Z,25.15
2023-02-15T18:36:24.665Z,29.55
2023-02-15T18:38:54.199Z,28.00
2023-02-15T18:41:24.180Z,20.05
2023-02-15T18:43:53.842Z,19.45
2023-02-15T18:46:22.300Z,16.48
2023-02-15T18:48:50.621Z,19.67
2023-02-15T18:51:20.212Z,18.85
2023-02-15T18:53:49.014Z,19.25
2023-02-15T18:56:18.340Z,19.83
2023-02-15T18:58:49.174Z,19.35
2023-02-15T19:01:18.288Z,19.33
2023-02-15T19:03:49.849Z,16.55
2023-02-15T19:06:19.616Z,20.80
2023-02-15T19:08:49.217Z,21.33
2023-02-15T19:11:18.746Z,19.67
2023-02-15T19:13:51.876Z,21.95
2023-02-15T19:16:31.202Z,21.80
2023-02-15T19:18:59.671Z,19.80
2023-02-15T19:21:28.958Z,21.80
2023-02-15T19:23:59.919Z,21.48
2023-02-15T19:26:44.464Z,22.15
2023-02-15T19:29:15.939Z,22.00
2023-02-15T19:31:44.473Z,22.98
2023-02-15T19:34:15.388Z,22.85
2023-02-15T19:36:44.361Z,20.15
2023-02-15T19:39:22.010Z,20.75
2023-02-15T19:41:50.286Z,18.77
2023-02-15T19:44:19.893Z,20.42
2023-02-15T19:46:48.449Z,16.20
2023-02-15T19:49:16.721Z,17.98
2023-02-15T19:51:45.115Z,20.63
2023-02-15T19:54:20.542Z,21.75
2023-02-15T19:56:48.967Z,18.00
2023-02-15T19:59:23.970Z,19.40
2023-02-15T20:01:52.483Z,23.30
2023-02-15T20:04:20.805Z,22.95
2023-02-15T20:06:50.070Z,19.63
2023-02-15T20:09:20.598Z,18.60
2023-02-15T20:11:49.243Z,17.50
2023-02-15T20:14:17.543Z,21.02
2023-02-15T20:16:47.666Z,19.77
2023-02-15T20:19:16.094Z,19.45
2023-02-15T20:21:45.299Z,18.05
2023-02-15T20:24:15.785Z,20.27
2023-02-15T20:26:44.187Z,20.67
2023-02-15T20:29:15.191Z,21.70
2023-02-15T20:31:49.125Z,22.77
2023-02-15T20:34:20.707Z,18.73
2023-02-15T20:36:49.404Z,20.63
2023-02-15T20:39:20.481Z,20.70
2023-02-15T20:41:48.807Z,20.92
2023-02-15T20:44:22.156Z,18.02
2023-02-15T20:46:52.973Z,21.35
2023-02-15T20:49:24.203Z,22.08
2023-02-15T20:51:58.710Z,22.23
2023-02-15T20:54:33.474Z,21.33
2023-02-15T20:57:02.216Z,22.55
2023-02-15T20:59:32.037Z,22.20
2023-02-15T21:02:06.320Z,19.15
2023-02-15T21:04:38.135Z,17.75
2023-02-15T21:07:09.211Z,19.17
2023-02-15T21:09:41.735Z,21.55
2023-02-15T21:12:14.533Z,19.00
2023-02-15T21:14:43.048Z,20.33
2023-02-15T21:17:15.499Z,21.85
2023-02-15T21:19:52.083Z,22.98
2023-02-15T21:22:23.764Z,19.27
2023-02-15T21:24:57.427Z,18.98
2023-02-15T21:27:27.416Z,20.48
2023-02-15T21:29:55.752Z,20.05
2023-02-15T21:32:33.459Z,19.50
2023-02-15T21:35:01.921Z,19.38
2023-02-15T21:37:33.428Z,18.73
2023-02-15T21:40:02.760Z,21.20
2023-02-15T21:42:49.064Z,20.10
2023-02-15T21:45:35.487Z,19.27
2023-02-15T21:48:05.481Z,18.58
2023-02-15T21:50:51.825Z,18.63
2023-02-15T21:53:22.724Z,19.50
2023-02-15T21:55:53.974Z,19.67
2023-02-15T21:58:24.494Z,18.00
2023-02-15T22:00:54.861Z,20.08
2023-02-15T22:03:25.304Z,15.85
2023-02-15T22:05:53.947Z,16.75
2023-02-15T22:08:22.199Z,17.58
2023-02-15T22:10:50.662Z,17.65
2023-02-15T22:13:28.380Z,17.20
2023-02-15T22:15:59.501Z,18.25
2023-02-15T22:18:33.398Z,17.05
2023-02-15T22:21:03.123Z,17.42
2023-02-15T22:23:31.859Z,18.77
2023-02-15T22:26:04.123Z,20.17
2023-02-15T22:28:33.808Z,18.08
2023-02-15T22:31:02.695Z,17.50
2023-02-15T22:33:34.014Z,20.08
2023-02-15T22:36:02.468Z,16.67
2023-02-15T22:38:46.488Z,16.90
2023-02-15T22:41:18.918Z,16.75
2023-02-15T22:43:52.983Z,16.15
2023-02-15T22:46:23.047Z,17.23
2023-02-15T22:48:52.801Z,17.08
2023-02-15T22:51:22.584Z,18.77
2023-02-15T22:53:52.227Z,16.50
2023-02-15T22:56:22.317Z,16.75
2023-02-15T22:58:51.110Z,15.32
2023-02-15T23:01:23.839Z,17.30
2023-02-15T23:03:53.600Z,18.00
2023-02-15T23:06:21.931Z,17.13
2023-02-15T23:08:50.166Z,17.05
2023-02-15T23:11:18.886Z,15.95
2023-02-15T23:13:49.025Z,17.08
2023-02-15T23:16:19.260Z,19.50
2023-02-15T23:18:48.121Z,19.45
2023-02-15T23:21:21.247Z,16.70
2023-02-15T23:23:50.234Z,17.13
2023-02-15T23:26:27.771Z,16.42
2023-02-15T23:28:57.073Z,16.25
2023-02-15T23:31:26.738Z,19.67
2023-02-15T23:33:55.578Z,19.00
2023-02-15T23:36:27.675Z,19.23
2023-02-15T23:38:59.779Z,18.67
2023-02-15T23:41:28.001Z,17.42
2023-02-15T23:43:57.807Z,19.02
2023-02-15T23:46:27.973Z,16.83
2023-02-15T23:48:56.486Z,15.80
2023-02-15T23:51:35.183Z,16.50
2023-02-15T23:54:10.002Z,17.20
2023-02-15T23:56:38.808Z,19.42
2023-02-15T23:59:07.382Z,18.23
