createdAt,value
2023-08-20T00:00:14.527Z,99809.63
2023-08-20T00:02:23.046Z,99800.88
2023-08-20T00:04:29.732Z,99798.47
2023-08-20T00:06:32.777Z,99793.47
2023-08-20T00:08:36.296Z,99797.84
2023-08-20T00:10:39.176Z,99793.47
2023-08-20T00:12:41.950Z,99799.69
2023-08-20T00:14:59.731Z,99808.31
2023-08-20T00:17:03.113Z,99796.31
2023-08-20T00:19:06.162Z,99801.03
2023-08-20T00:21:09.532Z,99802.97
2023-08-20T00:23:12.660Z,99802.97
2023-08-20T00:25:17.182Z,99797.00
2023-08-20T00:27:20.235Z,99803.31
2023-08-20T00:29:22.947Z,99795.38
2023-08-20T00:31:25.658Z,99793.75
2023-08-20T00:33:28.555Z,99786.63
2023-08-20T00:35:31.277Z,99786.16
2023-08-20T00:37:34.467Z,99793.28
2023-08-20T00:39:37.439Z,99792.00
2023-08-20T00:41:40.104Z,99784.41
2023-08-20T00:43:42.783Z,99793.00
2023-08-20T00:45:45.609Z,99794.16
2023-08-20T00:47:49.712Z,99795.66
2023-08-20T00:49:52.604Z,99791.94
2023-08-20T00:51:55.652Z,99794.69
2023-08-20T00:53:58.387Z,99802.50
2023-08-20T00:56:01.146Z,99796.50
2023-08-20T00:58:04.347Z,99796.03
2023-08-20T01:00:10.898Z,99795.91
2023-08-20T01:02:13.899Z,99780.81
2023-08-20T01:04:16.824Z,99784.72
2023-08-20T01:06:47.615Z,99785.06
2023-08-20T01:08:59.957Z,99787.16
2023-08-20T01:11:07.247Z,99799.78
2023-08-20T01:13:10.464Z,99800.94
2023-08-20T01:15:15.317Z,99796.56
2023-08-20T01:17:18.129Z,99798.50
2023-08-20T01:19:22.974Z,99797.72
2023-08-20T01:21:41.300Z,99791.22
2023-08-20T01:24:18.065Z,99786.88
2023-08-20T01:26:35.876Z,99787.56
2023-08-20T01:28:40.525Z,99780.88
2023-08-20T01:30:45.673Z,99788.00
2023-08-20T01:32:51.939Z,99789.63
2023-08-20T01:34:55.169Z,99784.91
2023-08-20T01:36:58.004Z,99775.16
2023-08-20T01:39:00.708Z,99788.63
2023-08-20T01:41:03.958Z,99777.22
2023-08-20T01:43:06.662Z,99784.06
2023-08-20T01:45:09.808Z,99774.63
2023-08-20T01:47:12.559Z,99777.38
2023-08-20T01:49:15.252Z,99770.56
2023-08-20T01:51:17.978Z,99774.47
2023-08-20T01:53:21.597Z,99763.44
2023-08-20T01:55:24.350Z,99768.94
2023-08-20T01:57:27.153Z,99764.59
2023-08-20T01:59:29.901Z,99756.63
2023-08-20T02:01:32.943Z,99755.81
2023-08-20T02:03:37.572Z,99753.41
2023-08-20T02:05:41.001Z,99758.47
2023-08-20T02:07:43.740Z,99758.00
2023-08-20T02:09:46.495Z,99769.03
2023-08-20T02:11:49.278Z,99759.13
2023-08-20T02:13:52.033Z,99765.47
2023-08-20T02:16:05.881Z,99765.13
2023-08-20T02:18:28.581Z,99767.22
2023-08-20T02:20:31.268Z,99765.75
2023-08-20T02:22:35.579Z,99765.53
2023-08-20T02:24:38.437Z,99771.66
2023-08-20T02:26:41.127Z,99770.97
2023-08-20T02:28:43.926Z,99772.72
2023-08-20T02:30:47.944Z,99780.00
2023-08-20T02:32:50.837Z,99775.75
2023-08-20T02:34:54.803Z,99777.50
2023-08-20T02:36:57.528Z,99777.66
2023-08-20T02:39:00.293Z,99782.97
2023-08-20T02:41:06.526Z,99775.28
2023-08-20T02:43:09.546Z,99782.56
2023-08-20T02:45:12.317Z,99786.41
2023-08-20T02:47:14.999Z,99783.41
2023-08-20T02:49:17.662Z,99782.41
2023-08-20T02:51:20.458Z,99776.19
2023-08-20T02:53:24.007Z,99774.38
2023-08-20T02:55:26.777Z,99770.25
2023-08-20T02:57:29.528Z,99772.78
2023-08-20T02:59:32.364Z,99769.00
2023-08-20T03:01:35.070Z,99772.69
2023-08-20T03:03:39.371Z,99770.06
2023-08-20T03:05:42.772Z,99772.63
2023-08-20T03:07:45.837Z,99767.88
2023-08-20T03:09:48.597Z,99762.03
2023-08-20T03:11:51.340Z,99773.22
2023-08-20T03:13:53.986Z,99770.47
2023-08-20T03:15:56.753Z,99763.06
2023-08-20T03:17:59.611Z,99763.53
2023-08-20T03:20:05.760Z,99764.00
2023-08-20T03:22:08.455Z,99762.97
2023-08-20T03:24:11.097Z,99765.97
2023-08-20T03:26:13.802Z,99752.72
2023-08-20T03:28:17.260Z,99759.53
2023-08-20T03:30:20.104Z,99761.72
2023-08-20T03:32:23.933Z,99766.22
2023-08-20T03:34:27.030Z,99760.44
2023-08-20T03:36:29.777Z,99760.22
2023-08-20T03:38:32.465Z,99758.38
2023-08-20T03:40:35.325Z,99764.81
2023-08-20T03:42:38.034Z,99759.41
2023-08-20T03:44:40.722Z,99756.06
2023-08-20T03:46:43.365Z,99749.03
2023-08-20T03:48:46.070Z,99736.91
2023-08-20T03:50:48.843Z,99740.22
2023-08-20T03:52:51.486Z,99744.38
2023-08-20T03:54:54.228Z,99742.16
2023-08-20T03:56:57.245Z,99734.78
2023-08-20T03:58:59.884Z,99736.97
2023-08-20T04:01:02.728Z,99736.03
2023-08-20T04:03:05.700Z,99737.41
2023-08-20T04:05:08.610Z,99730.34
2023-08-20T04:07:11.978Z,99744.66
2023-08-20T04:09:14.702Z,99741.97
2023-08-20T04:11:18.031Z,99752.00
2023-08-20T04:13:21.088Z,99739.88
2023-08-20T04:15:23.937Z,99742.75
2023-08-20T04:17:26.688Z,99743.63
2023-08-20T04:19:29.536Z,99743.03
2023-08-20T04:21:32.228Z,99744.28
2023-08-20T04:23:34.871Z,99742.88
2023-08-20T04:25:37.717Z,99741.03
2023-08-20T04:27:40.566Z,99744.00
2023-08-20T04:29:43.245Z,99737.38
2023-08-20T04:31:46.311Z,99737.47
2023-08-20T04:33:49.043Z,99732.91
2023-08-20T04:35:51.988Z,99737.03
2023-08-20T04:37:54.762Z,99733.63
2023-08-20T04:39:57.507Z,99738.19
2023-08-20T04:42:01.564Z,99728.00
2023-08-20T04:44:04.577Z,99738.06
2023-08-20T04:46:07.258Z,99731.06
2023-08-20T04:48:10.333Z,99730.81
2023-08-20T04:50:13.142Z,99723.00
2023-08-20T04:52:15.846Z,99731.88
2023-08-20T04:54:18.738Z,99730.84
2023-08-20T04:56:21.386Z,99726.28
2023-08-20T04:58:24.185Z,99732.09
2023-08-20T05:00:28.235Z,99728.94
2023-08-20T05:02:31.161Z,99726.97
2023-08-20T05:04:34.021Z,99728.38
2023-08-20T05:06:36.727Z,99726.50
2023-08-20T05:08:39.456Z,99721.38
2023-08-20T05:10:42.427Z,99707.50
2023-08-20T05:12:45.427Z,99714.94
2023-08-20T05:14:49.026Z,99712.31
2023-08-20T05:16:52.221Z,99716.44
2023-08-20T05:18:55.365Z,99712.84
2023-08-20T05:20:58.258Z,99714.44
2023-08-20T05:23:01.160Z,99713.38
2023-08-20T05:25:04.085Z,99695.25
2023-08-20T05:27:07.657Z,99703.78
2023-08-20T05:29:10.431Z,99709.03
2023-08-20T05:31:13.167Z,99699.59
2023-08-20T05:33:15.956Z,99696.91
2023-08-20T05:35:18.750Z,99696.53
2023-08-20T05:37:21.520Z,99699.38
2023-08-20T05:39:24.592Z,99696.28
2023-08-20T05:41:27.382Z,99698.31
2023-08-20T05:43:30.188Z,99691.59
2023-08-20T05:45:32.838Z,99693.59
2023-08-20T05:47:35.546Z,99695.19
2023-08-20T05:49:38.292Z,99687.16
2023-08-20T05:51:41.691Z,99692.84
2023-08-20T05:53:44.415Z,99689.31
2023-08-20T05:55:47.477Z,99689.38
2023-08-20T05:57:50.201Z,99685.19
2023-08-20T05:59:52.887Z,99679.66
2023-08-20T06:01:56.034Z,99684.50
2023-08-20T06:03:58.947Z,99688.44
2023-08-20T06:06:04.599Z,99680.22
2023-08-20T06:08:08.735Z,99683.53
2023-08-20T06:10:13.157Z,99676.06
2023-08-20T06:12:15.985Z,99665.56
2023-08-20T06:14:18.717Z,99672.44
2023-08-20T06:16:21.480Z,99661.97
2023-08-20T06:18:24.178Z,99668.41
2023-08-20T06:20:27.227Z,99661.41
2023-08-20T06:22:30.060Z,99658.78
2023-08-20T06:24:32.742Z,99666.06
2023-08-20T06:26:35.541Z,99656.66
2023-08-20T06:28:38.276Z,99652.41
2023-08-20T06:30:41.013Z,99647.34
2023-08-20T06:32:45.685Z,99651.88
2023-08-20T06:34:48.712Z,99650.38
2023-08-20T06:36:51.486Z,99662.88
2023-08-20T06:38:54.174Z,99650.63
2023-08-20T06:40:57.938Z,99651.94
2023-08-20T06:43:03.848Z,99655.44
2023-08-20T06:45:07.274Z,99645.84
2023-08-20T06:47:10.024Z,99647.84
2023-08-20T06:49:12.729Z,99642.00
2023-08-20T06:51:19.224Z,99642.06
2023-08-20T06:53:22.267Z,99633.78
2023-08-20T06:55:25.048Z,99634.44
2023-08-20T06:57:27.849Z,99624.03
2023-08-20T06:59:30.596Z,99628.50
2023-08-20T07:01:33.430Z,99626.25
2023-08-20T07:03:43.094Z,99620.31
2023-08-20T07:05:45.957Z,99621.22
2023-08-20T07:07:48.741Z,99618.50
2023-08-20T07:09:51.420Z,99617.38
2023-08-20T07:11:54.168Z,99605.06
2023-08-20T07:13:57.085Z,99597.97
2023-08-20T07:16:00.010Z,99605.13
2023-08-20T07:18:03.207Z,99605.16
2023-08-20T07:20:06.926Z,99602.03
2023-08-20T07:22:09.585Z,99598.84
2023-08-20T07:24:12.613Z,99608.50
2023-08-20T07:26:15.725Z,99605.31
2023-08-20T07:28:27.690Z,99600.09
2023-08-20T07:30:30.886Z,99612.47
2023-08-20T07:32:33.549Z,99606.94
2023-08-20T07:34:53.828Z,99595.41
2023-08-20T07:36:58.855Z,99599.75
2023-08-20T07:39:03.569Z,99593.31
2023-08-20T07:41:08.597Z,99588.47
2023-08-20T07:43:11.578Z,99585.75
2023-08-20T07:45:14.689Z,99581.34
2023-08-20T07:47:17.377Z,99573.38
2023-08-20T07:49:20.075Z,99572.97
2023-08-20T07:51:22.844Z,99569.81
2023-08-20T07:53:25.663Z,99573.81
2023-08-20T07:55:28.646Z,99575.84
2023-08-20T07:57:31.644Z,99571.47
2023-08-20T07:59:34.510Z,99563.84
2023-08-20T08:01:37.904Z,99552.63
2023-08-20T08:03:41.976Z,99559.44
2023-08-20T08:05:51.716Z,99550.69
2023-08-20T08:07:54.447Z,99555.47
2023-08-20T08:09:57.352Z,99555.88
2023-08-20T08:12:00.775Z,99550.25
2023-08-20T08:14:04.308Z,99551.47
2023-08-20T08:16:07.357Z,99551.47
2023-08-20T08:18:10.386Z,99548.69
2023-08-20T08:20:14.231Z,99556.28
2023-08-20T08:22:17.024Z,99544.25
2023-08-20T08:24:19.744Z,99545.47
2023-08-20T08:26:22.418Z,99553.44
2023-08-20T08:28:25.120Z,99550.19
2023-08-20T08:30:27.889Z,99547.78
2023-08-20T08:32:30.740Z,99542.63
2023-08-20T08:34:33.555Z,99541.84
2023-08-20T08:36:37.457Z,99547.06
2023-08-20T08:38:41.472Z,99537.47
2023-08-20T08:40:44.375Z,99535.47
2023-08-20T08:42:51.203Z,99535.88
2023-08-20T08:44:54.108Z,99550.69
2023-08-20T08:46:56.967Z,99540.66
2023-08-20T08:49:00.520Z,99537.47
2023-08-20T08:51:03.909Z,99534.25
2023-08-20T08:53:07.646Z,99537.03
2023-08-20T08:55:10.518Z,99521.03
2023-08-20T08:57:13.678Z,99534.59
2023-08-20T08:59:16.387Z,99532.25
2023-08-20T09:01:19.294Z,99523.00
2023-08-20T09:03:22.481Z,99528.97
2023-08-20T09:05:25.277Z,99515.75
2023-08-20T09:07:28.132Z,99518.59
2023-08-20T09:09:32.108Z,99512.63
2023-08-20T09:11:37.029Z,99521.03
2023-08-20T09:13:41.570Z,99518.56
2023-08-20T09:15:44.339Z,99503.34
2023-08-20T09:17:48.244Z,99505.25
2023-08-20T09:19:51.105Z,99508.16
2023-08-20T09:21:54.557Z,99494.94
2023-08-20T09:23:59.046Z,99505.22
2023-08-20T09:26:04.233Z,99511.25
2023-08-20T09:28:07.730Z,99503.66
2023-08-20T09:30:11.604Z,99500.91
2023-08-20T09:32:19.204Z,99494.03
2023-08-20T09:34:21.941Z,99493.16
2023-08-20T09:36:35.795Z,99488.66
2023-08-20T09:38:40.145Z,99494.59
2023-08-20T09:40:42.829Z,99486.06
2023-08-20T09:42:46.274Z,99485.94
2023-08-20T09:44:52.105Z,99489.91
2023-08-20T09:46:55.348Z,99496.09
2023-08-20T09:49:01.224Z,99495.69
2023-08-20T09:51:08.363Z,99501.47
2023-08-20T09:53:17.525Z,99497.03
2023-08-20T09:55:23.728Z,99485.63
2023-08-20T09:57:38.767Z,99487.91
2023-08-20T09:59:43.734Z,99482.56
2023-08-20T10:01:49.134Z,99482.91
2023-08-20T10:03:51.973Z,99484.06
2023-08-20T10:05:56.445Z,99479.19
2023-08-20T10:08:00.431Z,99477.69
2023-08-20T10:10:14.834Z,99488.28
2023-08-20T10:12:18.065Z,99477.22
2023-08-20T10:14:21.349Z,99477.28
2023-08-20T10:16:25.569Z,99477.31
2023-08-20T10:18:28.452Z,99468.44
2023-08-20T10:20:34.047Z,99454.66
2023-08-20T10:22:41.567Z,99463.78
2023-08-20T10:24:52.732Z,99462.50
2023-08-20T10:27:13.653Z,99458.28
2023-08-20T10:29:38.643Z,99460.59
2023-08-20T10:31:48.786Z,99457.38
2023-08-20T10:33:56.047Z,99467.16
2023-08-20T10:35:58.860Z,99444.75
2023-08-20T10:38:09.625Z,99441.69
2023-08-20T10:40:12.336Z,99445.59
2023-08-20T10:42:21.142Z,99427.00
2023-08-20T10:44:25.380Z,99434.28
2023-08-20T10:46:37.921Z,99439.28
2023-08-20T10:48:41.895Z,99440.81
2023-08-20T10:50:44.738Z,99438.81
2023-08-20T10:52:55.698Z,99441.88
2023-08-20T10:54:58.546Z,99436.69
2023-08-20T10:57:01.438Z,99438.09
2023-08-20T10:59:10.161Z,99440.06
2023-08-20T11:01:20.398Z,99438.53
2023-08-20T11:03:23.642Z,99428.63
2023-08-20T11:05:26.790Z,99421.34
2023-08-20T11:07:31.816Z,99426.81
2023-08-20T11:09:34.843Z,99419.56
2023-08-20T11:11:40.078Z,99424.63
2023-08-20T11:13:44.259Z,99413.06
2023-08-20T11:15:47.248Z,99417.66
2023-08-20T11:17:51.680Z,99411.38
2023-08-20T11:20:07.676Z,99419.25
2023-08-20T11:22:11.742Z,99420.28
2023-08-20T11:24:14.560Z,99420.41
2023-08-20T11:26:19.190Z,99403.44
2023-08-20T11:28:22.400Z,99412.09
2023-08-20T11:30:31.252Z,99425.66
2023-08-20T11:32:34.870Z,99412.22
2023-08-20T11:34:39.298Z,99397.25
2023-08-20T11:36:42.411Z,99401.38
2023-08-20T11:38:53.690Z,99390.63
2023-08-20T11:40:56.476Z,99390.72
2023-08-20T11:42:59.618Z,99392.38
2023-08-20T11:45:02.355Z,99389.22
2023-08-20T11:47:15.720Z,99383.09
2023-08-20T11:49:18.364Z,99382.19
2023-08-20T11:51:20.942Z,99383.47
2023-08-20T11:53:26.589Z,99375.97
2023-08-20T11:55:32.256Z,99366.97
2023-08-20T11:57:35.259Z,99377.44
2023-08-20T11:59:38.637Z,99361.69
2023-08-20T12:01:41.841Z,99369.66
2023-08-20T12:03:46.156Z,99373.13
2023-08-20T12:05:49.024Z,99366.88
2023-08-20T12:08:05.806Z,99372.13
2023-08-20T12:10:24.882Z,99366.25
2023-08-20T12:12:27.803Z,99355.34
2023-08-20T12:14:30.835Z,99343.03
2023-08-20T12:16:33.639Z,99352.66
2023-08-20T12:18:36.786Z,99354.56
2023-08-20T12:20:39.705Z,99342.78
2023-08-20T12:22:42.502Z,99338.75
2023-08-20T12:24:45.221Z,99330.88
2023-08-20T12:26:48.672Z,99327.13
2023-08-20T12:28:51.458Z,99333.81
2023-08-20T12:30:54.269Z,99336.44
2023-08-20T12:32:57.189Z,99341.06
2023-08-20T12:35:00.119Z,99339.78
2023-08-20T12:37:03.578Z,99335.34
2023-08-20T12:39:06.409Z,99332.63
2023-08-20T12:41:09.232Z,99330.38
2023-08-20T12:43:12.065Z,99326.22
2023-08-20T12:45:15.412Z,99319.97
2023-08-20T12:47:18.346Z,99321.56
2023-08-20T12:49:21.070Z,99326.00
2023-08-20T12:51:23.875Z,99319.66
2023-08-20T12:53:26.688Z,99321.38
2023-08-20T12:55:29.406Z,99321.94
2023-08-20T12:57:32.258Z,99316.88
2023-08-20T12:59:34.920Z,99319.03
2023-08-20T13:01:37.912Z,99313.25
2023-08-20T13:03:41.137Z,99318.09
2023-08-20T13:05:44.286Z,99304.66
2023-08-20T13:07:47.348Z,99315.25
2023-08-20T13:09:50.224Z,99301.78
2023-08-20T13:11:57.134Z,99297.66
2023-08-20T13:14:00.649Z,99299.56
2023-08-20T13:16:03.961Z,99302.38
2023-08-20T13:18:09.099Z,99297.16
2023-08-20T13:20:12.564Z,99301.66
2023-08-20T13:22:15.518Z,99296.13
2023-08-20T13:24:18.325Z,99298.72
2023-08-20T13:26:23.727Z,99294.13
2023-08-20T13:28:26.452Z,99289.09
2023-08-20T13:30:29.345Z,99290.81
2023-08-20T13:32:32.234Z,99288.56
2023-08-20T13:34:35.050Z,99281.38
2023-08-20T13:36:39.444Z,99283.00
2023-08-20T13:38:42.418Z,99277.47
2023-08-20T13:40:46.201Z,99277.94
2023-08-20T13:42:49.066Z,99277.69
2023-08-20T13:44:51.893Z,99278.16
2023-08-20T13:46:54.740Z,99287.00
2023-08-20T13:48:57.538Z,99286.72
2023-08-20T13:51:00.315Z,99291.22
2023-08-20T13:53:04.013Z,99279.69
2023-08-20T13:55:07.211Z,99275.31
2023-08-20T13:57:10.119Z,99278.09
2023-08-20T13:59:12.833Z,99274.88
2023-08-20T14:01:15.717Z,99274.97
2023-08-20T14:03:18.719Z,99267.47
2023-08-20T14:05:21.624Z,99262.03
2023-08-20T14:07:25.630Z,99266.00
2023-08-20T14:09:28.338Z,99264.47
2023-08-20T14:11:32.184Z,99251.28
2023-08-20T14:13:34.952Z,99258.94
2023-08-20T14:15:38.256Z,99249.78
2023-08-20T14:17:41.018Z,99264.94
2023-08-20T14:19:43.743Z,99250.19
2023-08-20T14:21:46.818Z,99244.25
2023-08-20T14:23:49.502Z,99245.84
2023-08-20T14:25:52.202Z,99240.28
2023-08-20T14:27:54.940Z,99233.06
2023-08-20T14:29:57.605Z,99232.69
2023-08-20T14:32:00.369Z,99236.69
2023-08-20T14:34:03.393Z,99227.94
2023-08-20T14:36:06.385Z,99233.50
2023-08-20T14:38:12.030Z,99224.31
2023-08-20T14:40:14.882Z,99212.34
2023-08-20T14:42:17.882Z,99218.72
2023-08-20T14:44:20.678Z,99217.94
2023-08-20T14:46:23.558Z,99210.75
2023-08-20T14:48:26.594Z,99209.16
2023-08-20T14:50:29.389Z,99202.34
2023-08-20T14:52:32.532Z,99201.97
2023-08-20T14:54:35.337Z,99203.13
2023-08-20T14:56:38.328Z,99207.56
2023-08-20T14:58:40.994Z,99200.38
2023-08-20T15:00:44.087Z,99205.56
2023-08-20T15:02:47.319Z,99202.34
2023-08-20T15:04:50.294Z,99205.56
2023-08-20T15:06:53.087Z,99200.38
2023-08-20T15:08:55.917Z,99196.38
2023-08-20T15:11:05.607Z,99189.59
2023-08-20T15:13:08.585Z,99194.00
2023-08-20T15:15:11.553Z,99195.59
2023-08-20T15:17:14.413Z,99187.22
2023-08-20T15:19:17.364Z,99190.44
2023-08-20T15:21:20.273Z,99192.00
2023-08-20T15:23:25.300Z,99186.81
2023-08-20T15:25:28.582Z,99180.81
2023-08-20T15:27:31.345Z,99180.81
2023-08-20T15:29:34.130Z,99180.03
2023-08-20T15:31:37.019Z,99169.28
2023-08-20T15:33:39.765Z,99178.84
2023-08-20T15:35:42.567Z,99173.66
2023-08-20T15:37:45.403Z,99179.25
2023-08-20T15:39:48.147Z,99176.03
2023-08-20T15:41:51.067Z,99170.47
2023-08-20T15:43:53.877Z,99170.88
2023-08-20T15:45:56.821Z,99170.47
2023-08-20T15:47:59.733Z,99168.06
2023-08-20T15:50:02.688Z,99170.06
2023-08-20T15:52:06.188Z,99170.47
2023-08-20T15:54:08.880Z,99165.28
2023-08-20T15:56:11.609Z,99166.09
2023-08-20T15:58:14.380Z,99166.09
2023-08-20T16:00:18.332Z,99166.91
2023-08-20T16:02:21.298Z,99158.13
2023-08-20T16:04:23.961Z,99160.91
2023-08-20T16:06:27.077Z,99160.13
2023-08-20T16:08:29.759Z,99152.91
2023-08-20T16:10:32.457Z,99158.50
2023-08-20T16:12:35.868Z,99146.16
2023-08-20T16:14:38.630Z,99148.56
2023-08-20T16:16:41.349Z,99148.56
2023-08-20T16:18:44.310Z,99154.13
2023-08-20T16:20:47.053Z,99144.97
2023-08-20T16:22:49.853Z,99147.75
2023-08-20T16:24:52.826Z,99155.31
2023-08-20T16:26:55.536Z,99153.72
2023-08-20T16:28:59.212Z,99151.75
2023-08-20T16:31:02.051Z,99149.34
2023-08-20T16:33:05.440Z,99158.13
2023-08-20T16:35:08.593Z,99156.13
2023-08-20T16:37:11.480Z,99158.13
2023-08-20T16:39:14.202Z,99161.31
2023-08-20T16:41:17.024Z,99154.13
2023-08-20T16:43:19.836Z,99165.69
2023-08-20T16:45:23.972Z,99170.47
2023-08-20T16:47:26.850Z,99168.50
2023-08-20T16:49:30.327Z,99171.66
2023-08-20T16:51:33.054Z,99170.88
2023-08-20T16:53:36.004Z,99165.25
2023-08-20T16:55:38.791Z,99156.06
2023-08-20T16:57:41.761Z,99164.44
2023-08-20T16:59:44.443Z,99163.28
2023-08-20T17:01:48.272Z,99169.63
2023-08-20T17:03:51.673Z,99166.44
2023-08-20T17:06:05.614Z,99179.59
2023-08-20T17:08:08.520Z,99172.41
2023-08-20T17:10:12.210Z,99169.63
2023-08-20T17:12:15.333Z,99172.00
2023-08-20T17:14:19.221Z,99165.63
2023-08-20T17:16:23.617Z,99167.22
2023-08-20T17:18:28.263Z,99160.00
2023-08-20T17:20:31.131Z,99162.38
2023-08-20T17:22:34.307Z,99153.97
2023-08-20T17:24:37.872Z,99154.72
2023-08-20T17:26:40.965Z,99149.50
2023-08-20T17:28:44.192Z,99147.03
2023-08-20T17:30:46.961Z,99144.97
2023-08-20T17:32:49.813Z,99136.13
2023-08-20T17:34:52.710Z,99132.06
2023-08-20T17:36:57.032Z,99128.09
2023-08-20T17:39:01.353Z,99136.03
2023-08-20T17:41:06.050Z,99127.28
2023-08-20T17:43:08.762Z,99121.28
2023-08-20T17:45:11.621Z,99110.53
2023-08-20T17:47:14.399Z,99104.09
2023-08-20T17:49:20.644Z,99118.78
2023-08-20T17:51:23.530Z,99100.84
2023-08-20T17:53:27.733Z,99111.53
2023-08-20T17:55:32.933Z,99106.72
2023-08-20T17:57:35.720Z,99110.22
2023-08-20T17:59:38.650Z,99101.78
2023-08-20T18:01:41.460Z,99096.22
2023-08-20T18:03:44.194Z,99104.63
2023-08-20T18:05:47.119Z,99106.56
2023-08-20T18:07:50.029Z,99106.94
2023-08-20T18:09:52.892Z,99104.88
2023-08-20T18:11:55.913Z,99104.44
2023-08-20T18:13:58.669Z,99105.16
2023-08-20T18:16:01.416Z,99111.88
2023-08-20T18:18:04.263Z,99112.97
2023-08-20T18:20:10.015Z,99107.41
2023-08-20T18:22:12.732Z,99099.84
2023-08-20T18:24:15.531Z,99095.06
2023-08-20T18:26:18.272Z,99094.66
2023-08-20T18:28:21.434Z,99090.28
2023-08-20T18:30:24.314Z,99104.56
2023-08-20T18:32:27.159Z,99092.28
2023-08-20T18:34:30.132Z,99079.53
2023-08-20T18:36:32.864Z,99075.97
2023-08-20T18:38:35.751Z,99083.53
2023-08-20T18:40:38.451Z,99080.34
2023-08-20T18:42:41.407Z,99079.19
2023-08-20T18:44:44.483Z,99064.91
2023-08-20T18:46:47.336Z,99067.75
2023-08-20T18:48:50.118Z,99063.81
2023-08-20T18:50:52.920Z,99057.06
2023-08-20T18:52:55.744Z,99060.22
2023-08-20T18:54:58.558Z,99056.63
2023-08-20T18:57:03.252Z,99054.66
2023-08-20T18:59:05.931Z,99060.69
2023-08-20T19:01:09.423Z,99054.28
2023-08-20T19:03:13.754Z,99054.69
2023-08-20T19:05:16.720Z,99052.75
2023-08-20T19:07:19.519Z,99053.13
2023-08-20T19:09:22.224Z,99049.19
2023-08-20T19:11:24.989Z,99051.59
2023-08-20T19:13:27.864Z,99050.81
2023-08-20T19:15:30.611Z,99054.41
2023-08-20T19:17:33.257Z,99055.59
2023-08-20T19:19:35.967Z,99049.25
2023-08-20T19:21:38.796Z,99056.03
2023-08-20T19:23:41.467Z,99040.13
2023-08-20T19:25:44.618Z,99047.63
2023-08-20T19:27:47.487Z,99043.28
2023-08-20T19:29:51.043Z,99036.91
2023-08-20T19:31:53.783Z,99040.88
2023-08-20T19:33:56.610Z,99038.50
2023-08-20T19:36:04.698Z,99048.84
2023-08-20T19:38:07.751Z,99054.03
2023-08-20T19:40:11.026Z,99044.06
2023-08-20T19:42:14.241Z,99049.63
2023-08-20T19:44:17.428Z,99042.91
2023-08-20T19:46:20.087Z,99039.28
2023-08-20T19:48:22.765Z,99026.97
2023-08-20T19:50:25.977Z,99032.16
2023-08-20T19:52:28.848Z,99033.31
2023-08-20T19:54:33.229Z,99034.09
2023-08-20T19:56:36.642Z,99029.31
2023-08-20T19:58:39.434Z,99022.16
2023-08-20T20:00:43.432Z,99027.31
2023-08-20T20:02:47.956Z,99031.25
2023-08-20T20:04:50.863Z,99041.16
2023-08-20T20:06:53.880Z,99032.00
2023-08-20T20:08:56.685Z,99030.41
2023-08-20T20:11:00.576Z,99025.22
2023-08-20T20:13:04.085Z,99039.91
2023-08-20T20:15:08.481Z,99039.91
2023-08-20T20:17:12.091Z,99040.28
2023-08-20T20:19:14.844Z,99037.50
2023-08-20T20:21:17.566Z,99045.41
2023-08-20T20:23:20.295Z,99037.50
2023-08-20T20:25:24.763Z,99024.34
2023-08-20T20:27:27.860Z,99029.56
2023-08-20T20:29:30.585Z,99018.03
2023-08-20T20:31:33.447Z,99028.78
2023-08-20T20:33:36.159Z,99022.44
2023-08-20T20:35:39.098Z,99021.22
2023-08-20T20:37:41.830Z,99030.78
2023-08-20T20:39:44.564Z,99027.22
2023-08-20T20:41:47.475Z,99024.81
2023-08-20T20:43:50.450Z,99008.94
2023-08-20T20:45:54.028Z,99010.91
2023-08-20T20:47:56.995Z,99017.28
2023-08-20T20:50:00.503Z,99014.09
2023-08-20T20:52:04.501Z,99004.97
2023-08-20T20:54:07.340Z,99002.97
2023-08-20T20:56:10.186Z,99006.91
2023-08-20T20:58:13.559Z,99001.34
2023-08-20T21:00:17.893Z,98988.66
2023-08-20T21:02:20.690Z,98987.03
2023-08-20T21:04:23.435Z,98991.38
2023-08-20T21:08:40.134Z,98985.41
2023-08-20T21:10:44.284Z,98981.00
2023-08-20T21:12:47.256Z,98980.56
2023-08-20T21:14:50.048Z,98970.66
2023-08-20T21:16:52.804Z,98974.63
2023-08-20T21:18:55.593Z,98975.78
2023-08-20T21:20:58.420Z,98979.78
2023-08-20T21:23:01.164Z,98971.03
2023-08-20T21:25:04.263Z,98973.81
2023-08-20T21:27:08.673Z,98967.03
2023-08-20T21:29:11.753Z,98965.03
2023-08-20T21:31:14.723Z,98972.59
2023-08-20T21:33:17.617Z,98970.59
2023-08-20T21:35:20.459Z,98968.63
2023-08-20T21:37:23.597Z,98973.78
2023-08-20T21:39:26.457Z,98976.16
2023-08-20T21:41:30.409Z,98976.06
2023-08-20T21:43:35.165Z,98995.94
2023-08-20T21:45:38.165Z,99000.28
2023-08-20T21:47:48.427Z,98974.50
2023-08-20T21:49:51.797Z,98967.38
2023-08-20T21:51:54.685Z,98970.09
2023-08-20T21:53:57.567Z,98958.91
2023-08-20T21:56:00.256Z,98977.28
2023-08-20T21:58:03.002Z,98972.19
2023-08-20T22:00:16.354Z,98965.06
2023-08-20T22:02:19.320Z,98943.16
2023-08-20T22:04:22.505Z,98947.13
2023-08-20T22:06:25.615Z,98953.44
2023-08-20T22:08:29.287Z,98951.06
2023-08-20T22:10:32.077Z,98959.75
2023-08-20T22:12:35.128Z,98956.19
2023-08-20T22:14:38.364Z,98960.97
2023-08-20T22:16:47.211Z,98955.41
2023-08-20T22:18:55.742Z,98955.41
2023-08-20T22:20:58.503Z,98945.88
2023-08-20T22:23:01.335Z,98937.88
2023-08-20T22:25:04.415Z,98921.53
2023-08-20T22:27:07.181Z,98925.09
2023-08-20T22:29:10.005Z,98925.94
2023-08-20T22:31:12.736Z,98927.56
2023-08-20T22:33:15.515Z,98918.03
2023-08-20T22:35:18.576Z,98921.59
2023-08-20T22:37:24.731Z,98917.59
2023-08-20T22:39:27.495Z,98927.88
2023-08-20T22:41:30.271Z,98925.50
2023-08-20T22:43:34.213Z,98936.19
2023-08-20T22:45:37.241Z,98929.00
2023-08-20T22:47:40.079Z,98929.00
2023-08-20T22:49:42.885Z,98933.34
2023-08-20T22:51:45.655Z,98939.66
2023-08-20T22:53:48.336Z,98943.19
2023-08-20T22:55:52.519Z,98942.41
2023-08-20T22:57:55.387Z,98934.44
2023-08-20T22:59:58.304Z,98921.28
2023-08-20T23:02:01.124Z,98932.44
2023-08-20T23:04:04.240Z,98939.19
2023-08-20T23:06:07.180Z,98937.16
2023-08-20T23:08:09.956Z,98920.50
2023-08-20T23:10:12.750Z,98918.50
2023-08-20T23:12:15.440Z,98912.22
2023-08-20T23:14:18.148Z,98926.53
2023-08-20T23:16:21.012Z,98911.34
2023-08-20T23:18:23.858Z,98902.53
2023-08-20T23:20:26.762Z,98901.72
2023-08-20T23:22:29.585Z,98902.06
2023-08-20T23:24:32.322Z,98893.31
2023-08-20T23:26:35.026Z,98901.16
2023-08-20T23:28:38.067Z,98896.66
2023-08-20T23:30:45.075Z,98896.59
2023-08-20T23:32:51.938Z,98892.13
2023-08-20T23:34:54.720Z,98897.53
2023-08-20T23:36:57.458Z,98895.09
2023-08-20T23:39:00.547Z,98888.66
2023-08-20T23:41:03.509Z,98888.94
2023-08-20T23:43:06.518Z,98876.97
2023-08-20T23:45:09.691Z,98878.47
2023-08-20T23:47:12.525Z,98886.31
2023-08-20T23:49:15.317Z,98882.25
2023-08-20T23:51:18.177Z,98879.81
2023-08-20T23:53:21.013Z,98874.94
2023-08-20T23:55:23.747Z,98871.31
2023-08-20T23:57:26.503Z,98897.81
2023-08-20T23:59:31.414Z,98891.03
