createdAt,value
2022-10-15T00:01:39.294Z,25.15
2022-10-15T00:04:07.512Z,26.25
2022-10-15T00:06:35.922Z,23.83
2022-10-15T00:09:06.109Z,26.58
2022-10-15T00:11:35.684Z,24.75
2022-10-15T00:14:04.139Z,24.17
2022-10-15T00:16:32.513Z,24.73
2022-10-15T00:19:01.372Z,24.08
2022-10-15T00:21:29.836Z,24.02
2022-10-15T00:23:59.383Z,23.45
2022-10-15T00:26:31.538Z,22.25
2022-10-15T00:29:03.614Z,23.75
2022-10-15T00:31:33.418Z,23.42
2022-10-15T00:34:03.732Z,22.52
2022-10-15T00:36:34.089Z,22.85
2022-10-15T00:39:03.089Z,22.92
2022-10-15T00:41:35.424Z,22.98
2022-10-15T00:44:24.071Z,24.00
2022-10-15T00:46:55.558Z,23.95
2022-10-15T00:49:26.498Z,23.52
2022-10-15T00:51:59.015Z,23.08
2022-10-15T00:54:30.158Z,24.50
2022-10-15T00:57:00.805Z,22.52
2022-10-15T00:59:31.352Z,25.27
2022-10-15T01:02:02.103Z,22.15
2022-10-15T01:04:32.159Z,25.55
2022-10-15T01:07:00.591Z,25.45
2022-10-15T01:09:31.348Z,22.05
2022-10-15T01:12:02.039Z,25.13
2022-10-15T01:14:41.023Z,25.13
2022-10-15T01:17:19.810Z,24.60
2022-10-15T01:20:09.953Z,22.38
2022-10-15T01:22:53.657Z,23.10
2022-10-15T01:25:38.097Z,25.02
2022-10-15T01:28:22.169Z,23.60
2022-10-15T01:31:00.294Z,24.60
2022-10-15T01:33:37.976Z,24.40
2022-10-15T01:36:16.166Z,23.80
2022-10-15T01:38:59.117Z,23.40
2022-10-15T01:41:33.744Z,22.92
2022-10-15T01:44:06.397Z,23.25
2022-10-15T01:46:40.377Z,23.42
2022-10-15T01:49:10.440Z,23.42
2022-10-15T01:51:41.428Z,23.00
2022-10-15T01:54:13.134Z,23.25
2022-10-15T01:56:42.022Z,24.42
2022-10-15T01:59:12.015Z,24.60
2022-10-15T02:01:45.399Z,24.10
2022-10-15T02:04:22.147Z,24.55
2022-10-15T02:06:54.736Z,24.25
2022-10-15T02:09:33.803Z,25.52
2022-10-15T02:12:12.249Z,28.90
2022-10-15T02:14:49.139Z,29.42
2022-10-15T02:17:22.184Z,32.08
2022-10-15T02:19:54.649Z,36.00
2022-10-15T02:22:27.682Z,35.42
2022-10-15T02:25:00.280Z,38.42
2022-10-15T02:27:29.693Z,39.50
2022-10-15T02:29:59.705Z,41.55
2022-10-15T02:32:31.574Z,43.30
2022-10-15T02:35:02.006Z,44.03
2022-10-15T02:37:31.671Z,41.40
2022-10-15T02:40:00.366Z,42.22
2022-10-15T02:42:29.254Z,38.15
2022-10-15T02:44:57.331Z,40.22
2022-10-15T02:50:00.462Z,39.28
2022-10-15T02:52:28.792Z,38.45
2022-10-15T02:54:56.861Z,37.95
2022-10-15T02:57:25.573Z,36.25
2022-10-15T02:59:53.969Z,35.40
2022-10-15T03:02:22.102Z,33.70
2022-10-15T03:04:50.392Z,32.55
2022-10-15T03:07:20.208Z,31.52
2022-10-15T03:09:48.265Z,25.90
2022-10-15T03:12:16.709Z,25.38
2022-10-15T03:14:44.927Z,25.40
2022-10-15T03:17:13.048Z,24.55
2022-10-15T03:19:41.342Z,23.90
2022-10-15T03:22:09.879Z,21.90
2022-10-15T03:24:39.367Z,22.42
2022-10-15T03:27:07.684Z,20.98
2022-10-15T03:29:36.231Z,21.13
2022-10-15T03:32:04.971Z,20.50
2022-10-15T03:34:33.454Z,20.33
2022-10-15T03:37:01.959Z,20.15
2022-10-15T03:39:30.230Z,19.65
2022-10-15T03:41:59.958Z,19.95
2022-10-15T03:44:28.131Z,19.55
2022-10-15T03:46:56.514Z,19.30
2022-10-15T03:49:24.688Z,20.30
2022-10-15T03:51:52.842Z,20.13
2022-10-15T03:54:21.360Z,21.10
2022-10-15T03:56:49.563Z,21.58
2022-10-15T03:59:19.094Z,23.13
2022-10-15T04:01:47.508Z,22.85
2022-10-15T04:04:15.979Z,21.92
2022-10-15T04:06:47.737Z,23.20
2022-10-15T04:09:16.815Z,24.20
2022-10-15T04:11:44.993Z,24.25
2022-10-15T04:14:13.069Z,24.80
2022-10-15T04:16:42.798Z,23.83
2022-10-15T04:19:11.341Z,24.27
2022-10-15T04:21:39.615Z,23.35
2022-10-15T04:24:08.171Z,23.65
2022-10-15T04:26:36.384Z,24.50
2022-10-15T04:29:05.058Z,26.13
2022-10-15T04:31:33.960Z,24.77
2022-10-15T04:34:03.462Z,24.45
2022-10-15T04:36:31.641Z,23.90
2022-10-15T04:39:00.414Z,24.33
2022-10-15T04:41:29.049Z,25.42
2022-10-15T04:43:57.089Z,22.77
2022-10-15T04:46:25.878Z,22.95
2022-10-15T04:48:57.736Z,23.48
2022-10-15T04:51:28.559Z,24.17
2022-10-15T04:53:56.721Z,24.15
2022-10-15T04:56:24.966Z,22.83
2022-10-15T04:58:53.496Z,23.38
2022-10-15T05:01:22.198Z,22.92
2022-10-15T05:03:50.781Z,22.20
2022-10-15T05:06:21.211Z,21.08
2022-10-15T05:08:51.600Z,22.08
2022-10-15T05:11:21.989Z,20.55
2022-10-15T05:13:50.596Z,20.13
2022-10-15T05:16:20.637Z,19.70
2022-10-15T05:18:50.990Z,19.23
2022-10-15T05:21:20.994Z,18.45
2022-10-15T05:23:51.245Z,19.70
2022-10-15T05:26:21.446Z,19.83
2022-10-15T05:28:50.437Z,19.85
2022-10-15T05:31:20.547Z,20.10
2022-10-15T05:33:49.595Z,19.45
2022-10-15T05:36:22.154Z,19.83
2022-10-15T05:38:54.512Z,19.88
2022-10-15T05:41:23.470Z,19.00
2022-10-15T05:43:53.322Z,19.50
2022-10-15T05:46:22.136Z,19.10
2022-10-15T05:48:51.058Z,18.75
2022-10-15T05:51:19.547Z,19.13
2022-10-15T05:53:47.710Z,18.55
2022-10-15T05:56:17.691Z,17.55
2022-10-15T05:58:45.979Z,17.67
2022-10-15T06:01:15.359Z,16.98
2022-10-15T06:03:44.854Z,17.27
2022-10-15T06:06:17.788Z,17.60
2022-10-15T06:08:46.160Z,16.88
2022-10-15T06:11:14.277Z,16.17
2022-10-15T06:13:45.112Z,16.15
2022-10-15T06:16:17.898Z,16.15
2022-10-15T06:18:53.465Z,16.38
2022-10-15T06:21:24.042Z,16.25
2022-10-15T06:23:52.208Z,15.48
2022-10-15T06:26:25.782Z,15.85
2022-10-15T06:28:55.511Z,15.40
2022-10-15T06:31:24.056Z,15.82
2022-10-15T06:33:52.270Z,16.05
2022-10-15T06:36:21.739Z,15.57
2022-10-15T06:38:50.313Z,15.50
2022-10-15T06:41:18.622Z,15.63
2022-10-15T06:43:49.638Z,15.30
2022-10-15T06:46:19.614Z,16.23
2022-10-15T06:48:47.862Z,15.88
2022-10-15T06:51:15.971Z,16.20
2022-10-15T06:53:44.317Z,16.17
2022-10-15T06:56:13.964Z,16.98
2022-10-15T06:58:46.369Z,16.30
2022-10-15T07:01:14.580Z,16.60
2022-10-15T07:03:44.174Z,16.30
2022-10-15T07:06:12.322Z,17.08
2022-10-15T07:08:40.584Z,17.13
2022-10-15T07:11:10.288Z,17.52
2022-10-15T07:13:38.925Z,17.00
2022-10-15T07:16:08.723Z,17.70
2022-10-15T07:18:37.597Z,16.60
2022-10-15T07:23:42.013Z,16.88
2022-10-15T07:26:12.578Z,17.30
2022-10-15T07:28:40.787Z,17.20
2022-10-15T07:31:09.544Z,16.45
2022-10-15T07:33:38.147Z,16.27
2022-10-15T07:36:10.013Z,15.63
2022-10-15T07:38:40.329Z,16.77
2022-10-15T07:41:10.078Z,16.48
2022-10-15T07:43:38.569Z,17.17
2022-10-15T07:46:07.309Z,16.77
2022-10-15T07:48:35.510Z,15.65
2022-10-15T07:51:05.408Z,16.08
2022-10-15T07:53:35.741Z,14.90
2022-10-15T07:56:06.323Z,14.35
2022-10-15T07:58:34.945Z,12.82
2022-10-15T08:01:03.922Z,13.15
2022-10-15T08:03:32.357Z,13.93
2022-10-15T08:06:02.392Z,13.20
2022-10-15T08:08:31.056Z,12.80
2022-10-15T08:11:05.317Z,11.88
2022-10-15T08:13:33.645Z,11.80
2022-10-15T08:16:02.088Z,11.02
2022-10-15T08:18:30.201Z,10.32
2022-10-15T08:21:01.539Z,9.88
2022-10-15T08:23:30.099Z,9.50
2022-10-15T08:26:00.742Z,9.73
2022-10-15T08:28:29.468Z,9.30
2022-10-15T08:31:04.141Z,8.77
2022-10-15T08:33:34.742Z,8.13
2022-10-15T08:36:03.227Z,8.00
2022-10-15T08:38:32.324Z,7.18
2022-10-15T08:41:02.980Z,7.05
2022-10-15T08:43:36.628Z,6.75
2022-10-15T08:48:41.001Z,6.10
2022-10-15T08:53:43.651Z,5.55
2022-10-15T08:56:18.690Z,5.55
2022-10-15T08:58:52.507Z,5.05
2022-10-15T09:01:30.679Z,5.32
2022-10-15T09:04:14.085Z,4.72
2022-10-15T09:06:43.194Z,4.38
2022-10-15T09:09:20.338Z,4.28
2022-10-15T09:12:00.721Z,4.45
2022-10-15T09:14:32.941Z,3.70
2022-10-15T09:17:06.749Z,4.45
2022-10-15T09:19:38.614Z,3.95
2022-10-15T09:22:06.970Z,4.10
2022-10-15T09:24:36.275Z,4.10
2022-10-15T09:27:10.994Z,5.45
2022-10-15T09:29:45.662Z,5.32
2022-10-15T09:32:20.264Z,4.78
2022-10-15T09:34:54.048Z,5.65
2022-10-15T09:37:27.062Z,6.78
2022-10-15T09:40:17.353Z,6.68
2022-10-15T09:42:47.571Z,6.00
2022-10-15T09:45:17.489Z,5.28
2022-10-15T09:47:46.826Z,5.85
2022-10-15T09:53:06.698Z,5.50
2022-10-15T09:55:42.320Z,5.50
2022-10-15T09:58:18.215Z,7.20
2022-10-15T10:00:55.311Z,7.13
2022-10-15T10:03:25.313Z,8.48
2022-10-15T10:06:02.672Z,7.65
2022-10-15T10:08:36.215Z,7.07
2022-10-15T10:13:38.213Z,8.15
2022-10-15T10:16:09.937Z,7.50
2022-10-15T10:18:38.778Z,8.20
2022-10-15T10:21:24.717Z,8.15
2022-10-15T10:23:55.678Z,6.88
2022-10-15T10:26:24.211Z,7.10
2022-10-15T10:28:56.948Z,5.95
2022-10-15T10:31:31.671Z,5.93
2022-10-15T10:34:02.890Z,4.75
2022-10-15T10:36:34.457Z,3.38
2022-10-15T10:39:05.821Z,3.38
2022-10-15T10:41:50.809Z,2.83
2022-10-15T10:44:29.325Z,2.90
2022-10-15T10:47:09.756Z,2.22
2022-10-15T10:49:39.860Z,1.70
2022-10-15T10:52:19.948Z,1.42
2022-10-15T10:54:48.930Z,1.10
2022-10-15T10:57:23.928Z,0.98
2022-10-15T10:59:56.362Z,1.00
2022-10-15T11:02:25.273Z,1.00
2022-10-15T11:04:53.490Z,0.80
2022-10-15T11:07:29.106Z,0.90
2022-10-15T11:10:04.097Z,0.98
2022-10-15T11:12:45.847Z,0.90
2022-10-15T11:15:27.885Z,0.70
2022-10-15T11:18:09.653Z,0.70
2022-10-15T11:20:58.750Z,0.60
2022-10-15T11:23:43.399Z,0.80
2022-10-15T11:26:26.607Z,0.80
2022-10-15T11:29:02.683Z,1.00
2022-10-15T11:31:49.011Z,0.95
2022-10-15T11:34:40.663Z,1.20
2022-10-15T11:37:22.896Z,0.82
2022-10-15T11:40:03.846Z,0.60
2022-10-15T11:42:39.791Z,0.57
2022-10-15T11:45:39.202Z,0.50
2022-10-15T11:48:17.441Z,0.47
2022-10-15T11:50:51.301Z,0.50
2022-10-15T11:53:52.373Z,0.40
2022-10-15T11:56:26.994Z,0.50
2022-10-15T11:59:01.662Z,0.40
2022-10-15T12:01:35.804Z,0.55
2022-10-15T12:04:15.685Z,0.50
2022-10-15T12:06:49.732Z,0.50
2022-10-15T12:09:22.909Z,0.40
2022-10-15T12:11:59.541Z,0.77
2022-10-15T12:14:36.058Z,0.65
2022-10-15T12:17:11.844Z,0.80
2022-10-15T12:19:46.948Z,0.60
2022-10-15T12:22:34.472Z,0.55
2022-10-15T12:25:03.235Z,0.47
2022-10-15T12:27:37.274Z,0.80
2022-10-15T12:30:23.761Z,0.80
2022-10-15T12:32:53.180Z,1.00
2022-10-15T12:35:28.571Z,0.70
2022-10-15T12:37:57.426Z,0.80
2022-10-15T12:40:29.897Z,0.68
2022-10-15T12:43:01.420Z,1.08
2022-10-15T12:45:39.993Z,0.70
2022-10-15T12:48:22.994Z,1.10
2022-10-15T12:51:39.479Z,0.82
2022-10-15T12:54:38.977Z,0.95
2022-10-15T12:57:44.415Z,0.80
2022-10-15T13:00:33.953Z,1.23
2022-10-15T13:03:23.881Z,1.20
2022-10-15T13:05:55.481Z,4.03
2022-10-15T13:08:25.739Z,1.08
2022-10-15T13:10:56.584Z,1.10
2022-10-15T13:13:27.701Z,1.17
2022-10-15T13:15:59.801Z,1.30
2022-10-15T13:18:29.968Z,1.20
2022-10-15T13:23:30.930Z,0.80
2022-10-15T13:26:14.287Z,0.80
2022-10-15T13:28:44.054Z,1.02
2022-10-15T13:31:21.702Z,0.70
2022-10-15T13:33:54.187Z,0.90
2022-10-15T13:36:27.132Z,0.63
2022-10-15T13:38:58.679Z,0.70
2022-10-15T13:41:29.637Z,0.82
2022-10-15T13:44:01.151Z,1.00
2022-10-15T13:46:31.655Z,1.65
2022-10-15T13:49:01.631Z,0.60
2022-10-15T13:51:35.724Z,0.80
2022-10-15T13:54:08.745Z,0.90
2022-10-15T13:56:37.644Z,0.80
2022-10-15T13:59:06.231Z,0.80
2022-10-15T14:01:36.285Z,0.90
2022-10-15T14:04:05.324Z,0.85
2022-10-15T14:06:38.220Z,0.68
2022-10-15T14:09:19.525Z,0.80
2022-10-15T14:11:47.810Z,0.80
2022-10-15T14:14:32.501Z,1.00
2022-10-15T14:17:01.914Z,0.77
2022-10-15T14:19:31.605Z,0.63
2022-10-15T14:22:05.228Z,0.90
2022-10-15T14:27:13.251Z,1.05
2022-10-15T14:29:43.912Z,0.80
2022-10-15T14:32:25.335Z,1.05
2022-10-15T14:34:54.938Z,1.00
2022-10-15T14:37:41.652Z,0.90
2022-10-15T14:40:19.571Z,0.93
2022-10-15T14:42:50.925Z,0.80
2022-10-15T14:45:26.105Z,1.05
2022-10-15T14:47:56.993Z,1.25
2022-10-15T14:50:28.951Z,0.95
2022-10-15T14:53:00.601Z,0.98
2022-10-15T14:55:38.227Z,1.00
2022-10-15T14:58:10.352Z,1.10
2022-10-15T15:00:43.570Z,1.25
2022-10-15T15:03:18.448Z,1.30
2022-10-15T15:05:48.489Z,1.60
2022-10-15T15:08:20.217Z,1.20
2022-10-15T15:10:52.436Z,2.08
2022-10-15T15:13:26.127Z,1.20
2022-10-15T15:15:54.719Z,1.08
2022-10-15T15:18:23.172Z,1.30
2022-10-15T15:20:52.856Z,0.90
2022-10-15T15:23:24.393Z,0.90
2022-10-15T15:25:54.368Z,0.98
2022-10-15T15:28:24.264Z,1.15
2022-10-15T15:30:57.763Z,0.82
2022-10-15T15:33:26.356Z,0.80
2022-10-15T15:36:01.112Z,0.90
2022-10-15T15:38:31.789Z,1.00
2022-10-15T15:41:05.341Z,0.80
2022-10-15T15:43:33.645Z,0.85
2022-10-15T15:46:01.738Z,1.20
2022-10-15T15:48:30.648Z,1.23
2022-10-15T15:51:03.835Z,0.70
2022-10-15T15:53:33.528Z,0.98
2022-10-15T15:56:01.877Z,0.88
2022-10-15T15:58:30.050Z,1.15
2022-10-15T16:00:58.432Z,1.00
2022-10-15T16:03:26.829Z,0.73
2022-10-15T16:05:54.959Z,1.02
2022-10-15T16:08:23.348Z,0.70
2022-10-15T16:10:52.878Z,1.10
2022-10-15T16:13:21.447Z,1.00
2022-10-15T16:15:49.684Z,1.17
2022-10-15T16:18:17.946Z,1.13
2022-10-15T16:20:48.656Z,0.82
2022-10-15T16:23:18.211Z,0.88
2022-10-15T16:25:46.460Z,1.00
2022-10-15T16:28:15.960Z,0.80
2022-10-15T16:30:44.561Z,0.73
2022-10-15T16:33:12.778Z,1.00
2022-10-15T16:35:40.929Z,1.10
2022-10-15T16:38:10.204Z,1.00
2022-10-15T16:40:39.912Z,1.05
2022-10-15T16:43:08.078Z,0.80
2022-10-15T16:45:37.677Z,1.38
2022-10-15T16:48:06.518Z,0.90
2022-10-15T16:50:34.649Z,0.70
2022-10-15T16:53:04.042Z,1.00
2022-10-15T16:55:33.056Z,0.90
2022-10-15T16:58:01.191Z,1.15
2022-10-15T17:00:29.709Z,0.95
2022-10-15T17:03:02.673Z,1.20
2022-10-15T17:05:33.033Z,1.20
2022-10-15T17:08:01.360Z,1.00
2022-10-15T17:10:29.503Z,1.42
2022-10-15T17:12:57.784Z,0.85
2022-10-15T17:15:26.202Z,1.10
2022-10-15T17:17:54.392Z,1.08
2022-10-15T17:20:24.015Z,1.10
2022-10-15T17:22:52.573Z,1.23
2022-10-15T17:25:20.924Z,1.15
2022-10-15T17:27:49.355Z,1.52
2022-10-15T17:30:17.867Z,1.42
2022-10-15T17:32:46.077Z,1.65
2022-10-15T17:35:14.435Z,1.65
2022-10-15T17:37:44.897Z,1.40
2022-10-15T17:40:14.093Z,1.77
2022-10-15T17:42:43.495Z,1.88
2022-10-15T17:45:12.042Z,1.80
2022-10-15T17:47:40.220Z,1.90
2022-10-15T17:50:09.441Z,2.90
2022-10-15T17:52:37.786Z,3.80
2022-10-15T17:55:08.347Z,4.15
2022-10-15T17:57:36.602Z,2.53
2022-10-15T18:00:07.991Z,2.00
2022-10-15T18:02:36.518Z,2.45
2022-10-15T18:05:05.514Z,2.30
2022-10-15T18:07:33.722Z,2.22
2022-10-15T18:10:02.333Z,2.63
2022-10-15T18:12:32.433Z,3.10
2022-10-15T18:15:00.783Z,2.50
2022-10-15T18:17:29.013Z,2.03
2022-10-15T18:19:57.429Z,2.08
2022-10-15T18:22:25.908Z,2.30
2022-10-15T18:24:54.033Z,1.88
2022-10-15T18:27:22.772Z,2.10
2022-10-15T18:29:52.806Z,2.10
2022-10-15T18:32:21.279Z,1.80
2022-10-15T18:34:49.645Z,2.40
2022-10-15T18:37:18.046Z,2.22
2022-10-15T18:39:46.568Z,1.90
2022-10-15T18:42:14.926Z,2.00
2022-10-15T18:44:43.044Z,5.75
2022-10-15T18:47:12.826Z,4.93
2022-10-15T18:49:43.373Z,4.15
2022-10-15T18:52:21.572Z,4.28
2022-10-15T18:54:56.503Z,3.92
2022-10-15T18:57:24.727Z,3.08
2022-10-15T19:02:28.148Z,3.00
2022-10-15T19:04:56.641Z,2.60
2022-10-15T19:07:24.860Z,2.72
2022-10-15T19:09:53.263Z,2.42
2022-10-15T19:12:21.663Z,2.80
2022-10-15T19:14:50.038Z,2.45
2022-10-15T19:17:18.473Z,2.83
2022-10-15T19:19:50.348Z,2.78
2022-10-15T19:22:19.386Z,2.40
2022-10-15T19:24:47.508Z,2.13
2022-10-15T19:27:15.753Z,2.00
2022-10-15T19:29:44.323Z,2.20
2022-10-15T19:32:12.506Z,2.40
2022-10-15T19:34:40.704Z,2.22
2022-10-15T19:37:10.807Z,2.20
2022-10-15T19:39:39.691Z,2.00
2022-10-15T19:42:07.932Z,1.70
2022-10-15T19:44:36.293Z,1.83
2022-10-15T19:47:04.725Z,2.22
2022-10-15T19:49:33.924Z,1.67
2022-10-15T19:52:02.521Z,1.83
2022-10-15T19:54:32.398Z,1.77
2022-10-15T19:57:00.727Z,2.30
2022-10-15T19:59:29.120Z,2.53
2022-10-15T20:01:57.219Z,2.83
2022-10-15T20:04:25.670Z,2.70
2022-10-15T20:06:54.137Z,3.00
2022-10-15T20:09:22.279Z,2.70
2022-10-15T20:11:52.090Z,2.90
2022-10-15T20:14:20.389Z,3.67
2022-10-15T20:16:48.573Z,4.03
2022-10-15T20:19:16.977Z,3.58
2022-10-15T20:21:45.504Z,3.15
2022-10-15T20:24:13.634Z,3.20
2022-10-15T20:26:42.063Z,3.20
2022-10-15T20:29:12.017Z,3.03
2022-10-15T20:31:40.200Z,3.28
2022-10-15T20:34:08.324Z,3.50
2022-10-15T20:36:41.316Z,3.30
2022-10-15T20:39:09.655Z,2.83
2022-10-15T20:41:37.945Z,2.70
2022-10-15T20:44:06.461Z,2.50
2022-10-15T20:46:38.751Z,2.65
2022-10-15T20:51:45.304Z,2.50
2022-10-15T20:54:15.116Z,2.30
2022-10-15T20:56:44.962Z,2.25
2022-10-15T20:59:13.150Z,3.33
2022-10-15T21:01:43.101Z,2.97
2022-10-15T21:04:11.482Z,3.08
2022-10-15T21:06:39.707Z,3.08
2022-10-15T21:09:08.241Z,2.85
2022-10-15T21:11:41.656Z,3.33
2022-10-15T21:14:10.255Z,2.78
2022-10-15T21:16:38.548Z,3.05
2022-10-15T21:19:08.152Z,3.03
2022-10-15T21:21:36.497Z,2.78
2022-10-15T21:24:04.931Z,3.13
2022-10-15T21:26:33.197Z,3.10
2022-10-15T21:29:01.909Z,3.20
2022-10-15T21:31:30.153Z,2.92
2022-10-15T21:33:58.498Z,3.35
2022-10-15T21:36:29.730Z,3.10
2022-10-15T21:38:59.815Z,3.45
2022-10-15T21:41:30.814Z,3.75
2022-10-15T21:43:59.395Z,3.25
2022-10-15T21:46:28.109Z,3.50
2022-10-15T21:48:56.663Z,3.58
2022-10-15T21:51:28.577Z,3.33
2022-10-15T21:53:59.135Z,3.67
2022-10-15T21:56:27.651Z,3.58
2022-10-15T21:58:56.040Z,3.28
2022-10-15T22:01:26.368Z,3.20
2022-10-15T22:03:58.809Z,3.28
2022-10-15T22:06:29.308Z,3.35
2022-10-15T22:08:57.561Z,3.17
2022-10-15T22:11:28.154Z,3.00
2022-10-15T22:13:58.502Z,3.00
2022-10-15T22:16:28.383Z,2.85
2022-10-15T22:18:57.605Z,2.95
2022-10-15T22:21:28.925Z,2.63
2022-10-15T22:23:58.953Z,2.40
2022-10-15T22:26:29.009Z,2.45
2022-10-15T22:28:58.680Z,2.38
2022-10-15T22:31:27.724Z,1.90
2022-10-15T22:33:55.971Z,2.35
2022-10-15T22:36:25.659Z,1.92
2022-10-15T22:38:57.041Z,1.80
2022-10-15T22:41:25.126Z,1.88
2022-10-15T22:43:53.183Z,1.60
2022-10-15T22:46:21.794Z,1.80
2022-10-15T22:48:50.068Z,1.30
2022-10-15T22:51:18.770Z,1.45
2022-10-15T22:53:47.101Z,1.40
2022-10-15T22:56:18.726Z,1.40
2022-10-15T22:58:47.592Z,1.23
2022-10-15T23:01:17.889Z,1.45
2022-10-15T23:03:48.450Z,1.35
2022-10-15T23:06:17.847Z,1.00
2022-10-15T23:08:47.408Z,1.25
2022-10-15T23:11:18.822Z,1.25
2022-10-15T23:13:48.337Z,1.23
2022-10-15T23:16:19.203Z,0.93
2022-10-15T23:18:52.773Z,1.20
2022-10-15T23:21:28.764Z,1.10
2022-10-15T23:23:58.008Z,1.45
2022-10-15T23:29:03.019Z,0.90
2022-10-15T23:31:33.459Z,1.35
2022-10-15T23:34:02.963Z,1.15
2022-10-15T23:36:32.048Z,1.05
2022-10-15T23:39:02.157Z,1.10
2022-10-15T23:41:32.242Z,1.20
2022-10-15T23:44:00.947Z,0.80
2022-10-15T23:46:29.082Z,1.30
2022-10-15T23:48:57.494Z,1.00
2022-10-15T23:51:27.459Z,1.17
2022-10-15T23:53:57.407Z,1.05
2022-10-15T23:56:26.777Z,1.10
2022-10-15T23:58:57.943Z,1.23
