createdAt,value
2023-09-27T00:00:36.777Z,100.00
2023-09-27T00:03:05.491Z,100.00
2023-09-27T00:05:34.637Z,100.00
2023-09-27T00:08:02.416Z,100.00
2023-09-27T00:10:30.367Z,100.00
2023-09-27T00:12:58.010Z,100.00
2023-09-27T00:15:26.036Z,100.00
2023-09-27T00:17:53.794Z,100.00
2023-09-27T00:20:22.929Z,100.00
2023-09-27T00:22:52.065Z,100.00
2023-09-27T00:25:20.512Z,100.00
2023-09-27T00:27:48.321Z,100.00
2023-09-27T00:30:17.090Z,100.00
2023-09-27T00:32:46.788Z,100.00
2023-09-27T00:35:20.586Z,100.00
2023-09-27T00:37:49.059Z,100.00
2023-09-27T00:40:20.019Z,100.00
2023-09-27T00:42:48.999Z,100.00
2023-09-27T00:45:18.118Z,100.00
2023-09-27T00:47:48.204Z,100.00
2023-09-27T00:50:16.855Z,100.00
2023-09-27T00:52:47.740Z,100.00
2023-09-27T00:55:16.399Z,100.00
2023-09-27T00:57:46.627Z,100.00
2023-09-27T01:00:16.138Z,100.00
2023-09-27T01:02:44.043Z,100.00
2023-09-27T01:05:12.253Z,100.00
2023-09-27T01:07:41.429Z,100.00
2023-09-27T01:10:11.056Z,100.00
2023-09-27T01:12:39.435Z,100.00
2023-09-27T01:15:10.511Z,100.00
2023-09-27T01:17:38.692Z,100.00
2023-09-27T01:20:08.154Z,100.00
2023-09-27T01:22:35.969Z,100.00
2023-09-27T01:25:09.752Z,100.00
2023-09-27T01:27:37.662Z,100.00
2023-09-27T01:30:06.926Z,100.00
2023-09-27T01:32:34.791Z,100.00
2023-09-27T01:35:03.740Z,100.00
2023-09-27T01:37:33.998Z,100.00
2023-09-27T01:40:01.891Z,100.00
2023-09-27T01:42:30.935Z,100.00
2023-09-27T01:44:58.728Z,100.00
2023-09-27T01:47:26.478Z,100.00
2023-09-27T01:49:54.180Z,100.00
2023-09-27T01:52:21.888Z,100.00
2023-09-27T01:54:49.611Z,100.00
2023-09-27T01:57:17.297Z,100.00
2023-09-27T01:59:46.490Z,100.00
2023-09-27T02:02:14.653Z,100.00
2023-09-27T02:04:42.568Z,100.00
2023-09-27T02:07:10.310Z,100.00
2023-09-27T02:09:38.066Z,100.00
2023-09-27T02:12:06.036Z,100.00
2023-09-27T02:14:33.838Z,100.00
2023-09-27T02:17:02.894Z,100.00
2023-09-27T02:19:31.058Z,100.00
2023-09-27T02:21:58.756Z,100.00
2023-09-27T02:24:26.744Z,100.00
2023-09-27T02:26:54.610Z,100.00
2023-09-27T02:29:23.396Z,100.00
2023-09-27T02:31:51.104Z,100.00
2023-09-27T02:34:20.186Z,100.00
2023-09-27T02:36:49.946Z,100.00
2023-09-27T02:39:17.836Z,100.00
2023-09-27T02:41:45.813Z,100.00
2023-09-27T02:44:13.573Z,100.00
2023-09-27T02:46:42.079Z,100.00
2023-09-27T02:49:10.473Z,100.00
2023-09-27T02:51:41.343Z,100.00
2023-09-27T02:54:09.049Z,100.00
2023-09-27T02:56:37.245Z,100.00
2023-09-27T02:59:05.025Z,100.00
2023-09-27T03:01:32.727Z,100.00
2023-09-27T03:04:00.612Z,100.00
2023-09-27T03:06:28.383Z,100.00
2023-09-27T03:08:57.597Z,100.00
2023-09-27T03:11:25.778Z,100.00
2023-09-27T03:13:53.513Z,100.00
2023-09-27T03:16:21.258Z,100.00
2023-09-27T03:18:48.975Z,100.00
2023-09-27T03:21:16.683Z,100.00
2023-09-27T03:23:44.422Z,100.00
2023-09-27T03:26:13.727Z,100.00
2023-09-27T03:28:41.753Z,100.00
2023-09-27T03:31:09.415Z,100.00
2023-09-27T03:33:38.664Z,100.00
2023-09-27T03:36:08.417Z,100.00
2023-09-27T03:38:36.242Z,100.00
2023-09-27T03:41:03.999Z,100.00
2023-09-27T03:43:33.137Z,100.00
2023-09-27T03:46:04.653Z,100.00
2023-09-27T03:48:33.159Z,100.00
2023-09-27T03:51:01.434Z,100.00
2023-09-27T03:53:30.998Z,100.00
2023-09-27T03:55:58.707Z,100.00
2023-09-27T03:58:26.641Z,100.00
2023-09-27T04:00:55.772Z,100.00
2023-09-27T04:03:23.539Z,100.00
2023-09-27T04:05:52.508Z,100.00
2023-09-27T04:08:20.200Z,100.00
2023-09-27T04:10:47.866Z,100.00
2023-09-27T04:13:15.542Z,100.00
2023-09-27T04:15:43.241Z,100.00
2023-09-27T04:18:12.292Z,100.00
2023-09-27T04:20:40.242Z,100.00
2023-09-27T04:23:07.915Z,100.00
2023-09-27T04:25:35.622Z,100.00
2023-09-27T04:28:06.060Z,100.00
2023-09-27T04:30:33.990Z,100.00
2023-09-27T04:33:01.710Z,100.00
2023-09-27T04:35:30.753Z,100.00
2023-09-27T04:37:58.534Z,100.00
2023-09-27T04:40:26.229Z,100.00
2023-09-27T04:42:54.268Z,100.00
2023-09-27T04:45:21.914Z,100.00
2023-09-27T04:47:50.893Z,100.00
2023-09-27T04:50:18.997Z,100.00
2023-09-27T04:52:48.046Z,100.00
2023-09-27T04:55:16.805Z,100.00
2023-09-27T04:57:44.498Z,100.00
2023-09-27T05:00:15.533Z,100.00
2023-09-27T05:02:43.714Z,100.00
2023-09-27T05:05:11.871Z,100.00
2023-09-27T05:07:41.271Z,100.00
2023-09-27T05:10:12.061Z,100.00
2023-09-27T05:12:40.685Z,100.00
2023-09-27T05:15:10.439Z,100.00
2023-09-27T05:17:38.506Z,100.00
2023-09-27T05:20:12.188Z,100.00
2023-09-27T05:22:40.630Z,100.00
2023-09-27T05:25:11.057Z,100.00
2023-09-27T05:27:39.788Z,100.00
2023-09-27T05:30:10.026Z,100.00
2023-09-27T05:32:37.875Z,100.00
2023-09-27T05:35:06.508Z,100.00
2023-09-27T05:37:34.269Z,100.00
2023-09-27T05:40:05.405Z,100.00
2023-09-27T05:42:34.756Z,100.00
2023-09-27T05:45:02.437Z,100.00
2023-09-27T05:47:30.610Z,100.00
2023-09-27T05:49:58.809Z,100.00
2023-09-27T05:52:28.611Z,100.00
2023-09-27T05:54:57.604Z,100.00
2023-09-27T05:57:25.591Z,100.00
2023-09-27T05:59:55.231Z,100.00
2023-09-27T06:02:31.819Z,100.00
2023-09-27T06:05:00.353Z,100.00
2023-09-27T06:07:28.321Z,100.00
2023-09-27T06:09:55.972Z,100.00
2023-09-27T06:12:23.624Z,100.00
2023-09-27T06:14:51.388Z,100.00
2023-09-27T06:17:20.668Z,100.00
2023-09-27T06:19:49.630Z,100.00
2023-09-27T06:22:18.011Z,100.00
2023-09-27T06:24:47.462Z,100.00
2023-09-27T06:27:17.603Z,100.00
2023-09-27T06:29:45.445Z,100.00
2023-09-27T06:32:13.197Z,100.00
2023-09-27T06:34:42.227Z,100.00
2023-09-27T06:37:09.904Z,100.00
2023-09-27T06:39:38.339Z,100.00
2023-09-27T06:42:07.704Z,100.00
2023-09-27T06:44:36.171Z,100.00
2023-09-27T06:47:05.626Z,100.00
2023-09-27T06:49:33.405Z,100.00
2023-09-27T06:52:02.493Z,100.00
2023-09-27T06:54:30.282Z,100.00
2023-09-27T06:56:58.188Z,100.00
2023-09-27T06:59:26.744Z,100.00
2023-09-27T07:01:54.499Z,100.00
2023-09-27T07:04:22.160Z,100.00
2023-09-27T07:06:50.114Z,100.00
2023-09-27T07:09:21.419Z,100.00
2023-09-27T07:11:49.716Z,100.00
2023-09-27T07:14:20.434Z,100.00
2023-09-27T07:17:01.048Z,100.00
2023-09-27T07:19:32.404Z,100.00
2023-09-27T07:22:02.552Z,100.00
2023-09-27T07:24:32.419Z,100.00
2023-09-27T07:27:00.182Z,100.00
2023-09-27T07:29:29.349Z,100.00
2023-09-27T07:31:57.226Z,100.00
2023-09-27T07:34:25.000Z,100.00
2023-09-27T07:36:53.495Z,100.00
2023-09-27T07:39:21.607Z,100.00
2023-09-27T07:41:51.162Z,100.00
2023-09-27T07:44:19.386Z,100.00
2023-09-27T07:46:47.238Z,100.00
2023-09-27T07:49:15.260Z,100.00
2023-09-27T07:51:43.108Z,100.00
2023-09-27T07:54:13.485Z,100.00
2023-09-27T07:56:41.704Z,100.00
2023-09-27T07:59:10.929Z,100.00
2023-09-27T08:01:38.782Z,100.00
2023-09-27T08:04:11.857Z,100.00
2023-09-27T08:06:40.264Z,100.00
2023-09-27T08:09:12.513Z,100.00
2023-09-27T08:11:45.822Z,100.00
2023-09-27T08:14:17.386Z,100.00
2023-09-27T08:16:47.193Z,100.00
2023-09-27T08:19:15.306Z,100.00
2023-09-27T08:21:42.974Z,100.00
2023-09-27T08:24:10.663Z,100.00
2023-09-27T08:26:38.437Z,100.00
2023-09-27T08:29:07.180Z,100.00
2023-09-27T08:31:39.005Z,100.00
2023-09-27T08:34:06.912Z,100.00
2023-09-27T08:36:34.581Z,100.00
2023-09-27T08:39:02.580Z,100.00
2023-09-27T08:41:31.198Z,100.00
2023-09-27T08:43:59.448Z,100.00
2023-09-27T08:46:27.507Z,100.00
2023-09-27T08:48:59.356Z,100.00
2023-09-27T08:51:28.356Z,100.00
2023-09-27T08:53:56.123Z,100.00
2023-09-27T08:56:25.701Z,100.00
2023-09-27T08:58:54.200Z,100.00
2023-09-27T09:01:22.899Z,100.00
2023-09-27T09:03:53.193Z,100.00
2023-09-27T09:06:23.464Z,100.00
2023-09-27T09:08:51.420Z,100.00
2023-09-27T09:11:19.275Z,100.00
2023-09-27T09:13:58.583Z,100.00
2023-09-27T09:16:26.410Z,100.00
2023-09-27T09:18:56.646Z,100.00
2023-09-27T09:21:26.922Z,100.00
2023-09-27T09:23:55.094Z,100.00
2023-09-27T09:26:30.654Z,100.00
2023-09-27T09:29:01.607Z,99.22
2023-09-27T09:31:32.163Z,97.65
2023-09-27T09:34:07.281Z,97.01
2023-09-27T09:36:38.019Z,96.86
2023-09-27T09:39:07.466Z,95.51
2023-09-27T09:41:48.490Z,95.08
2023-09-27T09:44:20.858Z,94.57
2023-09-27T09:46:49.717Z,93.25
2023-09-27T09:49:18.068Z,92.55
2023-09-27T09:51:49.390Z,91.13
2023-09-27T09:54:26.268Z,90.25
2023-09-27T09:57:00.961Z,88.41
2023-09-27T09:59:39.323Z,87.23
2023-09-27T10:02:22.505Z,87.06
2023-09-27T10:04:57.401Z,86.70
2023-09-27T10:07:30.110Z,86.14
2023-09-27T10:09:59.240Z,85.22
2023-09-27T10:12:27.816Z,84.92
2023-09-27T10:14:56.847Z,83.82
2023-09-27T10:17:26.455Z,82.80
2023-09-27T10:20:13.874Z,80.94
2023-09-27T10:22:44.731Z,79.68
2023-09-27T10:25:35.452Z,79.34
2023-09-27T10:28:10.581Z,78.72
2023-09-27T10:31:10.528Z,78.07
2023-09-27T10:33:40.455Z,77.20
2023-09-27T10:36:31.669Z,76.49
2023-09-27T10:39:06.417Z,76.05
2023-09-27T10:41:47.482Z,76.03
2023-09-27T10:44:28.248Z,76.04
2023-09-27T10:46:56.523Z,75.82
2023-09-27T10:49:25.905Z,76.08
2023-09-27T10:52:04.720Z,75.28
2023-09-27T10:54:36.420Z,74.80
2023-09-27T10:57:04.855Z,74.54
2023-09-27T10:59:32.573Z,74.63
2023-09-27T11:02:01.450Z,74.02
2023-09-27T11:04:29.182Z,72.97
2023-09-27T11:06:57.317Z,72.88
2023-09-27T11:09:25.475Z,72.14
2023-09-27T11:11:58.156Z,72.95
2023-09-27T11:14:31.016Z,73.44
2023-09-27T11:17:14.828Z,74.56
2023-09-27T11:19:42.893Z,74.80
2023-09-27T11:22:10.992Z,74.30
2023-09-27T11:24:41.010Z,70.13
2023-09-27T11:27:10.334Z,68.68
2023-09-27T11:29:38.496Z,68.17
2023-09-27T11:32:06.595Z,68.24
2023-09-27T11:34:34.292Z,67.07
2023-09-27T11:37:04.224Z,66.38
2023-09-27T11:39:49.589Z,67.19
2023-09-27T11:42:22.275Z,67.64
2023-09-27T11:45:02.432Z,67.61
2023-09-27T11:47:30.145Z,66.98
2023-09-27T11:49:57.894Z,66.99
2023-09-27T11:52:25.971Z,66.77
2023-09-27T11:54:54.475Z,64.37
2023-09-27T11:57:23.468Z,65.31
2023-09-27T11:59:52.101Z,65.17
2023-09-27T12:02:28.219Z,65.29
2023-09-27T12:04:57.481Z,65.53
2023-09-27T12:07:25.658Z,65.21
2023-09-27T12:09:53.806Z,64.92
2023-09-27T12:12:22.901Z,64.29
2023-09-27T12:14:51.504Z,63.11
2023-09-27T12:17:20.492Z,63.66
2023-09-27T12:19:48.189Z,62.21
2023-09-27T12:22:16.392Z,61.20
2023-09-27T12:24:44.139Z,60.65
2023-09-27T12:27:11.808Z,59.33
2023-09-27T12:29:40.851Z,58.44
2023-09-27T12:32:08.542Z,58.01
2023-09-27T12:34:36.276Z,58.03
2023-09-27T12:37:04.240Z,56.50
2023-09-27T12:39:31.911Z,55.52
2023-09-27T12:42:01.301Z,56.30
2023-09-27T12:44:29.004Z,55.24
2023-09-27T12:46:58.021Z,53.85
2023-09-27T12:49:26.416Z,54.46
2023-09-27T12:51:54.213Z,54.70
2023-09-27T12:54:23.898Z,54.81
2023-09-27T12:56:51.714Z,54.52
2023-09-27T12:59:19.621Z,54.16
2023-09-27T13:01:47.461Z,51.01
2023-09-27T13:04:16.556Z,51.16
2023-09-27T13:06:45.070Z,51.63
2023-09-27T13:09:13.864Z,51.89
2023-09-27T13:11:41.784Z,52.39
2023-09-27T13:14:10.040Z,53.02
2023-09-27T13:16:37.809Z,53.50
2023-09-27T13:19:05.679Z,53.20
2023-09-27T13:21:34.712Z,53.09
2023-09-27T13:24:02.408Z,52.95
2023-09-27T13:26:30.072Z,53.44
2023-09-27T13:28:57.839Z,53.21
2023-09-27T13:31:27.588Z,53.98
2023-09-27T13:34:09.407Z,54.08
2023-09-27T13:36:41.848Z,54.97
2023-09-27T13:39:15.495Z,55.27
2023-09-27T13:41:44.110Z,54.30
2023-09-27T13:44:13.055Z,53.53
2023-09-27T13:46:41.542Z,53.36
2023-09-27T13:49:09.887Z,53.91
2023-09-27T13:51:38.053Z,53.98
2023-09-27T13:54:08.782Z,54.44
2023-09-27T13:56:38.108Z,54.20
2023-09-27T13:59:08.167Z,54.49
2023-09-27T14:01:36.339Z,54.86
2023-09-27T14:04:04.388Z,55.81
2023-09-27T14:06:32.303Z,56.02
2023-09-27T14:09:00.179Z,56.42
2023-09-27T14:11:29.273Z,55.89
2023-09-27T14:13:57.033Z,56.40
2023-09-27T14:16:24.895Z,57.10
2023-09-27T14:18:54.201Z,57.48
2023-09-27T14:21:22.203Z,57.83
2023-09-27T14:23:50.123Z,58.76
2023-09-27T14:26:20.419Z,58.68
2023-09-27T14:28:49.693Z,60.00
2023-09-27T14:31:18.664Z,60.39
2023-09-27T14:33:46.578Z,60.04
2023-09-27T14:36:14.306Z,58.96
2023-09-27T14:38:42.077Z,59.23
2023-09-27T14:41:10.532Z,58.62
2023-09-27T14:43:39.370Z,59.77
2023-09-27T14:46:12.937Z,58.99
2023-09-27T14:48:41.917Z,58.44
2023-09-27T14:51:13.561Z,58.01
2023-09-27T14:53:42.046Z,57.97
2023-09-27T14:56:10.922Z,57.77
2023-09-27T14:58:39.028Z,57.69
2023-09-27T15:01:07.216Z,57.66
2023-09-27T15:03:36.465Z,57.63
2023-09-27T15:06:04.859Z,57.97
2023-09-27T15:08:32.894Z,57.42
2023-09-27T15:11:01.126Z,57.13
2023-09-27T15:13:30.128Z,57.95
2023-09-27T15:15:57.929Z,57.66
2023-09-27T15:18:26.585Z,58.15
2023-09-27T15:20:55.685Z,58.13
2023-09-27T15:23:23.378Z,58.78
2023-09-27T15:25:51.878Z,58.61
2023-09-27T15:28:19.737Z,59.30
2023-09-27T15:30:47.979Z,59.95
2023-09-27T15:33:15.729Z,60.40
2023-09-27T15:35:52.908Z,60.74
2023-09-27T15:38:22.193Z,61.42
2023-09-27T15:40:49.957Z,61.75
2023-09-27T15:43:18.565Z,62.05
2023-09-27T15:45:58.876Z,61.93
2023-09-27T15:48:31.258Z,62.51
2023-09-27T15:51:00.709Z,63.21
2023-09-27T15:56:11.533Z,63.68
2023-09-27T15:58:40.027Z,64.13
2023-09-27T16:01:09.201Z,64.70
2023-09-27T16:03:37.143Z,65.33
2023-09-27T16:06:05.779Z,66.09
2023-09-27T16:08:33.877Z,66.77
2023-09-27T16:11:01.864Z,66.71
2023-09-27T16:13:31.379Z,67.26
2023-09-27T16:15:59.725Z,67.25
2023-09-27T16:18:27.769Z,67.57
2023-09-27T16:20:55.604Z,68.38
2023-09-27T16:23:23.355Z,69.16
2023-09-27T16:25:51.258Z,69.96
2023-09-27T16:28:20.602Z,70.87
2023-09-27T16:30:50.340Z,71.58
2023-09-27T16:33:18.328Z,72.29
2023-09-27T16:35:46.434Z,72.95
2023-09-27T16:38:14.461Z,73.91
2023-09-27T16:40:42.264Z,74.29
2023-09-27T16:43:10.121Z,75.17
2023-09-27T16:45:38.968Z,75.89
2023-09-27T16:48:08.812Z,76.74
2023-09-27T16:50:39.819Z,77.17
2023-09-27T16:53:07.749Z,78.05
2023-09-27T16:55:36.416Z,78.52
2023-09-27T16:58:06.178Z,79.35
2023-09-27T17:00:34.145Z,79.68
2023-09-27T17:03:01.966Z,80.36
2023-09-27T17:05:31.110Z,80.68
2023-09-27T17:07:58.912Z,81.31
2023-09-27T17:10:26.745Z,82.14
2023-09-27T17:12:54.500Z,82.46
2023-09-27T17:15:23.978Z,82.80
2023-09-27T17:17:52.348Z,83.40
2023-09-27T17:20:21.407Z,83.53
2023-09-27T17:22:50.535Z,83.80
2023-09-27T17:25:18.484Z,84.26
2023-09-27T17:27:46.354Z,84.73
2023-09-27T17:30:14.639Z,85.14
2023-09-27T17:32:42.709Z,85.61
2023-09-27T17:35:11.758Z,85.95
2023-09-27T17:37:39.628Z,86.47
2023-09-27T17:40:09.603Z,86.81
2023-09-27T17:42:39.210Z,87.43
2023-09-27T17:45:09.245Z,88.15
2023-09-27T17:47:37.314Z,88.46
2023-09-27T17:50:05.862Z,88.87
2023-09-27T17:52:36.803Z,88.76
2023-09-27T17:55:05.851Z,89.22
2023-09-27T17:57:35.153Z,89.70
2023-09-27T18:00:04.577Z,90.28
2023-09-27T18:02:34.333Z,90.98
2023-09-27T18:05:05.692Z,91.30
2023-09-27T18:07:33.801Z,91.91
2023-09-27T18:10:01.600Z,91.85
2023-09-27T18:12:29.409Z,92.40
2023-09-27T18:14:58.456Z,92.79
2023-09-27T18:17:27.061Z,93.36
2023-09-27T18:19:55.368Z,93.60
2023-09-27T18:22:23.295Z,93.96
2023-09-27T18:24:51.542Z,94.21
2023-09-27T18:27:19.616Z,94.26
2023-09-27T18:29:48.443Z,94.66
2023-09-27T18:32:17.662Z,94.96
2023-09-27T18:34:45.881Z,94.63
2023-09-27T18:37:14.919Z,95.15
2023-09-27T18:39:42.811Z,96.28
2023-09-27T18:42:10.816Z,96.02
2023-09-27T18:44:38.563Z,96.11
2023-09-27T18:47:06.428Z,96.32
2023-09-27T18:49:35.748Z,96.83
2023-09-27T18:52:05.570Z,97.21
2023-09-27T18:54:33.366Z,97.14
2023-09-27T18:57:01.154Z,97.48
2023-09-27T18:59:28.978Z,97.43
2023-09-27T19:01:57.118Z,97.82
2023-09-27T19:04:25.203Z,97.95
2023-09-27T19:06:54.844Z,98.50
2023-09-27T19:09:22.635Z,98.56
2023-09-27T19:11:53.151Z,98.86
2023-09-27T19:14:21.040Z,98.66
2023-09-27T19:16:49.215Z,99.17
2023-09-27T19:19:17.166Z,99.32
2023-09-27T19:21:44.931Z,99.43
2023-09-27T19:24:14.150Z,99.73
2023-09-27T19:26:42.498Z,100.00
2023-09-27T19:29:10.333Z,100.00
2023-09-27T19:31:38.237Z,100.00
2023-09-27T19:34:06.192Z,100.00
2023-09-27T19:36:34.493Z,100.00
2023-09-27T19:39:02.988Z,100.00
2023-09-27T19:41:33.128Z,100.00
2023-09-27T19:44:00.961Z,100.00
2023-09-27T19:46:28.726Z,100.00
2023-09-27T19:48:56.627Z,100.00
2023-09-27T19:51:25.775Z,100.00
2023-09-27T19:53:54.835Z,100.00
2023-09-27T19:56:23.520Z,100.00
2023-09-27T19:58:52.685Z,100.00
2023-09-27T20:01:27.840Z,100.00
2023-09-27T20:03:56.832Z,100.00
2023-09-27T20:06:25.013Z,100.00
2023-09-27T20:08:52.826Z,100.00
2023-09-27T20:11:20.781Z,100.00
2023-09-27T20:13:48.734Z,100.00
2023-09-27T20:16:17.996Z,100.00
2023-09-27T20:18:45.889Z,100.00
2023-09-27T20:21:13.660Z,100.00
2023-09-27T20:23:41.871Z,100.00
2023-09-27T20:26:10.252Z,100.00
2023-09-27T20:28:39.099Z,100.00
2023-09-27T20:31:06.934Z,100.00
2023-09-27T20:33:36.237Z,100.00
2023-09-27T20:36:04.358Z,100.00
2023-09-27T20:38:33.598Z,100.00
2023-09-27T20:41:01.551Z,100.00
2023-09-27T20:43:29.352Z,100.00
2023-09-27T20:45:57.476Z,100.00
2023-09-27T20:48:25.278Z,100.00
2023-09-27T20:50:58.021Z,100.00
2023-09-27T20:53:26.174Z,100.00
2023-09-27T20:55:55.037Z,100.00
2023-09-27T20:58:22.889Z,100.00
2023-09-27T21:00:50.685Z,100.00
2023-09-27T21:03:18.523Z,100.00
2023-09-27T21:05:46.508Z,100.00
2023-09-27T21:08:15.595Z,100.00
2023-09-27T21:10:43.857Z,100.00
2023-09-27T21:13:11.800Z,100.00
2023-09-27T21:15:40.607Z,100.00
2023-09-27T21:18:08.500Z,100.00
2023-09-27T21:20:36.222Z,100.00
2023-09-27T21:23:04.318Z,100.00
2023-09-27T21:25:33.505Z,100.00
2023-09-27T21:28:03.674Z,100.00
2023-09-27T21:30:31.434Z,100.00
2023-09-27T21:32:59.184Z,100.00
2023-09-27T21:35:27.453Z,100.00
2023-09-27T21:37:55.393Z,100.00
2023-09-27T21:40:25.158Z,100.00
2023-09-27T21:42:54.851Z,100.00
2023-09-27T21:45:22.641Z,100.00
2023-09-27T21:47:50.448Z,100.00
2023-09-27T21:50:18.303Z,100.00
2023-09-27T21:52:46.366Z,100.00
2023-09-27T21:55:14.627Z,100.00
2023-09-27T21:57:43.082Z,100.00
2023-09-27T22:00:21.160Z,100.00
2023-09-27T22:02:50.077Z,100.00
2023-09-27T22:05:20.535Z,100.00
2023-09-27T22:07:48.739Z,100.00
2023-09-27T22:10:19.143Z,100.00
2023-09-27T22:12:47.066Z,100.00
2023-09-27T22:15:17.098Z,100.00
2023-09-27T22:17:44.953Z,100.00
2023-09-27T22:20:13.525Z,100.00
2023-09-27T22:22:41.993Z,100.00
2023-09-27T22:25:13.895Z,100.00
2023-09-27T22:27:42.408Z,100.00
2023-09-27T22:30:13.795Z,100.00
2023-09-27T22:32:46.546Z,100.00
2023-09-27T22:35:27.090Z,100.00
2023-09-27T22:37:55.794Z,100.00
2023-09-27T22:40:23.931Z,100.00
2023-09-27T22:42:52.970Z,100.00
2023-09-27T22:45:36.118Z,100.00
2023-09-27T22:48:06.554Z,100.00
2023-09-27T22:50:45.728Z,100.00
2023-09-27T22:53:14.669Z,100.00
2023-09-27T22:55:44.618Z,100.00
2023-09-27T22:58:12.668Z,100.00
2023-09-27T23:00:42.082Z,100.00
2023-09-27T23:03:14.963Z,100.00
2023-09-27T23:05:45.420Z,100.00
2023-09-27T23:08:26.391Z,100.00
2023-09-27T23:10:55.173Z,100.00
2023-09-27T23:13:36.686Z,100.00
2023-09-27T23:16:23.941Z,100.00
2023-09-27T23:19:01.206Z,100.00
2023-09-27T23:21:31.422Z,100.00
2023-09-27T23:24:00.473Z,100.00
2023-09-27T23:26:52.881Z,100.00
2023-09-27T23:29:37.512Z,100.00
2023-09-27T23:32:15.517Z,100.00
2023-09-27T23:34:45.064Z,100.00
2023-09-27T23:37:14.264Z,100.00
2023-09-27T23:39:48.331Z,100.00
2023-09-27T23:42:27.646Z,100.00
2023-09-27T23:45:03.094Z,100.00
2023-09-27T23:47:32.427Z,100.00
2023-09-27T23:50:02.223Z,100.00
2023-09-27T23:52:30.579Z,100.00
2023-09-27T23:55:03.838Z,100.00
2023-09-27T23:57:33.242Z,100.00
