createdAt,value
2023-05-11T00:10:40.561Z,19.25
2023-05-11T00:25:42.347Z,19.23
2023-05-11T00:40:44.065Z,19.21
2023-05-11T00:55:45.777Z,19.20
2023-05-11T01:11:00.977Z,19.18
2023-05-11T01:26:33.718Z,19.17
2023-05-11T01:41:38.586Z,19.15
2023-05-11T01:56:43.548Z,19.14
2023-05-11T02:11:47.610Z,19.13
2023-05-11T02:26:49.457Z,19.12
2023-05-11T02:41:58.568Z,19.10
2023-05-11T02:57:00.678Z,19.09
2023-05-11T03:12:04.081Z,19.07
2023-05-11T03:27:08.600Z,19.07
2023-05-11T03:42:13.933Z,19.06
2023-05-11T03:57:16.387Z,19.04
2023-05-11T04:12:18.084Z,19.03
2023-05-11T04:27:19.822Z,19.03
2023-05-11T04:42:21.528Z,19.02
2023-05-11T04:57:23.293Z,19.00
2023-05-11T05:12:25.097Z,19.00
2023-05-11T05:27:27.057Z,19.00
2023-05-11T05:42:28.755Z,19.01
2023-05-11T05:57:30.501Z,18.99
2023-05-11T06:12:32.299Z,18.98
2023-05-11T06:27:33.977Z,18.98
2023-05-11T06:42:35.685Z,18.97
2023-05-11T06:57:37.398Z,18.98
2023-05-11T07:12:39.226Z,18.97
2023-05-11T07:27:40.879Z,18.97
2023-05-11T07:42:42.524Z,18.97
2023-05-11T07:57:44.225Z,18.98
2023-05-11T08:12:45.915Z,18.98
2023-05-11T08:27:47.637Z,18.97
2023-05-11T08:42:51.863Z,18.97
2023-05-11T08:57:56.024Z,18.97
2023-05-11T09:12:58.007Z,18.98
2023-05-11T09:28:00.622Z,18.99
2023-05-11T09:43:23.827Z,18.99
2023-05-11T09:58:25.678Z,18.99
2023-05-11T10:13:28.354Z,18.98
2023-05-11T10:28:31.115Z,18.99
2023-05-11T10:43:55.984Z,19.00
2023-05-11T10:59:32.961Z,18.99
2023-05-11T11:15:03.803Z,19.03
2023-05-11T11:30:29.911Z,19.07
2023-05-11T11:45:33.041Z,19.06
2023-05-11T12:00:35.702Z,19.07
2023-05-11T12:15:37.411Z,19.05
2023-05-11T12:30:39.222Z,19.06
2023-05-11T12:45:40.932Z,19.08
2023-05-11T13:00:59.269Z,19.11
2023-05-11T13:16:01.040Z,19.14
2023-05-11T13:31:02.948Z,19.19
2023-05-11T13:46:05.171Z,19.22
2023-05-11T14:01:08.320Z,19.27
2023-05-11T14:16:10.383Z,19.25
2023-05-11T14:31:12.149Z,19.29
2023-05-11T14:46:14.186Z,19.36
2023-05-11T15:01:16.011Z,19.40
2023-05-11T15:16:17.822Z,19.42
2023-05-11T15:31:19.649Z,19.46
2023-05-11T15:46:21.474Z,19.45
2023-05-11T16:01:23.199Z,19.39
2023-05-11T16:16:25.206Z,19.37
2023-05-11T16:31:26.997Z,19.36
2023-05-11T16:46:28.949Z,19.33
2023-05-11T17:01:34.114Z,19.30
2023-05-11T17:16:35.923Z,19.28
2023-05-11T17:31:37.802Z,19.26
2023-05-11T17:46:39.736Z,19.26
2023-05-11T18:01:41.980Z,19.24
2023-05-11T18:16:43.714Z,19.22
2023-05-11T18:31:45.484Z,19.20
2023-05-11T18:46:47.250Z,19.19
2023-05-11T19:01:49.048Z,19.15
2023-05-11T19:16:50.902Z,19.14
2023-05-11T19:31:52.645Z,19.12
2023-05-11T19:46:54.474Z,19.11
2023-05-11T20:01:56.293Z,19.09
2023-05-11T20:16:58.153Z,19.08
2023-05-11T20:31:59.841Z,19.07
2023-05-11T20:47:01.694Z,19.06
2023-05-11T21:02:03.501Z,19.04
2023-05-11T21:17:05.483Z,19.02
2023-05-11T21:32:07.641Z,19.00
2023-05-11T21:47:09.359Z,18.98
2023-05-11T22:02:11.253Z,18.98
2023-05-11T22:17:12.984Z,18.96
2023-05-11T22:32:14.674Z,18.93
2023-05-11T22:47:16.518Z,18.92
2023-05-11T23:02:18.246Z,18.92
2023-05-11T23:17:20.161Z,18.90
2023-05-11T23:32:21.896Z,18.87
2023-05-11T23:47:23.713Z,18.85
