createdAt,value
2022-10-03T00:00:14.169Z,13.30
2022-10-03T00:02:55.107Z,13.30
2022-10-03T00:06:03.967Z,13.30
2022-10-03T00:08:57.730Z,13.20
2022-10-03T00:12:12.914Z,13.20
2022-10-03T00:14:58.820Z,13.20
2022-10-03T00:17:45.782Z,13.20
2022-10-03T00:20:55.345Z,13.20
2022-10-03T00:23:35.874Z,13.20
2022-10-03T00:26:29.078Z,13.20
2022-10-03T00:29:14.381Z,13.20
2022-10-03T00:31:59.023Z,13.20
2022-10-03T00:35:04.072Z,13.20
2022-10-03T00:37:56.258Z,13.20
2022-10-03T00:40:35.060Z,13.10
2022-10-03T00:43:28.696Z,13.10
2022-10-03T00:46:01.183Z,13.00
2022-10-03T00:48:58.913Z,13.00
2022-10-03T00:51:31.730Z,12.90
2022-10-03T00:54:21.594Z,12.90
2022-10-03T00:56:50.995Z,12.80
2022-10-03T00:59:17.502Z,12.80
2022-10-03T01:01:49.105Z,12.80
2022-10-03T01:04:26.772Z,12.70
2022-10-03T01:07:02.337Z,12.70
2022-10-03T01:09:53.386Z,12.60
2022-10-03T01:12:32.144Z,12.60
2022-10-03T01:15:19.714Z,12.50
2022-10-03T01:18:13.163Z,12.50
2022-10-03T01:20:55.600Z,12.40
2022-10-03T01:23:48.534Z,12.40
2022-10-03T01:26:34.374Z,12.40
2022-10-03T01:29:29.559Z,12.30
2022-10-03T01:32:28.842Z,12.30
2022-10-03T01:35:10.431Z,12.30
2022-10-03T01:37:45.324Z,12.20
2022-10-03T01:40:26.207Z,12.20
2022-10-03T01:43:25.539Z,12.30
2022-10-03T01:46:07.248Z,12.30
2022-10-03T01:48:59.449Z,12.30
2022-10-03T01:51:54.866Z,12.20
2022-10-03T01:54:39.973Z,12.20
2022-10-03T01:57:33.630Z,12.20
2022-10-03T02:00:18.840Z,12.10
2022-10-03T02:02:55.254Z,12.10
2022-10-03T02:05:28.391Z,12.20
2022-10-03T02:07:59.235Z,12.10
2022-10-03T02:10:32.089Z,12.00
2022-10-03T02:13:17.431Z,12.00
2022-10-03T02:16:03.042Z,11.90
2022-10-03T02:18:29.714Z,11.90
2022-10-03T02:21:09.090Z,11.80
2022-10-03T02:23:36.240Z,11.70
2022-10-03T02:26:21.475Z,11.70
2022-10-03T02:29:22.147Z,11.70
2022-10-03T02:32:03.901Z,11.60
2022-10-03T02:34:45.686Z,11.70
2022-10-03T02:37:49.056Z,11.60
2022-10-03T02:40:30.636Z,11.60
2022-10-03T02:43:54.360Z,11.60
2022-10-03T02:46:21.092Z,11.60
2022-10-03T02:48:47.900Z,11.60
2022-10-03T02:51:23.313Z,11.60
2022-10-03T02:54:08.878Z,11.60
2022-10-03T02:56:44.361Z,11.60
2022-10-03T02:59:17.124Z,11.60
2022-10-03T03:02:05.355Z,11.70
2022-10-03T03:05:09.646Z,11.70
2022-10-03T03:07:51.852Z,11.70
2022-10-03T03:10:38.915Z,11.80
2022-10-03T03:13:26.267Z,11.80
2022-10-03T03:16:16.302Z,11.80
2022-10-03T03:19:13.954Z,11.80
2022-10-03T03:21:52.684Z,11.80
2022-10-03T03:24:40.652Z,11.80
2022-10-03T03:27:10.057Z,11.80
2022-10-03T03:29:52.528Z,11.80
2022-10-03T03:32:44.542Z,11.90
2022-10-03T03:35:14.159Z,11.90
2022-10-03T03:37:57.697Z,11.90
2022-10-03T03:40:51.016Z,11.90
2022-10-03T03:43:36.234Z,11.90
2022-10-03T03:46:27.388Z,11.80
2022-10-03T03:49:12.694Z,11.80
2022-10-03T03:51:49.685Z,11.80
2022-10-03T03:54:48.605Z,11.80
2022-10-03T03:57:33.963Z,11.80
2022-10-03T04:00:13.490Z,11.80
2022-10-03T04:03:38.505Z,11.80
2022-10-03T04:06:26.345Z,11.70
2022-10-03T04:09:22.058Z,11.60
2022-10-03T04:12:10.145Z,11.60
2022-10-03T04:15:04.068Z,11.70
2022-10-03T04:18:21.277Z,11.50
2022-10-03T04:21:19.162Z,11.50
2022-10-03T04:23:51.922Z,11.50
2022-10-03T04:26:40.360Z,11.50
2022-10-03T04:29:44.731Z,11.50
2022-10-03T04:32:26.616Z,11.50
2022-10-03T04:35:28.023Z,11.50
2022-10-03T04:38:00.788Z,11.50
2022-10-03T04:40:55.752Z,11.50
2022-10-03T04:43:34.646Z,11.50
2022-10-03T04:46:15.368Z,11.60
2022-10-03T04:49:14.729Z,11.60
2022-10-03T04:52:04.389Z,11.60
2022-10-03T04:54:48.229Z,11.50
2022-10-03T04:57:21.359Z,11.60
2022-10-03T05:00:04.712Z,11.50
2022-10-03T05:02:37.405Z,11.50
2022-10-03T05:05:27.494Z,11.50
2022-10-03T05:08:31.246Z,11.60
2022-10-03T05:11:00.722Z,11.60
2022-10-03T05:13:51.202Z,11.60
2022-10-03T05:16:26.153Z,11.60
2022-10-03T05:19:19.615Z,11.60
2022-10-03T05:22:23.240Z,11.60
2022-10-03T05:24:58.427Z,11.60
2022-10-03T05:27:49.715Z,11.70
2022-10-03T05:30:34.799Z,11.70
2022-10-03T05:33:10.270Z,11.70
2022-10-03T05:35:52.170Z,11.70
2022-10-03T05:38:34.111Z,11.80
2022-10-03T05:41:27.002Z,11.80
2022-10-03T05:44:16.724Z,11.80
2022-10-03T05:47:01.497Z,11.80
2022-10-03T05:49:44.132Z,11.90
2022-10-03T05:52:32.585Z,11.90
2022-10-03T05:55:16.593Z,11.90
2022-10-03T05:58:05.283Z,11.90
2022-10-03T06:01:02.769Z,12.00
2022-10-03T06:03:56.663Z,12.10
2022-10-03T06:06:53.191Z,12.10
2022-10-03T06:09:40.655Z,12.10
2022-10-03T06:12:19.850Z,12.10
2022-10-03T06:14:49.731Z,12.20
2022-10-03T06:17:50.071Z,12.20
2022-10-03T06:20:28.653Z,12.20
2022-10-03T06:23:06.135Z,12.20
2022-10-03T06:26:04.553Z,12.30
2022-10-03T06:28:56.302Z,12.20
2022-10-03T06:31:42.051Z,12.50
2022-10-03T06:34:25.560Z,12.60
2022-10-03T06:37:26.184Z,12.90
2022-10-03T06:40:31.305Z,13.40
2022-10-03T06:43:22.061Z,14.10
2022-10-03T06:46:08.103Z,15.10
2022-10-03T06:49:01.098Z,16.20
2022-10-03T06:52:04.828Z,17.20
2022-10-03T06:54:43.658Z,18.00
2022-10-03T06:57:19.428Z,18.20
2022-10-03T07:00:09.014Z,18.10
2022-10-03T07:03:16.118Z,17.90
2022-10-03T07:06:00.929Z,17.60
2022-10-03T07:08:59.738Z,17.30
2022-10-03T07:11:36.152Z,17.00
2022-10-03T07:14:27.620Z,16.70
2022-10-03T07:17:31.312Z,16.50
2022-10-03T07:20:11.142Z,16.20
2022-10-03T07:22:49.845Z,16.00
2022-10-03T07:25:40.693Z,15.90
2022-10-03T07:28:56.778Z,15.80
2022-10-03T07:31:32.544Z,15.80
2022-10-03T07:34:29.827Z,15.90
2022-10-03T07:37:30.802Z,16.00
2022-10-03T07:40:06.478Z,16.10
2022-10-03T07:42:47.007Z,16.20
2022-10-03T07:45:30.251Z,16.40
2022-10-03T07:48:38.966Z,17.10
2022-10-03T07:51:25.749Z,18.40
2022-10-03T07:54:10.793Z,19.80
2022-10-03T07:57:03.832Z,21.00
2022-10-03T07:59:44.522Z,22.00
2022-10-03T08:02:41.752Z,23.00
2022-10-03T08:05:43.628Z,24.00
2022-10-03T08:08:39.901Z,24.80
2022-10-03T08:11:31.282Z,25.30
2022-10-03T08:14:18.902Z,25.90
2022-10-03T08:17:04.426Z,26.60
2022-10-03T08:19:48.927Z,27.20
2022-10-03T08:22:56.915Z,27.50
2022-10-03T08:25:29.566Z,27.80
2022-10-03T08:28:25.515Z,28.10
2022-10-03T08:31:06.316Z,28.40
2022-10-03T08:33:57.658Z,28.60
2022-10-03T08:37:13.194Z,28.70
2022-10-03T08:39:58.708Z,28.70
2022-10-03T08:43:17.260Z,28.40
2022-10-03T08:45:53.166Z,27.30
2022-10-03T08:48:44.630Z,26.20
2022-10-03T08:51:42.457Z,25.10
2022-10-03T08:54:42.175Z,24.00
2022-10-03T08:57:46.248Z,23.10
2022-10-03T09:00:33.936Z,22.30
2022-10-03T09:03:42.751Z,21.60
2022-10-03T09:06:28.954Z,21.10
2022-10-03T09:09:37.171Z,20.60
2022-10-03T09:12:34.768Z,20.30
2022-10-03T09:15:33.622Z,20.00
2022-10-03T09:18:16.440Z,19.80
2022-10-03T09:21:04.271Z,19.60
2022-10-03T09:23:45.597Z,19.70
2022-10-03T09:26:30.914Z,20.10
2022-10-03T09:29:25.374Z,20.40
2022-10-03T09:32:26.255Z,21.30
2022-10-03T09:34:58.906Z,21.60
2022-10-03T09:38:16.255Z,21.80
2022-10-03T09:41:01.027Z,22.80
2022-10-03T09:44:05.504Z,23.80
2022-10-03T09:47:15.984Z,24.20
2022-10-03T09:50:13.440Z,24.00
2022-10-03T09:53:02.481Z,23.50
2022-10-03T09:55:46.040Z,23.10
2022-10-03T09:58:27.511Z,22.70
2022-10-03T10:01:18.205Z,22.50
2022-10-03T10:04:06.060Z,22.30
2022-10-03T10:06:47.892Z,22.30
2022-10-03T10:09:54.339Z,22.30
2022-10-03T10:12:26.783Z,22.20
2022-10-03T10:14:59.595Z,22.00
2022-10-03T10:18:08.045Z,21.90
2022-10-03T10:20:47.214Z,21.80
2022-10-03T10:23:48.437Z,21.60
2022-10-03T10:26:47.387Z,21.40
2022-10-03T10:29:40.385Z,21.30
2022-10-03T10:32:28.641Z,21.30
2022-10-03T10:34:55.295Z,21.10
2022-10-03T10:37:54.961Z,21.00
2022-10-03T10:40:41.553Z,20.80
2022-10-03T10:43:28.972Z,20.60
2022-10-03T10:46:29.464Z,20.40
2022-10-03T10:49:36.331Z,20.30
2022-10-03T10:52:19.735Z,20.10
2022-10-03T10:55:21.255Z,20.10
2022-10-03T10:58:02.771Z,20.00
2022-10-03T11:00:51.303Z,19.90
2022-10-03T11:03:43.127Z,19.70
2022-10-03T11:06:31.555Z,19.60
2022-10-03T11:09:28.282Z,19.50
2022-10-03T11:12:38.116Z,19.50
2022-10-03T11:15:29.777Z,19.40
2022-10-03T11:18:08.723Z,19.50
2022-10-03T11:21:14.890Z,19.60
2022-10-03T11:24:12.400Z,19.80
2022-10-03T11:26:57.797Z,20.30
2022-10-03T11:29:33.473Z,20.70
2022-10-03T11:32:12.782Z,21.00
2022-10-03T11:35:15.661Z,21.20
2022-10-03T11:37:48.113Z,21.20
2022-10-03T11:40:35.871Z,21.10
2022-10-03T11:43:23.325Z,21.00
2022-10-03T11:46:20.823Z,20.90
2022-10-03T11:49:15.572Z,20.80
2022-10-03T11:52:06.730Z,20.70
2022-10-03T11:54:38.066Z,20.60
2022-10-03T11:57:31.183Z,20.40
2022-10-03T12:00:25.210Z,20.30
2022-10-03T12:03:08.221Z,20.20
2022-10-03T12:06:19.043Z,20.10
2022-10-03T12:09:17.655Z,20.00
2022-10-03T12:11:55.438Z,20.10
2022-10-03T12:14:42.236Z,20.20
2022-10-03T12:17:16.099Z,20.60
2022-10-03T12:20:23.244Z,21.00
2022-10-03T12:22:53.238Z,21.50
2022-10-03T12:25:24.652Z,22.00
2022-10-03T12:28:20.824Z,22.30
2022-10-03T12:30:55.504Z,22.50
2022-10-03T12:33:32.709Z,22.50
2022-10-03T12:36:43.841Z,22.60
2022-10-03T12:39:32.277Z,22.60
2022-10-03T12:42:10.745Z,22.50
2022-10-03T12:44:59.294Z,22.50
2022-10-03T12:47:44.046Z,22.30
2022-10-03T12:50:27.927Z,22.10
2022-10-03T12:53:15.953Z,21.90
2022-10-03T12:56:00.719Z,21.80
2022-10-03T12:59:12.682Z,21.70
2022-10-03T13:01:52.902Z,21.60
2022-10-03T13:04:47.815Z,21.30
2022-10-03T13:07:20.444Z,21.10
2022-10-03T13:10:18.462Z,20.80
2022-10-03T13:12:52.932Z,20.40
2022-10-03T13:15:34.663Z,20.10
2022-10-03T13:18:01.489Z,19.90
2022-10-03T13:20:37.555Z,19.70
2022-10-03T13:23:35.823Z,19.60
2022-10-03T13:26:11.792Z,19.60
2022-10-03T13:28:52.311Z,19.50
2022-10-03T13:31:39.188Z,19.50
2022-10-03T13:34:25.359Z,19.50
2022-10-03T13:37:12.647Z,19.40
2022-10-03T13:39:47.500Z,19.30
2022-10-03T13:42:33.525Z,19.00
2022-10-03T13:45:18.254Z,19.00
2022-10-03T13:47:55.750Z,18.70
2022-10-03T13:50:58.507Z,19.00
2022-10-03T13:53:42.273Z,19.10
2022-10-03T13:56:22.707Z,19.20
2022-10-03T13:58:56.495Z,19.20
2022-10-03T14:01:42.342Z,19.30
2022-10-03T14:04:21.112Z,19.30
2022-10-03T14:07:02.834Z,19.30
2022-10-03T14:09:46.907Z,19.30
2022-10-03T14:12:51.252Z,19.30
2022-10-03T14:15:44.026Z,19.30
2022-10-03T14:18:35.069Z,19.30
2022-10-03T14:21:22.694Z,19.20
2022-10-03T14:24:08.098Z,19.10
2022-10-03T14:26:37.710Z,19.10
2022-10-03T14:29:33.876Z,19.10
2022-10-03T14:32:28.159Z,19.10
2022-10-03T14:35:15.121Z,19.10
2022-10-03T14:38:14.071Z,19.10
2022-10-03T14:40:50.368Z,19.10
2022-10-03T14:43:38.233Z,19.10
2022-10-03T14:46:06.362Z,19.10
2022-10-03T14:48:49.871Z,19.10
2022-10-03T14:51:21.732Z,19.20
2022-10-03T14:54:17.750Z,19.10
2022-10-03T14:56:46.722Z,19.10
2022-10-03T14:59:34.553Z,19.00
2022-10-03T15:02:20.567Z,18.90
2022-10-03T15:04:47.755Z,18.80
2022-10-03T15:07:15.003Z,18.80
2022-10-03T15:09:42.933Z,18.70
2022-10-03T15:12:24.476Z,18.60
2022-10-03T15:15:02.746Z,18.60
2022-10-03T15:17:33.255Z,18.60
2022-10-03T15:20:02.875Z,18.50
2022-10-03T15:22:32.617Z,18.50
2022-10-03T15:25:06.019Z,18.50
2022-10-03T15:27:34.538Z,18.40
2022-10-03T15:30:05.022Z,18.40
2022-10-03T15:32:43.501Z,18.40
2022-10-03T15:35:29.588Z,18.40
2022-10-03T15:38:09.660Z,18.50
2022-10-03T15:40:47.018Z,18.50
2022-10-03T15:43:35.595Z,18.50
2022-10-03T15:46:06.760Z,18.60
2022-10-03T15:48:33.933Z,18.50
2022-10-03T15:51:19.338Z,18.50
2022-10-03T15:53:51.407Z,18.50
2022-10-03T15:56:29.861Z,18.50
2022-10-03T15:59:07.296Z,18.40
2022-10-03T16:01:40.021Z,18.40
2022-10-03T16:04:34.385Z,18.30
2022-10-03T16:07:19.068Z,18.30
2022-10-03T16:10:15.494Z,18.30
2022-10-03T16:13:01.137Z,18.20
2022-10-03T16:15:34.102Z,18.10
2022-10-03T16:18:10.736Z,18.10
2022-10-03T16:20:49.988Z,18.10
2022-10-03T16:23:35.174Z,18.00
2022-10-03T16:26:05.911Z,17.90
2022-10-03T16:29:12.870Z,17.90
2022-10-03T16:31:50.481Z,17.80
2022-10-03T16:34:20.068Z,17.70
2022-10-03T16:36:49.510Z,17.60
2022-10-03T16:39:37.528Z,17.60
2022-10-03T16:42:16.548Z,17.50
2022-10-03T16:44:46.450Z,17.40
2022-10-03T16:47:14.049Z,17.30
2022-10-03T16:50:09.413Z,17.30
2022-10-03T16:52:38.210Z,17.20
2022-10-03T16:55:24.837Z,17.10
2022-10-03T16:57:59.319Z,17.00
2022-10-03T17:00:35.029Z,16.90
2022-10-03T17:03:06.632Z,16.90
2022-10-03T17:05:44.048Z,16.80
2022-10-03T17:08:39.980Z,16.70
2022-10-03T17:11:04.613Z,16.60
2022-10-03T17:13:46.847Z,16.50
2022-10-03T17:16:16.989Z,16.50
2022-10-03T17:19:05.017Z,16.40
2022-10-03T17:21:33.340Z,16.30
2022-10-03T17:24:13.829Z,16.20
2022-10-03T17:26:41.743Z,16.20
2022-10-03T17:29:28.834Z,16.10
2022-10-03T17:32:11.063Z,16.00
2022-10-03T17:34:43.719Z,15.90
2022-10-03T17:38:19.620Z,15.80
2022-10-03T17:41:08.346Z,15.70
2022-10-03T17:43:44.989Z,15.60
2022-10-03T17:46:40.181Z,15.50
2022-10-03T17:49:12.715Z,15.50
2022-10-03T17:51:45.121Z,15.40
2022-10-03T17:54:20.080Z,15.30
2022-10-03T17:56:54.049Z,15.20
2022-10-03T17:59:30.846Z,15.10
2022-10-03T18:02:11.147Z,15.00
2022-10-03T18:04:42.134Z,14.90
2022-10-03T18:07:13.422Z,14.90
2022-10-03T18:09:48.943Z,14.80
2022-10-03T18:12:38.346Z,14.70
2022-10-03T18:15:41.339Z,14.60
2022-10-03T18:18:19.781Z,14.60
2022-10-03T18:20:58.667Z,14.50
2022-10-03T18:23:54.764Z,14.50
2022-10-03T18:26:39.834Z,14.40
2022-10-03T18:29:32.561Z,14.40
2022-10-03T18:32:09.741Z,14.40
2022-10-03T18:34:52.502Z,14.30
2022-10-03T18:37:28.257Z,14.30
2022-10-03T18:39:57.362Z,14.20
2022-10-03T18:42:30.329Z,14.20
2022-10-03T18:44:59.733Z,14.20
2022-10-03T18:47:37.265Z,14.10
2022-10-03T18:50:26.427Z,14.00
2022-10-03T18:53:08.902Z,14.00
2022-10-03T18:55:42.610Z,13.90
2022-10-03T18:58:25.318Z,13.90
2022-10-03T19:00:54.308Z,13.80
2022-10-03T19:03:29.331Z,13.70
2022-10-03T19:06:19.158Z,13.70
2022-10-03T19:08:56.242Z,13.60
2022-10-03T19:11:38.142Z,13.60
2022-10-03T19:14:11.856Z,13.50
2022-10-03T19:16:49.468Z,13.50
2022-10-03T19:19:44.386Z,13.40
2022-10-03T19:22:15.757Z,13.30
2022-10-03T19:24:58.473Z,13.30
2022-10-03T19:27:50.021Z,13.20
2022-10-03T19:30:22.517Z,13.20
2022-10-03T19:33:05.558Z,13.10
2022-10-03T19:35:33.865Z,13.00
2022-10-03T19:38:12.873Z,12.90
2022-10-03T19:40:45.520Z,12.90
2022-10-03T19:43:26.905Z,12.90
2022-10-03T19:46:07.395Z,12.80
2022-10-03T19:48:38.511Z,12.80
2022-10-03T19:51:23.874Z,12.80
2022-10-03T19:53:54.034Z,12.80
2022-10-03T19:56:23.201Z,12.80
2022-10-03T19:59:04.880Z,12.70
2022-10-03T20:01:43.200Z,12.70
2022-10-03T20:04:11.049Z,12.70
2022-10-03T20:06:41.846Z,12.70
2022-10-03T20:09:28.836Z,12.60
2022-10-03T20:12:05.798Z,12.60
2022-10-03T20:14:35.832Z,12.60
2022-10-03T20:17:07.296Z,12.60
2022-10-03T20:19:56.750Z,12.60
2022-10-03T20:22:36.303Z,12.60
2022-10-03T20:25:06.140Z,12.60
2022-10-03T20:27:57.363Z,12.50
2022-10-03T20:30:50.439Z,12.50
2022-10-03T20:33:24.981Z,12.50
2022-10-03T20:36:06.228Z,12.40
2022-10-03T20:39:00.987Z,12.40
2022-10-03T20:41:42.324Z,12.30
2022-10-03T20:44:17.920Z,12.30
2022-10-03T20:46:59.933Z,12.30
2022-10-03T20:49:30.427Z,12.20
2022-10-03T20:52:03.574Z,12.20
2022-10-03T20:54:48.978Z,12.20
2022-10-03T20:57:20.358Z,12.10
2022-10-03T20:59:56.910Z,12.10
2022-10-03T21:02:41.231Z,12.10
2022-10-03T21:05:42.179Z,12.20
2022-10-03T21:08:29.916Z,12.10
2022-10-03T21:10:58.209Z,12.10
2022-10-03T21:13:36.846Z,12.00
2022-10-03T21:16:15.148Z,12.00
2022-10-03T21:18:47.442Z,11.90
2022-10-03T21:21:48.417Z,11.80
2022-10-03T21:24:52.247Z,11.70
2022-10-03T21:27:20.884Z,11.70
2022-10-03T21:29:56.593Z,11.60
2022-10-03T21:32:52.597Z,11.60
2022-10-03T21:35:34.603Z,11.50
2022-10-03T21:38:22.745Z,11.50
2022-10-03T21:41:17.035Z,11.40
2022-10-03T21:43:52.507Z,11.40
2022-10-03T21:46:25.173Z,11.30
2022-10-03T21:48:58.039Z,11.30
2022-10-03T21:51:48.039Z,11.20
2022-10-03T21:54:40.646Z,11.20
2022-10-03T21:57:31.189Z,11.20
2022-10-03T22:00:17.027Z,11.20
2022-10-03T22:02:58.541Z,11.20
2022-10-03T22:05:55.009Z,11.20
2022-10-03T22:08:23.559Z,11.10
2022-10-03T22:11:12.952Z,11.10
2022-10-03T22:13:44.571Z,11.10
2022-10-03T22:16:29.259Z,11.10
2022-10-03T22:19:19.907Z,11.10
2022-10-03T22:22:02.382Z,11.10
2022-10-03T22:24:34.932Z,11.10
2022-10-03T22:27:09.388Z,11.00
2022-10-03T22:29:44.389Z,11.00
2022-10-03T22:32:40.501Z,11.00
2022-10-03T22:35:27.678Z,10.90
2022-10-03T22:37:56.061Z,10.90
2022-10-03T22:40:24.446Z,10.90
2022-10-03T22:42:55.262Z,10.90
2022-10-03T22:45:26.579Z,10.90
2022-10-03T22:47:57.913Z,10.80
2022-10-03T22:50:31.550Z,10.80
2022-10-03T22:53:00.565Z,10.80
2022-10-03T22:55:28.816Z,10.70
2022-10-03T22:57:57.002Z,10.70
2022-10-03T23:00:28.922Z,10.80
2022-10-03T23:03:10.728Z,10.70
2022-10-03T23:05:40.472Z,10.70
2022-10-03T23:08:31.060Z,10.70
2022-10-03T23:11:08.883Z,10.70
2022-10-03T23:13:40.737Z,10.60
2022-10-03T23:16:23.378Z,10.50
2022-10-03T23:19:12.138Z,10.50
2022-10-03T23:21:50.036Z,10.50
2022-10-03T23:24:43.767Z,10.40
2022-10-03T23:27:22.502Z,10.40
2022-10-03T23:30:12.138Z,10.40
2022-10-03T23:32:47.998Z,10.40
2022-10-03T23:35:14.701Z,10.40
2022-10-03T23:37:42.632Z,10.40
2022-10-03T23:40:09.699Z,10.40
2022-10-03T23:42:44.392Z,10.40
2022-10-03T23:45:19.613Z,10.40
2022-10-03T23:48:10.177Z,10.40
2022-10-03T23:50:42.593Z,10.50
2022-10-03T23:53:19.054Z,10.40
2022-10-03T23:55:46.198Z,10.50
2022-10-03T23:58:28.628Z,10.40
