createdAt,value
2022-11-20T00:01:23.659Z,84.40
2022-11-20T00:03:53.121Z,84.40
2022-11-20T00:06:21.646Z,84.50
2022-11-20T00:08:48.890Z,84.60
2022-11-20T00:11:20.942Z,84.60
2022-11-20T00:13:50.196Z,84.60
2022-11-20T00:16:20.006Z,84.60
2022-11-20T00:18:47.750Z,84.60
2022-11-20T00:21:25.699Z,84.60
2022-11-20T00:23:55.897Z,84.70
2022-11-20T00:26:24.771Z,84.70
2022-11-20T00:28:57.001Z,84.70
2022-11-20T00:31:24.511Z,84.80
2022-11-20T00:33:51.966Z,84.80
2022-11-20T00:36:24.282Z,84.80
2022-11-20T00:38:55.758Z,84.90
2022-11-20T00:41:23.938Z,84.90
2022-11-20T00:43:52.873Z,85.00
2022-11-20T00:46:24.863Z,85.00
2022-11-20T00:48:52.014Z,84.90
2022-11-20T00:51:21.928Z,85.00
2022-11-20T00:53:49.182Z,85.00
2022-11-20T00:56:18.243Z,85.00
2022-11-20T00:58:47.383Z,85.00
2022-11-20T01:01:19.944Z,85.00
2022-11-20T01:03:50.827Z,85.00
2022-11-20T01:06:19.750Z,85.00
2022-11-20T01:08:47.600Z,85.00
2022-11-20T01:11:19.058Z,85.00
2022-11-20T01:13:47.885Z,85.00
2022-11-20T01:16:17.892Z,85.10
2022-11-20T01:18:47.308Z,85.10
2022-11-20T01:21:29.424Z,85.10
2022-11-20T01:23:56.726Z,85.10
2022-11-20T01:26:26.774Z,85.20
2022-11-20T01:28:54.806Z,85.20
2022-11-20T01:31:32.830Z,85.20
2022-11-20T01:34:02.952Z,85.30
2022-11-20T01:36:31.924Z,85.30
2022-11-20T01:39:01.664Z,85.30
2022-11-20T01:41:50.446Z,85.30
2022-11-20T01:44:20.527Z,85.40
2022-11-20T01:47:05.207Z,85.40
2022-11-20T01:49:43.623Z,85.30
2022-11-20T01:52:25.773Z,85.30
2022-11-20T01:55:01.947Z,85.20
2022-11-20T01:57:32.629Z,85.20
2022-11-20T02:00:05.460Z,85.10
2022-11-20T02:02:41.959Z,85.00
2022-11-20T02:05:29.853Z,84.90
2022-11-20T02:07:59.025Z,84.70
2022-11-20T02:10:27.510Z,84.70
2022-11-20T02:13:13.298Z,84.60
2022-11-20T02:15:41.395Z,84.50
2022-11-20T02:18:09.102Z,84.40
2022-11-20T02:20:36.450Z,84.40
2022-11-20T02:23:13.719Z,84.30
2022-11-20T02:25:42.918Z,84.20
2022-11-20T02:28:10.616Z,84.20
2022-11-20T02:30:37.555Z,84.10
2022-11-20T02:33:04.528Z,84.10
2022-11-20T02:35:31.736Z,84.10
2022-11-20T02:38:02.438Z,84.10
2022-11-20T02:40:29.882Z,84.10
2022-11-20T02:42:57.751Z,84.20
2022-11-20T02:45:25.400Z,84.20
2022-11-20T02:47:52.861Z,84.30
2022-11-20T02:50:19.939Z,84.30
2022-11-20T02:52:46.883Z,84.30
2022-11-20T02:55:13.903Z,84.40
2022-11-20T02:57:40.954Z,84.40
2022-11-20T03:00:08.924Z,84.40
2022-11-20T03:02:36.158Z,84.40
2022-11-20T03:05:03.769Z,84.50
2022-11-20T03:07:30.730Z,84.60
2022-11-20T03:09:57.739Z,84.70
2022-11-20T03:12:24.622Z,84.80
2022-11-20T03:14:53.324Z,84.80
2022-11-20T03:17:20.840Z,84.90
2022-11-20T03:19:47.946Z,85.00
2022-11-20T03:22:14.903Z,85.00
2022-11-20T03:24:41.896Z,85.00
2022-11-20T03:27:08.907Z,85.10
2022-11-20T03:29:36.814Z,85.10
2022-11-20T03:32:03.803Z,85.10
2022-11-20T03:34:30.777Z,85.20
2022-11-20T03:36:57.729Z,85.20
2022-11-20T03:39:24.781Z,85.30
2022-11-20T03:41:51.739Z,85.30
2022-11-20T03:44:21.987Z,85.40
2022-11-20T03:46:49.006Z,85.40
2022-11-20T03:49:15.927Z,85.40
2022-11-20T03:51:42.882Z,85.50
2022-11-20T03:54:10.183Z,85.50
2022-11-20T03:56:40.121Z,85.60
2022-11-20T03:59:07.305Z,85.60
2022-11-20T04:01:36.827Z,85.70
2022-11-20T04:04:04.897Z,85.70
2022-11-20T04:06:36.246Z,85.70
2022-11-20T04:09:03.549Z,85.70
2022-11-20T04:11:32.898Z,85.80
2022-11-20T04:14:02.258Z,85.70
2022-11-20T04:16:34.506Z,85.70
2022-11-20T04:19:03.517Z,85.80
2022-11-20T04:21:30.443Z,85.70
2022-11-20T04:23:57.942Z,85.70
2022-11-20T04:26:26.980Z,85.70
2022-11-20T04:28:54.578Z,85.70
2022-11-20T04:31:29.762Z,85.70
2022-11-20T04:33:59.975Z,85.60
2022-11-20T04:36:28.952Z,85.70
2022-11-20T04:39:01.116Z,85.60
2022-11-20T04:41:30.774Z,85.60
2022-11-20T04:44:02.842Z,85.60
2022-11-20T04:46:38.747Z,85.60
2022-11-20T04:49:06.300Z,85.50
2022-11-20T04:51:33.866Z,85.50
2022-11-20T04:54:01.129Z,85.50
2022-11-20T04:56:28.373Z,85.40
2022-11-20T04:58:55.394Z,85.40
2022-11-20T05:01:24.612Z,85.40
2022-11-20T05:03:52.375Z,85.40
2022-11-20T05:06:21.162Z,85.40
2022-11-20T05:08:48.219Z,85.40
2022-11-20T05:11:21.173Z,85.30
2022-11-20T05:13:48.951Z,85.30
2022-11-20T05:16:21.307Z,85.20
2022-11-20T05:18:48.889Z,85.20
2022-11-20T05:21:16.750Z,85.20
2022-11-20T05:23:44.810Z,85.20
2022-11-20T05:26:17.765Z,85.20
2022-11-20T05:28:45.057Z,85.10
2022-11-20T05:31:14.827Z,85.20
2022-11-20T05:33:43.224Z,85.10
2022-11-20T05:36:11.143Z,85.10
2022-11-20T05:38:38.276Z,85.10
2022-11-20T05:41:15.766Z,85.10
2022-11-20T05:43:44.551Z,85.10
2022-11-20T05:46:13.652Z,85.00
2022-11-20T05:48:42.813Z,85.00
2022-11-20T05:51:13.794Z,85.00
2022-11-20T05:53:47.902Z,85.10
2022-11-20T05:56:18.117Z,85.10
2022-11-20T05:58:46.043Z,85.00
2022-11-20T06:01:21.714Z,85.00
2022-11-20T06:03:51.485Z,85.00
2022-11-20T06:06:19.910Z,85.00
2022-11-20T06:08:47.342Z,85.10
2022-11-20T06:11:15.309Z,85.10
2022-11-20T06:13:43.042Z,85.10
2022-11-20T06:16:12.582Z,85.10
2022-11-20T06:18:39.922Z,85.10
2022-11-20T06:21:10.007Z,85.10
2022-11-20T06:23:37.885Z,85.10
2022-11-20T06:26:13.317Z,85.10
2022-11-20T06:28:40.870Z,85.10
2022-11-20T06:31:08.669Z,85.10
2022-11-20T06:33:35.823Z,85.00
2022-11-20T06:36:08.923Z,85.00
2022-11-20T06:38:37.370Z,84.90
2022-11-20T06:41:05.430Z,84.90
2022-11-20T06:43:32.489Z,84.90
2022-11-20T06:46:01.134Z,84.90
2022-11-20T06:48:29.431Z,84.90
2022-11-20T06:50:58.187Z,84.90
2022-11-20T06:53:25.599Z,84.80
2022-11-20T06:55:53.621Z,84.80
2022-11-20T06:58:20.711Z,84.80
2022-11-20T07:00:47.712Z,84.80
2022-11-20T07:03:14.907Z,84.70
2022-11-20T07:05:41.995Z,84.70
2022-11-20T07:08:10.603Z,84.70
2022-11-20T07:10:37.690Z,84.80
2022-11-20T07:13:04.916Z,84.80
2022-11-20T07:15:31.988Z,84.80
2022-11-20T07:18:02.629Z,84.80
2022-11-20T07:20:30.104Z,84.80
2022-11-20T07:22:58.246Z,84.80
2022-11-20T07:25:26.763Z,84.80
2022-11-20T07:27:53.801Z,84.90
2022-11-20T07:30:20.805Z,84.90
2022-11-20T07:32:48.925Z,84.90
2022-11-20T07:35:15.949Z,84.80
2022-11-20T07:37:42.910Z,84.80
2022-11-20T07:40:10.455Z,84.80
2022-11-20T07:42:37.372Z,84.80
2022-11-20T07:45:04.571Z,84.80
2022-11-20T07:47:37.360Z,84.70
2022-11-20T07:50:04.722Z,84.70
2022-11-20T07:52:31.602Z,84.70
2022-11-20T07:54:58.562Z,84.80
2022-11-20T07:57:28.283Z,84.80
2022-11-20T07:59:55.591Z,84.80
2022-11-20T08:02:22.524Z,84.80
2022-11-20T08:04:49.622Z,84.80
2022-11-20T08:07:16.762Z,84.90
2022-11-20T08:09:43.804Z,84.90
2022-11-20T08:12:38.089Z,84.90
2022-11-20T08:15:12.561Z,84.90
2022-11-20T08:17:40.268Z,84.90
2022-11-20T08:20:07.693Z,84.90
2022-11-20T08:22:34.656Z,84.90
2022-11-20T08:25:01.740Z,84.90
2022-11-20T08:27:28.753Z,84.90
2022-11-20T08:29:55.880Z,84.90
2022-11-20T08:32:23.007Z,84.90
2022-11-20T08:34:49.915Z,84.90
2022-11-20T08:37:16.918Z,85.00
2022-11-20T08:39:43.848Z,85.00
2022-11-20T08:42:11.052Z,85.00
2022-11-20T08:44:37.943Z,84.90
2022-11-20T08:47:04.899Z,84.90
2022-11-20T08:49:31.839Z,84.90
2022-11-20T08:51:58.832Z,84.90
2022-11-20T08:54:25.743Z,84.80
2022-11-20T08:56:52.763Z,84.80
2022-11-20T08:59:43.303Z,84.70
2022-11-20T09:02:06.992Z,84.70
2022-11-20T09:04:33.955Z,84.60
2022-11-20T09:07:01.800Z,84.40
2022-11-20T09:09:29.263Z,84.40
2022-11-20T09:11:56.290Z,84.40
2022-11-20T09:14:25.728Z,84.30
2022-11-20T09:16:52.781Z,84.30
2022-11-20T09:22:06.630Z,84.30
2022-11-20T09:24:33.645Z,84.20
2022-11-20T09:27:03.898Z,84.10
2022-11-20T09:29:30.911Z,84.00
2022-11-20T09:31:57.882Z,84.00
2022-11-20T09:34:24.844Z,83.80
2022-11-20T09:36:51.794Z,83.80
2022-11-20T09:39:19.240Z,83.80
2022-11-20T09:42:10.556Z,83.80
2022-11-20T09:44:52.403Z,83.70
2022-11-20T09:47:56.248Z,83.70
2022-11-20T09:50:33.934Z,83.80
2022-11-20T09:53:38.674Z,83.90
2022-11-20T09:56:06.095Z,83.90
2022-11-20T09:58:49.962Z,84.10
2022-11-20T10:01:27.220Z,84.20
2022-11-20T10:04:21.574Z,84.30
2022-11-20T10:07:31.376Z,84.50
2022-11-20T10:09:58.552Z,84.50
2022-11-20T10:12:30.957Z,84.60
2022-11-20T10:15:03.923Z,84.80
2022-11-20T10:17:57.906Z,84.90
2022-11-20T10:20:47.308Z,85.10
2022-11-20T10:23:51.367Z,85.40
2022-11-20T10:26:57.295Z,85.60
2022-11-20T10:29:34.749Z,85.70
2022-11-20T10:32:09.342Z,85.90
2022-11-20T10:34:52.011Z,86.10
2022-11-20T10:37:30.144Z,86.20
2022-11-20T10:40:16.249Z,86.30
2022-11-20T10:42:45.277Z,86.40
2022-11-20T10:45:33.795Z,86.50
2022-11-20T10:48:12.699Z,86.40
2022-11-20T10:50:50.916Z,86.40
2022-11-20T10:53:32.755Z,86.40
2022-11-20T10:56:08.597Z,86.40
2022-11-20T10:58:59.587Z,86.40
2022-11-20T11:01:28.082Z,86.40
2022-11-20T11:03:58.176Z,86.40
2022-11-20T11:06:38.852Z,86.50
2022-11-20T11:09:14.565Z,86.50
2022-11-20T11:11:41.717Z,86.60
2022-11-20T11:14:10.733Z,86.60
2022-11-20T11:16:54.324Z,86.70
2022-11-20T11:19:22.077Z,86.70
2022-11-20T11:21:55.651Z,86.70
2022-11-20T11:24:42.074Z,86.80
2022-11-20T11:27:17.694Z,86.80
2022-11-20T11:29:46.280Z,86.90
2022-11-20T11:32:14.424Z,87.00
2022-11-20T11:34:43.126Z,87.00
2022-11-20T11:37:25.223Z,87.10
2022-11-20T11:40:16.466Z,87.10
2022-11-20T11:42:55.084Z,87.20
2022-11-20T11:45:23.055Z,87.30
2022-11-20T11:47:52.625Z,87.40
2022-11-20T11:50:21.819Z,87.40
2022-11-20T11:53:19.463Z,87.40
2022-11-20T11:55:55.326Z,87.50
2022-11-20T11:58:42.303Z,87.40
2022-11-20T12:01:28.918Z,87.50
2022-11-20T12:04:29.656Z,87.40
2022-11-20T12:07:24.296Z,87.40
2022-11-20T12:09:55.715Z,87.40
2022-11-20T12:12:38.275Z,87.40
2022-11-20T12:15:11.819Z,87.40
2022-11-20T12:17:38.880Z,87.50
2022-11-20T12:20:16.832Z,87.40
2022-11-20T12:23:16.011Z,87.50
2022-11-20T12:25:47.411Z,87.50
2022-11-20T12:28:20.726Z,87.50
2022-11-20T12:31:11.314Z,87.50
2022-11-20T12:34:07.256Z,87.50
2022-11-20T12:36:57.415Z,87.50
2022-11-20T12:39:33.384Z,87.60
2022-11-20T12:42:49.857Z,87.60
2022-11-20T12:45:43.946Z,87.60
2022-11-20T12:48:30.042Z,87.60
2022-11-20T12:51:32.222Z,87.60
2022-11-20T12:54:12.328Z,87.50
2022-11-20T12:57:09.666Z,87.50
2022-11-20T12:59:51.564Z,87.50
2022-11-20T13:02:28.103Z,87.60
2022-11-20T13:05:13.904Z,87.60
2022-11-20T13:07:43.173Z,87.70
2022-11-20T13:10:28.750Z,87.70
2022-11-20T13:13:02.387Z,87.80
2022-11-20T13:16:02.340Z,87.90
2022-11-20T13:18:35.144Z,88.00
2022-11-20T13:21:02.293Z,88.00
2022-11-20T13:23:29.502Z,87.90
2022-11-20T13:26:15.007Z,87.90
2022-11-20T13:28:42.104Z,87.90
2022-11-20T13:31:34.908Z,87.90
2022-11-20T13:34:05.798Z,88.00
2022-11-20T13:36:38.091Z,87.90
2022-11-20T13:39:05.103Z,87.80
2022-11-20T13:41:38.962Z,87.70
2022-11-20T13:44:10.321Z,87.60
2022-11-20T13:46:45.826Z,87.30
2022-11-20T13:49:33.983Z,87.20
2022-11-20T13:52:15.912Z,87.10
2022-11-20T13:55:01.584Z,87.00
2022-11-20T13:57:55.771Z,86.80
2022-11-20T14:00:24.860Z,86.60
2022-11-20T14:03:06.650Z,86.50
2022-11-20T14:05:41.281Z,86.30
2022-11-20T14:08:17.843Z,86.10
2022-11-20T14:10:44.872Z,85.70
2022-11-20T14:13:21.971Z,85.40
2022-11-20T14:15:48.950Z,85.00
2022-11-20T14:18:22.912Z,84.70
2022-11-20T14:20:49.904Z,84.40
2022-11-20T14:23:29.684Z,84.30
2022-11-20T14:25:57.852Z,84.00
2022-11-20T14:28:30.109Z,83.80
2022-11-20T14:30:57.994Z,83.40
2022-11-20T14:33:27.288Z,83.30
2022-11-20T14:35:56.695Z,82.80
2022-11-20T14:38:27.857Z,82.80
2022-11-20T14:40:55.114Z,82.60
2022-11-20T14:43:26.281Z,82.60
2022-11-20T14:46:10.866Z,82.60
2022-11-20T14:48:43.255Z,82.50
2022-11-20T14:51:12.458Z,82.50
2022-11-20T14:53:39.411Z,82.50
2022-11-20T14:56:06.436Z,82.50
2022-11-20T14:58:34.743Z,82.50
2022-11-20T15:01:02.780Z,82.50
2022-11-20T15:03:40.753Z,82.40
2022-11-20T15:06:11.427Z,82.40
2022-11-20T15:08:38.483Z,82.20
2022-11-20T15:11:44.066Z,82.10
2022-11-20T15:14:11.652Z,82.10
2022-11-20T15:16:40.194Z,82.10
2022-11-20T15:19:18.527Z,82.00
2022-11-20T15:21:45.474Z,82.00
2022-11-20T15:24:12.448Z,81.90
2022-11-20T15:26:42.852Z,81.80
2022-11-20T15:29:12.827Z,81.70
2022-11-20T15:31:45.796Z,81.60
2022-11-20T15:34:13.802Z,81.50
2022-11-20T15:36:41.562Z,81.40
2022-11-20T15:39:09.609Z,81.40
2022-11-20T15:41:37.404Z,81.30
2022-11-20T15:44:05.446Z,81.40
2022-11-20T15:46:41.018Z,81.40
2022-11-20T15:49:13.525Z,81.50
2022-11-20T15:51:47.620Z,81.50
2022-11-20T15:54:20.972Z,81.50
2022-11-20T15:56:49.705Z,81.50
2022-11-20T15:59:16.925Z,81.60
2022-11-20T16:01:44.359Z,81.60
2022-11-20T16:04:13.735Z,81.60
2022-11-20T16:06:40.787Z,81.50
2022-11-20T16:09:08.623Z,81.50
2022-11-20T16:11:38.807Z,81.40
2022-11-20T16:14:25.613Z,81.40
2022-11-20T16:16:53.062Z,81.40
2022-11-20T16:19:20.201Z,81.40
2022-11-20T16:21:47.370Z,81.30
2022-11-20T16:24:15.647Z,81.20
2022-11-20T16:26:43.408Z,81.20
2022-11-20T16:29:11.177Z,81.20
2022-11-20T16:31:38.592Z,81.20
2022-11-20T16:34:12.322Z,81.20
2022-11-20T16:36:51.111Z,81.20
2022-11-20T16:39:23.306Z,81.20
2022-11-20T16:41:50.763Z,81.30
2022-11-20T16:44:17.656Z,81.30
2022-11-20T16:46:44.601Z,81.30
2022-11-20T16:49:15.398Z,81.30
2022-11-20T16:51:43.391Z,81.20
2022-11-20T16:54:11.270Z,81.10
2022-11-20T16:56:40.258Z,81.20
2022-11-20T16:59:07.534Z,81.10
2022-11-20T17:01:37.452Z,81.10
2022-11-20T17:04:06.540Z,81.10
2022-11-20T17:06:35.648Z,81.10
2022-11-20T17:09:03.546Z,81.10
2022-11-20T17:11:30.871Z,81.10
2022-11-20T17:14:00.756Z,81.00
2022-11-20T17:16:28.390Z,81.00
2022-11-20T17:19:01.350Z,81.00
2022-11-20T17:21:30.243Z,81.00
2022-11-20T17:24:00.166Z,80.90
2022-11-20T17:26:28.387Z,80.90
2022-11-20T17:29:04.779Z,80.90
2022-11-20T17:31:33.324Z,81.00
2022-11-20T17:34:01.743Z,81.00
2022-11-20T17:36:29.984Z,81.00
2022-11-20T17:38:57.126Z,81.00
2022-11-20T17:41:26.347Z,81.00
2022-11-20T17:43:55.565Z,81.00
2022-11-20T17:46:25.840Z,81.10
2022-11-20T17:48:53.188Z,81.10
2022-11-20T17:51:23.725Z,81.10
2022-11-20T17:53:54.198Z,81.10
2022-11-20T17:56:40.369Z,81.10
2022-11-20T17:59:09.594Z,81.20
2022-11-20T18:01:37.367Z,81.20
2022-11-20T18:04:04.731Z,81.20
2022-11-20T18:06:32.409Z,81.30
2022-11-20T18:09:00.610Z,81.30
2022-11-20T18:11:29.862Z,81.40
2022-11-20T18:14:18.274Z,81.40
2022-11-20T18:16:47.965Z,81.50
2022-11-20T18:19:19.011Z,81.60
2022-11-20T18:21:46.087Z,81.60
2022-11-20T18:24:13.164Z,81.70
2022-11-20T18:26:44.318Z,81.70
2022-11-20T18:29:13.438Z,81.80
2022-11-20T18:31:41.169Z,81.90
2022-11-20T18:34:11.624Z,82.00
2022-11-20T18:36:39.123Z,82.00
2022-11-20T18:39:06.478Z,82.10
2022-11-20T18:42:09.099Z,82.10
2022-11-20T18:44:54.999Z,82.20
2022-11-20T18:47:30.788Z,82.20
2022-11-20T18:50:01.990Z,82.30
2022-11-20T18:52:33.879Z,82.40
2022-11-20T18:55:02.659Z,82.50
2022-11-20T18:57:30.431Z,82.60
2022-11-20T19:00:07.869Z,82.60
2022-11-20T19:02:40.971Z,82.70
2022-11-20T19:05:10.781Z,82.80
2022-11-20T19:07:37.825Z,82.90
2022-11-20T19:10:06.127Z,83.00
2022-11-20T19:12:33.141Z,83.10
2022-11-20T19:15:00.159Z,83.10
2022-11-20T19:17:27.128Z,83.30
2022-11-20T19:19:55.009Z,83.60
2022-11-20T19:22:22.424Z,83.90
2022-11-20T19:24:49.626Z,84.60
2022-11-20T19:27:16.748Z,84.60
2022-11-20T19:29:43.726Z,84.80
2022-11-20T19:32:10.788Z,84.70
2022-11-20T19:34:37.716Z,84.70
2022-11-20T19:37:05.237Z,84.70
2022-11-20T19:39:32.152Z,84.70
2022-11-20T19:41:59.176Z,84.70
2022-11-20T19:44:26.150Z,84.60
2022-11-20T19:46:53.191Z,84.60
2022-11-20T19:49:21.010Z,84.60
2022-11-20T19:51:49.506Z,84.60
2022-11-20T19:54:17.416Z,84.60
2022-11-20T19:56:45.564Z,84.60
2022-11-20T19:59:13.823Z,84.60
2022-11-20T20:01:41.010Z,84.60
2022-11-20T20:04:08.122Z,84.60
2022-11-20T20:06:38.805Z,84.60
2022-11-20T20:09:11.925Z,84.60
2022-11-20T20:11:39.839Z,84.70
2022-11-20T20:14:10.026Z,84.70
2022-11-20T20:16:37.429Z,84.70
2022-11-20T20:19:05.649Z,84.70
2022-11-20T20:21:35.035Z,84.80
2022-11-20T20:24:02.534Z,84.80
2022-11-20T20:26:31.909Z,84.90
2022-11-20T20:29:00.026Z,84.90
2022-11-20T20:31:29.188Z,84.90
2022-11-20T20:33:57.192Z,85.00
2022-11-20T20:36:25.022Z,85.00
2022-11-20T20:38:56.205Z,85.00
2022-11-20T20:41:25.097Z,85.10
2022-11-20T20:44:11.453Z,85.10
2022-11-20T20:46:38.798Z,85.10
2022-11-20T20:49:05.809Z,85.10
2022-11-20T20:51:32.803Z,85.10
2022-11-20T20:53:59.932Z,85.10
2022-11-20T20:56:27.370Z,85.10
2022-11-20T20:58:54.271Z,85.10
2022-11-20T21:01:22.819Z,85.10
2022-11-20T21:03:49.904Z,85.10
2022-11-20T21:06:17.226Z,85.10
2022-11-20T21:08:44.736Z,85.10
2022-11-20T21:11:17.448Z,85.10
2022-11-20T21:13:45.778Z,85.10
2022-11-20T21:16:14.453Z,85.10
2022-11-20T21:18:41.963Z,85.20
2022-11-20T21:21:29.859Z,85.20
2022-11-20T21:23:56.907Z,85.20
2022-11-20T21:26:23.937Z,85.20
2022-11-20T21:28:51.002Z,85.20
2022-11-20T21:31:23.480Z,85.20
2022-11-20T21:33:52.535Z,85.20
2022-11-20T21:36:22.229Z,85.20
2022-11-20T21:38:51.306Z,85.20
2022-11-20T21:41:18.878Z,85.10
2022-11-20T21:43:51.620Z,85.10
2022-11-20T21:46:26.406Z,85.10
2022-11-20T21:48:53.479Z,85.20
2022-11-20T21:51:22.363Z,85.20
2022-11-20T21:53:50.342Z,85.20
2022-11-20T21:56:20.684Z,85.20
2022-11-20T21:58:48.679Z,85.30
2022-11-20T22:01:18.468Z,85.20
2022-11-20T22:03:54.041Z,85.20
2022-11-20T22:06:21.627Z,85.40
2022-11-20T22:08:49.039Z,85.60
2022-11-20T22:11:18.653Z,85.70
2022-11-20T22:14:04.183Z,85.80
2022-11-20T22:16:32.787Z,85.80
2022-11-20T22:18:59.790Z,85.80
2022-11-20T22:21:28.796Z,85.80
2022-11-20T22:23:56.333Z,85.80
2022-11-20T22:26:28.537Z,85.70
2022-11-20T22:28:58.279Z,85.70
2022-11-20T22:31:29.674Z,85.60
2022-11-20T22:33:58.007Z,85.50
2022-11-20T22:36:29.024Z,85.50
2022-11-20T22:38:56.504Z,85.50
2022-11-20T22:41:27.261Z,85.40
2022-11-20T22:43:58.666Z,85.30
2022-11-20T22:46:27.534Z,85.20
2022-11-20T22:48:56.381Z,85.20
2022-11-20T22:51:28.814Z,85.10
2022-11-20T22:53:56.137Z,85.00
2022-11-20T22:56:24.149Z,85.00
2022-11-20T22:58:52.965Z,84.90
2022-11-20T23:01:28.978Z,84.90
2022-11-20T23:04:04.310Z,84.80
2022-11-20T23:06:34.476Z,84.80
2022-11-20T23:09:02.576Z,84.70
2022-11-20T23:11:31.146Z,84.70
2022-11-20T23:14:00.445Z,84.60
2022-11-20T23:16:29.226Z,84.60
2022-11-20T23:19:02.228Z,84.50
2022-11-20T23:21:29.391Z,84.50
2022-11-20T23:23:57.852Z,84.50
2022-11-20T23:26:27.782Z,84.50
2022-11-20T23:28:57.620Z,84.40
2022-11-20T23:31:25.663Z,84.30
2022-11-20T23:33:52.979Z,84.20
2022-11-20T23:36:20.295Z,84.00
2022-11-20T23:38:47.357Z,84.00
2022-11-20T23:41:14.762Z,84.00
2022-11-20T23:43:41.760Z,84.00
2022-11-20T23:46:13.758Z,84.00
2022-11-20T23:48:45.025Z,83.90
2022-11-20T23:51:12.724Z,84.00
2022-11-20T23:53:39.988Z,84.00
2022-11-20T23:56:07.390Z,84.00
2022-11-20T23:58:38.684Z,84.00
