createdAt,value
2019-05-15T06:20:50.048Z,18.80
2019-05-15T06:23:25.142Z,19.10
2019-05-15T06:25:50.596Z,20.00
2019-05-15T06:28:20.419Z,19.60
2019-05-15T06:30:49.795Z,19.40
2019-05-15T06:33:19.165Z,19.80
2019-05-15T06:35:48.832Z,19.30
2019-05-15T06:38:19.575Z,19.70
2019-05-15T06:40:50.366Z,20.10
2019-05-15T06:43:19.785Z,20.10
2019-05-15T06:45:49.357Z,20.00
2019-05-15T06:48:18.904Z,20.20
2019-05-15T06:50:49.160Z,20.70
2019-05-15T06:53:24.841Z,21.40
2019-05-15T06:55:53.957Z,21.30
2019-05-15T06:58:25.263Z,21.70
2019-05-15T07:00:53.678Z,22.10
2019-05-15T07:03:25.817Z,21.40
2019-05-15T07:05:59.742Z,21.40
2019-05-15T07:08:28.846Z,21.20
2019-05-15T07:11:00.386Z,21.50
2019-05-15T07:13:29.501Z,21.70
2019-05-15T07:15:58.796Z,21.60
2019-05-15T07:18:28.470Z,21.60
2019-05-15T07:20:58.829Z,21.80
2019-05-15T07:23:30.615Z,22.70
2019-05-15T07:25:58.866Z,22.40
2019-05-15T07:28:29.055Z,21.80
2019-05-15T07:31:02.480Z,21.90
2019-05-15T07:33:39.624Z,22.10
2019-05-15T07:36:08.199Z,22.70
2019-05-15T07:38:36.214Z,23.10
2019-05-15T07:41:05.308Z,23.30
2019-05-15T07:43:34.506Z,23.40
2019-05-15T07:46:03.619Z,22.90
2019-05-15T07:48:32.695Z,22.80
2019-05-15T07:51:04.249Z,22.90
2019-05-15T07:53:38.395Z,22.40
2019-05-15T07:56:11.614Z,22.30
2019-05-15T07:58:38.704Z,22.70
2019-05-15T08:01:10.291Z,21.80
2019-05-15T08:03:55.349Z,22.10
2019-05-15T08:06:10.227Z,22.70
2019-05-15T08:08:48.377Z,22.80
2019-05-15T08:11:20.628Z,22.70
2019-05-15T08:13:48.785Z,22.50
2019-05-15T08:16:18.193Z,22.90
2019-05-15T08:18:48.559Z,22.90
2019-05-15T08:21:18.593Z,22.80
2019-05-15T08:23:48.458Z,22.70
2019-05-15T08:26:17.964Z,21.40
2019-05-15T08:28:48.691Z,21.40
2019-05-15T08:31:18.363Z,22.00
2019-05-15T08:33:48.208Z,22.00
2019-05-15T08:36:18.576Z,22.40
2019-05-15T08:38:48.594Z,22.60
2019-05-15T08:41:18.543Z,23.50
2019-05-15T08:43:50.468Z,23.40
2019-05-15T08:46:19.458Z,23.00
2019-05-15T08:48:49.074Z,23.10
2019-05-15T08:51:20.858Z,22.50
2019-05-15T08:53:51.254Z,21.80
2019-05-15T08:56:20.446Z,21.20
2019-05-15T08:58:49.540Z,21.20
2019-05-15T09:01:20.588Z,21.00
2019-05-15T09:03:49.879Z,20.40
2019-05-15T09:06:22.892Z,19.60
2019-05-15T09:08:50.838Z,18.00
2019-05-15T09:11:20.031Z,17.40
2019-05-15T09:13:53.530Z,16.90
2019-05-15T09:16:19.755Z,16.80
2019-05-15T09:18:52.966Z,16.80
2019-05-15T09:21:23.137Z,16.70
2019-05-15T09:23:52.262Z,16.50
2019-05-15T09:26:28.213Z,16.10
2019-05-15T09:28:58.479Z,16.20
2019-05-15T09:31:28.459Z,16.10
2019-05-15T09:33:58.570Z,15.90
2019-05-15T09:36:28.917Z,16.10
2019-05-15T09:38:58.617Z,16.10
2019-05-15T09:41:28.604Z,15.70
2019-05-15T09:43:58.237Z,15.60
2019-05-15T09:46:29.158Z,15.40
2019-05-15T09:49:00.255Z,15.40
2019-05-15T09:51:32.585Z,15.40
2019-05-15T09:54:01.690Z,15.50
2019-05-15T09:56:34.356Z,15.40
2019-05-15T09:59:03.449Z,15.20
2019-05-15T10:01:32.551Z,15.50
2019-05-15T10:04:01.649Z,15.70
2019-05-15T10:06:33.453Z,15.80
2019-05-15T10:09:02.802Z,15.70
2019-05-15T10:11:31.999Z,15.70
2019-05-15T10:14:01.097Z,15.90
2019-05-15T10:16:31.318Z,15.80
2019-05-15T10:19:01.437Z,15.90
2019-05-15T10:21:32.546Z,15.80
2019-05-15T10:26:29.741Z,15.60
2019-05-15T10:28:58.839Z,15.60
2019-05-15T10:31:29.581Z,15.50
2019-05-15T10:33:58.769Z,15.50
2019-05-15T10:36:30.161Z,15.50
2019-05-15T10:38:59.368Z,15.50
2019-05-15T10:41:28.838Z,15.60
2019-05-15T10:44:00.133Z,15.50
2019-05-15T10:46:28.538Z,15.60
2019-05-15T10:48:58.603Z,15.80
2019-05-15T10:51:28.581Z,15.80
2019-05-15T10:53:58.075Z,15.60
2019-05-15T10:56:29.196Z,15.70
2019-05-15T10:58:58.861Z,15.50
2019-05-15T11:01:28.231Z,15.50
2019-05-15T11:03:58.882Z,15.50
2019-05-15T11:06:29.917Z,15.50
2019-05-15T11:08:58.995Z,15.40
2019-05-15T11:11:28.088Z,15.40
2019-05-15T11:14:00.342Z,15.30
2019-05-15T11:16:28.244Z,15.50
2019-05-15T11:19:01.414Z,15.50
2019-05-15T11:21:30.508Z,15.50
2019-05-15T11:24:00.627Z,15.60
2019-05-15T11:26:33.551Z,15.50
2019-05-15T11:29:03.836Z,15.40
2019-05-15T11:31:34.057Z,15.50
2019-05-15T11:34:03.151Z,15.50
2019-05-15T11:36:38.696Z,15.50
2019-05-15T11:39:08.512Z,15.50
2019-05-15T11:41:40.064Z,15.70
2019-05-15T11:44:09.154Z,15.80
2019-05-15T11:46:39.155Z,15.60
2019-05-15T11:49:10.007Z,15.20
2019-05-15T11:51:39.118Z,15.30
2019-05-15T11:54:08.378Z,15.40
2019-05-15T11:56:39.226Z,15.50
2019-05-15T11:59:08.547Z,15.20
2019-05-15T12:01:38.263Z,15.10
2019-05-15T12:04:09.225Z,15.30
2019-05-15T12:06:38.596Z,15.30
2019-05-15T12:09:10.958Z,15.30
2019-05-15T12:11:41.010Z,15.20
2019-05-15T12:14:14.883Z,15.30
2019-05-15T12:17:01.135Z,15.40
2019-05-15T12:19:17.400Z,15.50
2019-05-15T12:21:45.344Z,15.40
2019-05-15T12:24:15.470Z,15.50
2019-05-15T12:26:44.566Z,15.40
2019-05-15T12:29:13.758Z,15.30
2019-05-15T12:31:42.846Z,15.40
2019-05-15T12:34:11.945Z,15.30
2019-05-15T12:36:53.173Z,15.20
2019-05-15T12:39:21.938Z,15.10
2019-05-15T12:59:40.998Z,15.10
2019-05-15T13:01:58.603Z,15.20
2019-05-15T13:04:28.400Z,15.30
2019-05-15T13:07:12.357Z,15.40
2019-05-15T13:09:32.147Z,15.20
2019-05-15T13:12:01.244Z,15.10
2019-05-15T13:14:30.431Z,15.10
2019-05-15T13:16:59.535Z,15.30
2019-05-15T13:19:28.728Z,15.30
2019-05-15T13:21:57.997Z,15.30
2019-05-15T13:24:28.394Z,15.30
2019-05-15T13:27:03.188Z,15.40
2019-05-15T13:29:32.269Z,15.50
2019-05-15T13:32:01.466Z,15.40
2019-05-15T13:34:30.936Z,15.30
2019-05-15T13:37:00.171Z,15.30
2019-05-15T13:39:29.264Z,15.50
2019-05-15T13:41:58.560Z,15.50
2019-05-15T13:44:29.300Z,15.50
2019-05-15T13:46:58.607Z,15.40
2019-05-15T13:49:28.135Z,15.60
2019-05-15T13:51:59.312Z,15.70
2019-05-15T13:54:28.817Z,15.70
2019-05-15T13:56:58.277Z,15.70
2019-05-15T13:59:28.647Z,15.60
2019-05-15T14:01:59.424Z,15.50
2019-05-15T14:04:30.969Z,15.40
2019-05-15T14:07:00.057Z,15.30
2019-05-15T14:09:33.722Z,15.20
2019-05-15T14:11:59.894Z,15.10
2019-05-15T14:14:28.981Z,15.30
2019-05-15T14:16:59.219Z,15.30
2019-05-15T14:19:29.527Z,15.30
2019-05-15T14:21:59.682Z,15.30
2019-05-15T14:24:28.664Z,15.40
2019-05-15T14:26:59.390Z,15.40
2019-05-15T14:29:29.157Z,15.40
2019-05-15T14:32:00.122Z,15.50
2019-05-15T14:34:29.262Z,15.40
2019-05-15T14:36:59.450Z,15.30
2019-05-15T14:39:28.630Z,15.20
2019-05-15T14:41:58.346Z,15.20
2019-05-15T14:44:27.743Z,15.20
2019-05-15T14:46:58.245Z,15.30
2019-05-15T14:49:34.360Z,15.40
2019-05-15T14:52:08.336Z,15.40
2019-05-15T14:54:30.787Z,15.20
2019-05-15T14:56:59.792Z,15.20
2019-05-15T14:59:28.866Z,15.10
2019-05-15T15:04:29.072Z,14.90
2019-05-15T15:06:58.176Z,14.70
2019-05-15T15:09:28.634Z,14.70
2019-05-15T15:11:57.624Z,14.70
2019-05-15T15:14:28.537Z,14.80
2019-05-15T15:16:58.364Z,14.60
2019-05-15T15:19:29.266Z,14.70
2019-05-15T15:22:01.165Z,14.50
2019-05-15T15:24:30.264Z,14.50
2019-05-15T16:19:28.480Z,14.40
2019-05-15T16:22:02.587Z,13.90
2019-05-15T16:24:31.675Z,14.00
2019-05-15T16:27:03.074Z,14.00
2019-05-15T16:29:32.424Z,14.00
2019-05-15T16:32:01.538Z,14.10
2019-05-15T16:34:30.637Z,14.10
2019-05-15T16:37:03.920Z,14.00
2019-05-15T16:39:33.103Z,13.90
2019-05-15T16:42:02.514Z,13.90
2019-05-15T16:44:38.665Z,13.80
2019-05-15T16:47:11.348Z,13.80
2019-05-15T16:49:45.139Z,13.80
2019-05-15T16:52:18.171Z,13.50
2019-05-15T17:49:35.019Z,13.50
2019-05-15T17:52:04.198Z,12.20
2019-05-15T17:54:33.288Z,12.10
2019-05-15T17:57:04.854Z,12.10
2019-05-15T17:59:33.936Z,12.00
2019-05-15T18:02:03.243Z,12.00
2019-05-15T18:04:32.435Z,11.90
2019-05-15T18:07:01.841Z,11.80
2019-05-15T18:09:47.578Z,11.80
2019-05-15T18:42:08.209Z,11.70
