createdAt,value
2023-05-13T00:01:30.954Z,16.40
2023-05-13T00:03:59.809Z,16.30
2023-05-13T00:06:28.721Z,16.30
2023-05-13T00:08:57.472Z,16.30
2023-05-13T00:11:26.064Z,16.20
2023-05-13T00:13:54.660Z,16.20
2023-05-13T00:16:24.939Z,16.20
2023-05-13T00:18:53.714Z,16.10
2023-05-13T00:21:22.484Z,16.10
2023-05-13T00:23:51.139Z,16.00
2023-05-13T00:26:19.904Z,15.90
2023-05-13T00:28:48.546Z,15.90
2023-05-13T00:31:17.196Z,15.90
2023-05-13T00:33:46.312Z,15.90
2023-05-13T00:36:14.996Z,16.00
2023-05-13T00:38:44.177Z,16.00
2023-05-13T00:41:13.410Z,16.00
2023-05-13T00:43:42.005Z,16.00
2023-05-13T00:46:10.709Z,16.00
2023-05-13T00:48:39.815Z,16.00
2023-05-13T00:51:08.860Z,16.00
2023-05-13T00:53:38.088Z,16.00
2023-05-13T00:56:07.284Z,16.00
2023-05-13T00:58:45.854Z,16.10
2023-05-13T01:01:26.379Z,16.10
2023-05-13T01:04:01.284Z,16.10
2023-05-13T01:06:52.267Z,16.10
2023-05-13T01:09:58.107Z,16.10
2023-05-13T01:12:32.564Z,16.10
2023-05-13T01:15:10.252Z,16.10
2023-05-13T01:17:57.554Z,16.10
2023-05-13T01:20:29.360Z,16.10
2023-05-13T01:22:58.061Z,16.00
2023-05-13T01:25:26.689Z,16.10
2023-05-13T01:27:55.398Z,16.10
2023-05-13T01:30:24.441Z,16.10
2023-05-13T01:32:53.293Z,16.10
2023-05-13T01:35:24.017Z,16.10
2023-05-13T01:37:53.848Z,16.10
2023-05-13T01:40:32.534Z,16.10
2023-05-13T01:42:52.792Z,16.10
2023-05-13T01:45:21.421Z,16.10
2023-05-13T01:47:50.055Z,16.00
2023-05-13T01:50:18.921Z,16.00
2023-05-13T01:52:47.758Z,16.00
2023-05-13T01:55:16.419Z,16.00
2023-05-13T01:57:44.988Z,16.00
2023-05-13T02:00:14.401Z,15.90
2023-05-13T02:02:43.075Z,15.90
2023-05-13T02:05:11.690Z,15.90
2023-05-13T02:07:40.278Z,15.90
2023-05-13T02:10:09.209Z,15.90
2023-05-13T02:12:37.831Z,15.90
2023-05-13T02:15:06.970Z,15.80
2023-05-13T02:17:35.606Z,15.80
2023-05-13T02:20:04.486Z,15.80
2023-05-13T02:22:33.093Z,15.80
2023-05-13T02:25:03.183Z,15.80
2023-05-13T02:27:31.772Z,15.80
2023-05-13T02:30:00.486Z,15.80
2023-05-13T02:32:29.184Z,15.80
2023-05-13T02:34:58.022Z,15.80
2023-05-13T02:37:26.684Z,15.70
2023-05-13T02:39:55.338Z,15.70
2023-05-13T02:42:23.930Z,15.70
2023-05-13T02:44:52.503Z,15.70
2023-05-13T02:47:21.182Z,15.70
2023-05-13T02:49:49.834Z,15.70
2023-05-13T02:52:18.474Z,15.70
2023-05-13T02:54:47.041Z,15.60
2023-05-13T02:57:15.596Z,15.60
2023-05-13T02:59:44.187Z,15.60
2023-05-13T03:02:12.784Z,15.60
2023-05-13T03:04:41.541Z,15.60
2023-05-13T03:07:10.154Z,15.60
2023-05-13T03:09:42.217Z,15.60
2023-05-13T03:12:10.944Z,15.60
2023-05-13T03:14:40.118Z,15.60
2023-05-13T03:17:08.695Z,15.60
2023-05-13T03:19:39.156Z,15.60
2023-05-13T03:22:07.991Z,15.50
2023-05-13T03:24:36.583Z,15.50
2023-05-13T03:27:05.403Z,15.50
2023-05-13T03:29:33.963Z,15.50
2023-05-13T03:32:02.637Z,15.50
2023-05-13T03:34:31.232Z,15.40
2023-05-13T03:37:00.214Z,15.40
2023-05-13T03:39:28.772Z,15.40
2023-05-13T03:41:57.434Z,15.40
2023-05-13T03:44:26.017Z,15.30
2023-05-13T03:46:54.685Z,15.30
2023-05-13T03:49:25.305Z,15.30
2023-05-13T03:51:53.539Z,15.30
2023-05-13T03:54:22.145Z,15.30
2023-05-13T03:56:50.743Z,15.20
2023-05-13T03:59:19.339Z,15.20
2023-05-13T04:01:47.933Z,15.20
2023-05-13T04:04:16.544Z,15.20
2023-05-13T04:06:45.209Z,15.20
2023-05-13T04:09:13.790Z,15.10
2023-05-13T04:11:42.389Z,15.10
2023-05-13T04:14:11.059Z,15.10
2023-05-13T04:16:39.689Z,15.10
2023-05-13T04:19:08.553Z,15.10
2023-05-13T04:21:37.260Z,15.20
2023-05-13T04:24:06.782Z,15.20
2023-05-13T04:26:35.559Z,15.20
2023-05-13T04:29:04.152Z,15.20
2023-05-13T04:31:33.123Z,15.20
2023-05-13T04:34:01.724Z,15.30
2023-05-13T04:36:31.386Z,15.30
2023-05-13T04:38:59.993Z,15.30
2023-05-13T04:41:28.591Z,15.40
2023-05-13T04:43:57.183Z,15.40
2023-05-13T04:46:26.001Z,15.50
2023-05-13T04:48:54.793Z,15.60
2023-05-13T04:51:23.996Z,15.70
2023-05-13T04:53:55.821Z,15.90
2023-05-13T04:56:24.391Z,16.10
2023-05-13T04:58:53.062Z,16.20
2023-05-13T05:01:21.727Z,16.40
2023-05-13T05:03:50.409Z,16.40
2023-05-13T05:06:25.279Z,16.50
2023-05-13T05:08:53.828Z,16.50
2023-05-13T05:11:22.859Z,16.50
2023-05-13T05:13:51.860Z,16.50
2023-05-13T05:16:22.703Z,16.60
2023-05-13T05:18:51.422Z,16.60
2023-05-13T05:21:20.130Z,16.50
2023-05-13T05:23:48.893Z,16.60
2023-05-13T05:26:17.563Z,16.50
2023-05-13T05:28:47.067Z,16.50
2023-05-13T05:31:15.841Z,16.50
2023-05-13T05:33:44.883Z,16.50
2023-05-13T05:36:13.629Z,16.50
2023-05-13T05:38:42.444Z,16.50
2023-05-13T05:41:11.350Z,16.50
2023-05-13T05:43:39.940Z,16.50
2023-05-13T05:46:08.562Z,16.50
2023-05-13T05:48:37.267Z,16.60
2023-05-13T05:51:06.382Z,16.60
2023-05-13T05:53:37.892Z,16.60
2023-05-13T05:56:06.434Z,16.70
2023-05-13T05:58:35.951Z,16.70
2023-05-13T06:01:05.655Z,16.80
2023-05-13T06:03:34.355Z,16.80
2023-05-13T06:06:03.024Z,16.90
2023-05-13T06:08:31.621Z,17.00
2023-05-13T06:11:00.867Z,17.10
2023-05-13T06:13:31.380Z,17.10
2023-05-13T06:15:59.991Z,17.20
2023-05-13T06:18:28.553Z,17.30
2023-05-13T06:20:57.174Z,17.30
2023-05-13T06:23:25.846Z,17.40
2023-05-13T06:25:54.928Z,17.50
2023-05-13T06:28:23.591Z,17.50
2023-05-13T06:30:53.851Z,17.60
2023-05-13T06:33:22.678Z,17.70
2023-05-13T06:35:51.343Z,17.80
2023-05-13T06:38:19.957Z,17.80
2023-05-13T06:40:48.722Z,17.90
2023-05-13T06:43:18.116Z,17.90
2023-05-13T06:45:46.773Z,18.00
2023-05-13T06:48:16.180Z,18.00
2023-05-13T06:50:44.767Z,18.10
2023-05-13T06:53:13.654Z,18.20
2023-05-13T06:55:42.663Z,18.30
2023-05-13T06:58:11.846Z,18.40
2023-05-13T07:00:42.044Z,18.50
2023-05-13T07:03:10.669Z,18.70
2023-05-13T07:05:40.042Z,19.00
2023-05-13T07:08:08.783Z,19.30
2023-05-13T07:10:37.987Z,19.70
2023-05-13T07:13:07.371Z,20.00
2023-05-13T07:15:35.940Z,20.30
2023-05-13T07:18:04.711Z,20.50
2023-05-13T07:20:33.456Z,20.60
2023-05-13T07:23:02.037Z,20.80
2023-05-13T07:25:30.799Z,21.00
2023-05-13T07:27:59.441Z,21.30
2023-05-13T07:30:28.028Z,21.70
2023-05-13T07:32:56.793Z,22.00
2023-05-13T07:35:25.717Z,22.30
2023-05-13T07:37:54.299Z,22.40
2023-05-13T07:40:23.011Z,22.30
2023-05-13T07:42:51.919Z,22.10
2023-05-13T07:45:20.874Z,21.90
2023-05-13T07:47:49.750Z,21.80
2023-05-13T07:50:18.518Z,21.80
2023-05-13T07:52:48.994Z,21.70
2023-05-13T07:55:17.804Z,21.70
2023-05-13T07:57:46.420Z,21.80
2023-05-13T08:00:15.795Z,21.80
2023-05-13T08:02:44.973Z,22.00
2023-05-13T08:05:13.725Z,22.10
2023-05-13T08:07:42.321Z,22.30
2023-05-13T08:10:11.149Z,22.60
2023-05-13T08:12:40.439Z,22.80
2023-05-13T08:15:09.424Z,23.10
2023-05-13T08:17:38.212Z,23.30
2023-05-13T08:20:07.428Z,23.40
2023-05-13T08:22:36.001Z,23.50
2023-05-13T08:25:05.511Z,23.50
2023-05-13T08:27:35.671Z,23.50
2023-05-13T08:30:04.894Z,23.40
2023-05-13T08:32:33.613Z,23.30
2023-05-13T08:35:02.173Z,23.20
2023-05-13T08:37:30.750Z,23.20
2023-05-13T08:40:01.572Z,23.10
2023-05-13T08:42:32.044Z,23.00
2023-05-13T08:45:03.776Z,23.00
2023-05-13T08:47:53.900Z,22.80
2023-05-13T08:50:22.890Z,22.70
2023-05-13T08:52:56.324Z,22.60
2023-05-13T08:55:25.067Z,22.50
2023-05-13T08:57:54.709Z,22.40
2023-05-13T09:00:23.766Z,22.40
2023-05-13T09:02:52.719Z,22.50
2023-05-13T09:05:22.443Z,22.70
2023-05-13T09:07:53.117Z,23.00
2023-05-13T09:10:22.365Z,23.40
2023-05-13T09:12:55.538Z,23.70
2023-05-13T09:15:26.325Z,24.10
2023-05-13T09:18:04.294Z,24.50
2023-05-13T09:20:34.303Z,24.70
2023-05-13T09:23:04.421Z,25.00
2023-05-13T09:25:33.852Z,25.20
2023-05-13T09:28:03.976Z,25.40
2023-05-13T09:30:35.814Z,25.60
2023-05-13T09:33:13.612Z,25.70
2023-05-13T09:35:47.981Z,25.80
2023-05-13T09:38:21.647Z,25.90
2023-05-13T09:40:54.144Z,26.10
2023-05-13T09:43:24.668Z,26.30
2023-05-13T09:45:57.933Z,26.40
2023-05-13T09:48:29.120Z,26.50
2023-05-13T09:50:59.180Z,26.70
2023-05-13T09:53:29.039Z,26.90
2023-05-13T09:56:00.332Z,27.10
2023-05-13T09:58:30.760Z,27.30
2023-05-13T10:00:59.880Z,27.40
2023-05-13T10:03:29.850Z,27.60
2023-05-13T10:06:02.248Z,27.60
2023-05-13T10:08:31.098Z,27.70
2023-05-13T10:11:00.323Z,27.90
2023-05-13T10:13:30.745Z,28.00
2023-05-13T10:16:00.320Z,28.10
2023-05-13T10:18:29.616Z,28.20
2023-05-13T10:21:00.175Z,28.40
2023-05-13T10:23:30.151Z,28.50
2023-05-13T10:26:00.672Z,28.70
2023-05-13T10:28:29.399Z,28.90
2023-05-13T10:30:58.007Z,29.00
2023-05-13T10:33:29.385Z,29.10
2023-05-13T10:36:13.092Z,29.20
2023-05-13T10:39:01.434Z,29.40
2023-05-13T10:41:52.233Z,29.50
2023-05-13T10:44:21.438Z,29.60
2023-05-13T10:46:50.182Z,29.60
2023-05-13T10:49:18.744Z,29.70
2023-05-13T10:51:49.187Z,29.80
2023-05-13T10:54:22.191Z,29.80
2023-05-13T10:56:59.988Z,29.90
2023-05-13T10:59:30.670Z,30.00
2023-05-13T11:02:02.647Z,30.10
2023-05-13T11:04:31.191Z,30.20
2023-05-13T11:07:02.844Z,30.30
2023-05-13T11:09:32.319Z,30.40
2023-05-13T11:12:01.586Z,30.50
2023-05-13T11:14:31.990Z,30.50
2023-05-13T11:17:06.425Z,30.50
2023-05-13T11:19:37.433Z,30.40
2023-05-13T11:22:16.670Z,30.50
2023-05-13T11:25:23.238Z,30.60
2023-05-13T11:31:32.512Z,30.60
2023-05-13T11:34:32.173Z,30.70
2023-05-13T11:37:12.472Z,30.80
2023-05-13T11:42:27.356Z,31.20
2023-05-13T11:44:59.490Z,31.30
2023-05-13T11:47:45.220Z,31.50
2023-05-13T11:50:41.933Z,31.70
2023-05-13T11:53:14.041Z,31.80
2023-05-13T11:58:53.389Z,31.50
2023-05-13T12:04:34.144Z,31.30
2023-05-13T12:07:10.486Z,31.50
2023-05-13T12:09:40.914Z,31.50
2023-05-13T12:12:10.065Z,31.50
2023-05-13T12:14:39.066Z,31.40
2023-05-13T12:17:07.967Z,31.50
2023-05-13T12:19:37.574Z,31.30
2023-05-13T12:22:06.940Z,30.80
2023-05-13T12:24:35.578Z,30.10
2023-05-13T12:27:09.410Z,29.40
2023-05-13T12:29:43.818Z,28.80
2023-05-13T12:32:12.453Z,28.20
2023-05-13T12:34:41.118Z,27.70
2023-05-13T12:37:13.594Z,27.30
2023-05-13T12:39:43.006Z,26.80
2023-05-13T12:42:19.035Z,26.40
2023-05-13T12:44:49.408Z,26.10
2023-05-13T12:47:19.600Z,25.90
2023-05-13T12:49:59.005Z,25.60
2023-05-13T12:52:27.803Z,25.30
2023-05-13T12:54:56.402Z,25.10
2023-05-13T12:57:25.585Z,24.90
2023-05-13T12:59:54.195Z,24.90
2023-05-13T13:02:23.061Z,24.90
2023-05-13T13:04:51.817Z,24.80
2023-05-13T13:07:24.436Z,24.90
2023-05-13T13:09:57.833Z,24.80
2023-05-13T13:12:28.192Z,24.70
2023-05-13T13:14:57.711Z,24.70
2023-05-13T13:17:26.452Z,24.80
2023-05-13T13:19:55.229Z,24.90
2023-05-13T13:22:46.019Z,24.90
2023-05-13T13:25:16.326Z,25.00
2023-05-13T13:27:45.409Z,25.00
2023-05-13T13:30:14.749Z,25.00
2023-05-13T13:32:43.416Z,24.90
2023-05-13T13:35:12.105Z,24.80
2023-05-13T13:37:40.832Z,24.70
2023-05-13T13:40:10.348Z,24.50
2023-05-13T13:42:44.038Z,24.40
2023-05-13T13:45:10.479Z,24.40
2023-05-13T13:47:39.152Z,24.30
2023-05-13T13:50:08.070Z,24.20
2023-05-13T13:52:36.670Z,24.30
2023-05-13T13:55:05.840Z,24.30
2023-05-13T13:57:34.590Z,24.40
2023-05-13T14:00:05.842Z,24.40
2023-05-13T14:02:35.044Z,24.50
2023-05-13T14:05:07.036Z,24.60
2023-05-13T14:07:37.422Z,24.60
2023-05-13T14:10:10.136Z,24.60
2023-05-13T14:12:38.997Z,24.60
2023-05-13T14:15:08.420Z,24.70
2023-05-13T14:17:37.121Z,24.80
2023-05-13T14:20:07.027Z,25.00
2023-05-13T14:22:35.919Z,25.10
2023-05-13T14:25:04.727Z,25.30
2023-05-13T14:27:34.978Z,25.40
2023-05-13T14:30:03.784Z,25.50
2023-05-13T14:32:32.430Z,25.60
2023-05-13T14:35:01.200Z,25.80
2023-05-13T14:37:29.831Z,25.90
2023-05-13T14:39:58.394Z,26.10
2023-05-13T14:42:27.050Z,26.40
2023-05-13T14:44:55.903Z,26.60
2023-05-13T14:47:24.749Z,27.00
2023-05-13T14:49:53.548Z,27.30
2023-05-13T14:52:22.448Z,27.60
2023-05-13T14:54:51.468Z,27.90
2023-05-13T14:57:21.322Z,28.20
2023-05-13T14:59:49.988Z,28.40
2023-05-13T15:02:18.585Z,28.50
2023-05-13T15:04:47.154Z,28.50
2023-05-13T15:07:17.113Z,28.40
2023-05-13T15:09:45.689Z,28.30
2023-05-13T15:12:14.303Z,28.10
2023-05-13T15:14:42.896Z,27.70
2023-05-13T15:17:14.037Z,27.20
2023-05-13T15:19:43.403Z,26.80
2023-05-13T15:22:12.608Z,26.40
2023-05-13T15:24:42.189Z,26.10
2023-05-13T15:27:11.231Z,25.90
2023-05-13T15:29:39.884Z,25.80
2023-05-13T15:32:09.087Z,25.60
2023-05-13T15:34:37.690Z,25.50
2023-05-13T15:37:06.360Z,25.30
2023-05-13T15:39:34.999Z,25.10
2023-05-13T15:42:03.875Z,24.80
2023-05-13T15:44:32.570Z,24.50
2023-05-13T15:47:02.662Z,24.20
2023-05-13T15:49:31.267Z,23.80
2023-05-13T15:52:00.564Z,23.40
2023-05-13T15:54:29.614Z,22.90
2023-05-13T15:56:59.072Z,22.30
2023-05-13T15:59:27.712Z,21.80
2023-05-13T16:01:56.498Z,21.30
2023-05-13T16:04:28.973Z,20.90
2023-05-13T16:06:57.708Z,20.70
2023-05-13T16:09:28.591Z,20.40
2023-05-13T16:11:58.003Z,20.20
2023-05-13T16:14:33.731Z,20.10
2023-05-13T16:17:02.137Z,20.00
2023-05-13T16:19:31.170Z,19.90
2023-05-13T16:22:00.198Z,19.80
2023-05-13T16:24:30.622Z,19.80
2023-05-13T16:26:59.253Z,19.80
2023-05-13T16:29:41.834Z,19.80
2023-05-13T16:32:18.899Z,19.90
2023-05-13T16:34:47.945Z,20.00
2023-05-13T16:37:16.766Z,20.30
2023-05-13T16:39:45.897Z,20.50
2023-05-13T16:42:14.602Z,20.80
2023-05-13T16:44:43.325Z,21.00
2023-05-13T16:47:12.669Z,21.20
2023-05-13T16:49:43.234Z,21.40
2023-05-13T16:52:12.318Z,21.50
2023-05-13T16:54:41.855Z,21.60
2023-05-13T16:57:10.812Z,21.60
2023-05-13T16:59:40.703Z,21.70
2023-05-13T17:02:10.107Z,21.70
2023-05-13T17:04:40.537Z,21.70
2023-05-13T17:07:11.795Z,21.70
2023-05-13T17:09:40.887Z,21.70
2023-05-13T17:12:09.755Z,21.70
2023-05-13T17:14:38.370Z,21.70
2023-05-13T17:17:07.114Z,21.70
2023-05-13T17:19:35.884Z,21.70
2023-05-13T17:22:04.558Z,21.70
2023-05-13T17:24:33.176Z,21.70
2023-05-13T17:27:01.822Z,21.70
2023-05-13T17:29:31.439Z,21.70
2023-05-13T17:32:00.207Z,21.70
2023-05-13T17:34:28.864Z,21.70
2023-05-13T17:36:57.496Z,21.60
2023-05-13T17:39:26.269Z,21.50
2023-05-13T17:41:54.935Z,21.50
2023-05-13T17:44:23.883Z,21.50
2023-05-13T17:46:52.537Z,21.50
2023-05-13T17:49:21.709Z,21.40
2023-05-13T17:51:50.328Z,21.50
2023-05-13T17:54:19.003Z,21.50
2023-05-13T17:56:47.612Z,21.60
2023-05-13T17:59:16.227Z,21.60
2023-05-13T18:01:45.043Z,21.60
2023-05-13T18:04:13.802Z,21.70
2023-05-13T18:06:42.501Z,21.70
2023-05-13T18:09:11.353Z,21.70
2023-05-13T18:11:39.934Z,21.60
2023-05-13T18:14:08.557Z,21.50
2023-05-13T18:16:37.269Z,21.40
2023-05-13T18:19:06.838Z,21.40
2023-05-13T18:21:35.610Z,21.20
2023-05-13T18:24:04.275Z,21.10
2023-05-13T18:26:32.893Z,21.00
2023-05-13T18:29:01.494Z,20.90
2023-05-13T18:31:30.182Z,20.80
2023-05-13T18:33:58.801Z,20.70
2023-05-13T18:36:27.556Z,20.60
2023-05-13T18:38:56.212Z,20.50
2023-05-13T18:41:24.878Z,20.40
2023-05-13T18:43:53.471Z,20.40
2023-05-13T18:46:22.775Z,20.30
2023-05-13T18:48:51.412Z,20.30
2023-05-13T18:51:21.004Z,20.30
2023-05-13T18:53:49.562Z,20.30
2023-05-13T18:56:18.335Z,20.30
2023-05-13T18:58:47.172Z,20.30
2023-05-13T19:01:16.018Z,20.30
2023-05-13T19:03:44.757Z,20.30
2023-05-13T19:06:13.513Z,20.30
2023-05-13T19:08:42.339Z,20.20
2023-05-13T19:11:11.667Z,20.20
2023-05-13T19:16:10.585Z,20.10
2023-05-13T19:18:39.220Z,20.10
2023-05-13T19:21:07.784Z,20.00
2023-05-13T19:23:38.252Z,19.70
2023-05-13T19:26:07.307Z,19.90
2023-05-13T19:28:37.707Z,19.90
2023-05-13T19:31:06.635Z,19.80
2023-05-13T19:33:37.186Z,19.80
2023-05-13T19:36:06.765Z,19.70
2023-05-13T19:38:36.296Z,19.60
2023-05-13T19:41:04.928Z,19.40
2023-05-13T19:43:33.518Z,19.40
2023-05-13T19:46:02.115Z,19.20
2023-05-13T19:48:30.769Z,19.10
2023-05-13T19:50:59.356Z,19.10
2023-05-13T19:53:27.958Z,19.00
2023-05-13T19:55:56.721Z,19.00
2023-05-13T19:58:25.489Z,18.90
2023-05-13T20:00:54.305Z,18.90
2023-05-13T20:03:23.016Z,18.80
2023-05-13T20:05:53.817Z,18.70
2023-05-13T20:08:22.881Z,18.70
2023-05-13T20:10:51.635Z,18.70
2023-05-13T20:13:20.300Z,18.70
2023-05-13T20:15:48.911Z,18.60
2023-05-13T20:18:17.566Z,18.60
2023-05-13T20:20:46.995Z,18.60
2023-05-13T20:23:15.638Z,18.50
2023-05-13T20:25:46.554Z,18.50
2023-05-13T20:28:15.209Z,18.50
2023-05-13T20:30:43.954Z,18.50
2023-05-13T20:33:13.781Z,18.40
2023-05-13T20:35:42.390Z,18.40
2023-05-13T20:38:11.138Z,18.40
2023-05-13T20:40:40.808Z,18.30
2023-05-13T20:43:09.470Z,18.30
2023-05-13T20:45:39.779Z,18.30
2023-05-13T20:48:09.195Z,18.30
2023-05-13T20:50:37.976Z,18.30
2023-05-13T20:53:07.129Z,18.30
2023-05-13T20:55:35.769Z,18.30
2023-05-13T20:58:04.433Z,18.20
2023-05-13T21:00:33.118Z,18.20
2023-05-13T21:03:01.800Z,18.20
2023-05-13T21:05:30.573Z,18.10
2023-05-13T21:07:59.178Z,18.10
2023-05-13T21:10:27.793Z,18.10
2023-05-13T21:12:56.383Z,18.10
2023-05-13T21:15:25.118Z,18.10
2023-05-13T21:17:54.362Z,18.00
2023-05-13T21:20:23.277Z,18.00
2023-05-13T21:22:52.063Z,17.90
2023-05-13T21:25:20.662Z,17.80
2023-05-13T21:27:50.430Z,17.80
2023-05-13T21:30:19.115Z,17.70
2023-05-13T21:32:47.760Z,17.70
2023-05-13T21:35:16.509Z,17.60
2023-05-13T21:37:47.219Z,17.60
2023-05-13T21:40:15.710Z,17.60
2023-05-13T21:42:44.333Z,17.50
2023-05-13T21:45:16.263Z,17.50
2023-05-13T21:47:44.969Z,17.30
2023-05-13T21:50:13.605Z,17.20
2023-05-13T21:52:42.220Z,17.20
2023-05-13T21:55:12.220Z,17.10
2023-05-13T21:57:40.794Z,17.10
2023-05-13T22:00:14.492Z,17.00
2023-05-13T22:02:43.661Z,17.00
2023-05-13T22:05:12.856Z,17.00
2023-05-13T22:07:41.523Z,17.00
2023-05-13T22:10:11.420Z,17.00
2023-05-13T22:12:40.022Z,17.00
2023-05-13T22:15:09.250Z,17.00
2023-05-13T22:17:38.004Z,17.00
2023-05-13T22:20:07.618Z,17.00
2023-05-13T22:22:36.207Z,17.10
2023-05-13T22:25:04.930Z,17.10
2023-05-13T22:27:33.526Z,17.00
2023-05-13T22:30:02.115Z,17.00
2023-05-13T22:32:30.890Z,17.00
2023-05-13T22:34:59.484Z,17.00
2023-05-13T22:37:28.092Z,16.90
2023-05-13T22:39:56.678Z,16.90
2023-05-13T22:42:25.743Z,17.00
2023-05-13T22:44:54.366Z,17.00
2023-05-13T22:47:23.063Z,16.90
2023-05-13T22:49:51.619Z,17.00
2023-05-13T22:52:20.433Z,17.00
2023-05-13T22:54:49.095Z,17.00
2023-05-13T22:57:17.714Z,17.00
2023-05-13T22:59:46.292Z,17.00
2023-05-13T23:02:14.889Z,16.90
2023-05-13T23:04:43.513Z,17.00
2023-05-13T23:07:12.093Z,16.90
2023-05-13T23:09:40.760Z,16.90
2023-05-13T23:12:09.425Z,16.90
2023-05-13T23:14:38.016Z,16.90
2023-05-13T23:17:06.679Z,16.80
2023-05-13T23:19:35.322Z,16.80
2023-05-13T23:22:03.884Z,16.80
2023-05-13T23:24:32.546Z,16.70
2023-05-13T23:27:01.172Z,16.70
2023-05-13T23:29:29.795Z,16.70
2023-05-13T23:31:58.498Z,16.60
2023-05-13T23:34:27.187Z,16.60
2023-05-13T23:36:55.809Z,16.60
2023-05-13T23:39:24.488Z,16.60
2023-05-13T23:41:53.092Z,16.60
2023-05-13T23:44:21.716Z,16.60
2023-05-13T23:46:50.418Z,16.50
2023-05-13T23:49:19.000Z,16.40
2023-05-13T23:51:47.591Z,16.30
2023-05-13T23:54:16.585Z,16.20
2023-05-13T23:56:45.160Z,16.20
2023-05-13T23:59:13.757Z,16.20
