createdAt,value
2023-02-08T00:00:24.174Z,100.00
2023-02-08T00:15:23.604Z,100.00
2023-02-08T00:30:23.270Z,100.00
2023-02-08T00:45:23.774Z,100.00
2023-02-08T01:00:23.127Z,100.00
2023-02-08T01:15:23.183Z,100.00
2023-02-08T01:30:23.318Z,100.00
2023-02-08T01:45:23.240Z,100.00
2023-02-08T02:00:23.330Z,100.00
2023-02-08T02:15:23.404Z,100.00
2023-02-08T02:30:23.550Z,100.00
2023-02-08T02:45:23.549Z,100.00
2023-02-08T03:00:23.906Z,100.00
2023-02-08T03:15:23.689Z,100.00
2023-02-08T03:30:24.757Z,100.00
2023-02-08T03:45:32.826Z,100.00
2023-02-08T04:00:33.450Z,100.00
2023-02-08T04:15:22.803Z,100.00
2023-02-08T04:30:23.151Z,100.00
2023-02-08T04:45:23.782Z,100.00
2023-02-08T05:00:22.941Z,100.00
2023-02-08T05:15:23.270Z,100.00
2023-02-08T05:30:23.664Z,100.00
2023-02-08T05:45:23.335Z,100.00
2023-02-08T06:00:23.184Z,100.00
2023-02-08T06:15:23.292Z,100.00
2023-02-08T06:30:23.398Z,100.00
2023-02-08T06:45:23.434Z,100.00
2023-02-08T07:00:23.709Z,100.00
2023-02-08T07:15:23.556Z,100.00
2023-02-08T07:30:23.457Z,100.00
2023-02-08T07:45:23.520Z,100.00
2023-02-08T08:00:32.256Z,100.00
2023-02-08T08:15:23.712Z,100.00
2023-02-08T08:30:23.893Z,100.00
2023-02-08T08:45:32.668Z,100.00
2023-02-08T09:00:32.926Z,100.00
2023-02-08T09:15:22.842Z,100.00
2023-02-08T09:30:23.066Z,100.00
2023-02-08T09:45:22.911Z,100.00
2023-02-08T10:00:23.568Z,100.00
2023-02-08T10:15:23.703Z,100.00
2023-02-08T10:30:23.821Z,100.00
2023-02-08T10:45:24.946Z,100.00
2023-02-08T11:00:23.921Z,100.00
2023-02-08T11:15:23.506Z,100.00
2023-02-08T11:30:23.701Z,99.85
2023-02-08T11:45:23.626Z,97.90
2023-02-08T12:00:23.423Z,94.20
2023-02-08T12:15:23.890Z,92.23
2023-02-08T12:30:23.559Z,89.45
2023-02-08T12:45:23.770Z,85.83
2023-02-08T13:00:23.536Z,85.35
2023-02-08T13:15:30.557Z,83.63
2023-02-08T13:15:34.279Z,83.63
2023-02-08T13:15:42.507Z,83.63
2023-02-08T13:30:23.848Z,81.73
2023-02-08T13:45:24.085Z,80.40
2023-02-08T14:00:23.901Z,81.17
2023-02-08T14:15:24.073Z,81.93
2023-02-08T14:30:23.974Z,80.20
2023-02-08T14:45:23.925Z,81.03
2023-02-08T15:00:24.213Z,82.43
2023-02-08T15:15:24.201Z,83.87
2023-02-08T15:30:24.224Z,87.67
2023-02-08T15:45:24.751Z,92.37
2023-02-08T16:00:33.606Z,95.07
2023-02-08T16:15:23.619Z,99.13
2023-02-08T16:30:23.583Z,100.00
2023-02-08T16:45:23.850Z,100.00
2023-02-08T17:00:24.875Z,100.00
2023-02-08T17:15:24.193Z,100.00
2023-02-08T17:30:24.102Z,100.00
2023-02-08T17:45:23.850Z,100.00
2023-02-08T18:00:23.869Z,100.00
2023-02-08T18:15:23.990Z,100.00
2023-02-08T18:30:24.593Z,100.00
2023-02-08T18:45:24.286Z,100.00
2023-02-08T19:00:25.209Z,100.00
2023-02-08T19:15:24.231Z,100.00
2023-02-08T19:30:24.414Z,100.00
2023-02-08T19:45:24.328Z,100.00
2023-02-08T20:00:24.530Z,100.00
2023-02-08T20:15:24.308Z,100.00
2023-02-08T20:30:24.907Z,100.00
2023-02-08T20:45:32.944Z,100.00
2023-02-08T21:00:40.363Z,100.00
2023-02-08T21:00:42.678Z,100.00
2023-02-08T21:00:45.582Z,100.00
2023-02-08T21:15:22.999Z,100.00
2023-02-08T21:30:23.476Z,100.00
2023-02-08T21:45:23.314Z,100.00
2023-02-08T22:00:23.320Z,100.00
2023-02-08T22:15:23.152Z,100.00
2023-02-08T22:30:26.147Z,100.00
2023-02-08T22:45:23.265Z,100.00
2023-02-08T23:15:23.008Z,100.00
2023-02-08T23:30:22.891Z,100.00
2023-02-08T23:45:22.879Z,100.00
