createdAt,value
2022-10-28T00:00:09.151Z,95.73
2022-10-28T00:01:09.256Z,95.93
2022-10-28T00:02:09.244Z,95.53
2022-10-28T00:03:09.287Z,95.43
2022-10-28T00:04:09.150Z,95.93
2022-10-28T00:05:09.152Z,95.53
2022-10-28T00:06:09.148Z,96.23
2022-10-28T00:07:09.153Z,95.93
2022-10-28T00:08:09.174Z,96.03
2022-10-28T00:09:12.133Z,95.93
2022-10-28T00:10:09.147Z,95.53
2022-10-28T00:11:09.149Z,95.32
2022-10-28T00:12:09.149Z,95.22
2022-10-28T00:13:09.151Z,95.02
2022-10-28T00:14:09.152Z,95.22
2022-10-28T00:15:09.162Z,95.22
2022-10-28T00:16:09.179Z,95.32
2022-10-28T00:17:09.146Z,95.22
2022-10-28T00:18:09.166Z,95.43
2022-10-28T00:19:09.151Z,95.12
2022-10-28T00:20:09.150Z,95.22
2022-10-28T00:21:09.145Z,95.32
2022-10-28T00:22:09.145Z,95.12
2022-10-28T00:23:09.147Z,94.98
2022-10-28T00:24:09.144Z,95.22
2022-10-28T00:25:09.150Z,95.07
2022-10-28T00:26:09.143Z,94.82
2022-10-28T00:27:09.146Z,95.07
2022-10-28T00:28:09.142Z,95.32
2022-10-28T00:29:09.146Z,95.28
2022-10-28T00:30:09.144Z,95.02
2022-10-28T00:31:09.146Z,94.92
2022-10-28T00:32:09.143Z,95.22
2022-10-28T00:33:09.147Z,94.98
2022-10-28T00:34:09.161Z,94.82
2022-10-28T00:35:09.145Z,94.78
2022-10-28T00:36:09.141Z,94.82
2022-10-28T00:37:09.145Z,94.72
2022-10-28T00:38:09.142Z,95.28
2022-10-28T00:39:09.144Z,95.18
2022-10-28T00:40:09.144Z,95.22
2022-10-28T00:41:09.142Z,95.22
2022-10-28T00:42:09.142Z,95.22
2022-10-28T00:43:09.143Z,95.22
2022-10-28T00:44:09.141Z,94.98
2022-10-28T00:45:09.145Z,94.67
2022-10-28T00:46:09.141Z,94.62
2022-10-28T00:47:09.139Z,94.11
2022-10-28T00:48:09.140Z,94.31
2022-10-28T00:49:09.143Z,94.31
2022-10-28T00:50:09.160Z,94.11
2022-10-28T00:51:09.161Z,94.31
2022-10-28T00:52:09.136Z,94.31
2022-10-28T00:53:09.140Z,94.27
2022-10-28T00:54:09.142Z,94.21
2022-10-28T00:55:09.203Z,94.42
2022-10-28T00:56:09.141Z,94.57
2022-10-28T00:57:09.140Z,94.27
2022-10-28T00:58:09.138Z,93.96
2022-10-28T00:59:09.136Z,94.31
2022-10-28T01:00:09.137Z,94.51
2022-10-28T01:01:09.219Z,94.27
2022-10-28T01:02:09.266Z,94.07
2022-10-28T01:03:09.140Z,93.66
2022-10-28T01:04:09.140Z,93.66
2022-10-28T01:05:09.142Z,93.76
2022-10-28T01:06:09.151Z,93.81
2022-10-28T01:07:09.136Z,94.27
2022-10-28T01:08:09.136Z,94.37
2022-10-28T01:09:09.141Z,94.27
2022-10-28T01:10:09.140Z,94.37
2022-10-28T01:11:09.141Z,94.07
2022-10-28T01:12:09.134Z,94.57
2022-10-28T01:13:09.134Z,94.47
2022-10-28T01:14:09.138Z,94.27
2022-10-28T01:15:09.134Z,94.57
2022-10-28T01:16:09.143Z,94.67
2022-10-28T01:17:09.137Z,94.67
2022-10-28T01:18:09.135Z,94.57
2022-10-28T01:19:09.132Z,94.62
2022-10-28T01:20:09.134Z,94.62
2022-10-28T01:21:09.134Z,94.82
2022-10-28T01:22:09.153Z,94.57
2022-10-28T01:23:09.133Z,94.31
2022-10-28T01:24:09.139Z,95.12
2022-10-28T01:25:09.133Z,94.47
2022-10-28T01:26:09.139Z,94.82
2022-10-28T01:27:09.139Z,94.42
2022-10-28T01:28:09.140Z,94.72
2022-10-28T01:29:09.130Z,94.51
2022-10-28T01:30:09.130Z,95.02
2022-10-28T01:31:09.142Z,95.02
2022-10-28T01:32:09.131Z,95.02
2022-10-28T01:33:09.128Z,94.82
2022-10-28T01:34:09.130Z,95.22
2022-10-28T01:35:09.128Z,95.22
2022-10-28T01:36:09.131Z,95.22
2022-10-28T01:37:09.138Z,95.22
2022-10-28T01:38:09.152Z,95.22
2022-10-28T01:39:09.128Z,95.02
2022-10-28T01:40:09.131Z,95.22
2022-10-28T01:41:09.126Z,94.82
2022-10-28T01:42:09.131Z,95.02
2022-10-28T01:43:09.128Z,95.32
2022-10-28T01:44:09.132Z,95.22
2022-10-28T01:45:09.129Z,95.53
2022-10-28T01:46:09.131Z,94.62
2022-10-28T01:47:09.127Z,95.12
2022-10-28T01:48:09.128Z,95.22
2022-10-28T01:49:09.129Z,95.43
2022-10-28T01:50:09.128Z,95.22
2022-10-28T01:51:09.126Z,95.22
2022-10-28T01:52:09.134Z,95.32
2022-10-28T01:53:09.126Z,95.32
2022-10-28T01:54:09.149Z,95.32
2022-10-28T01:55:09.126Z,95.22
2022-10-28T01:56:09.127Z,95.12
2022-10-28T01:57:09.125Z,95.43
2022-10-28T01:58:09.129Z,95.32
2022-10-28T01:59:09.123Z,95.12
2022-10-28T02:00:09.127Z,94.82
2022-10-28T02:01:09.302Z,95.22
2022-10-28T02:02:09.126Z,95.32
2022-10-28T02:03:09.123Z,94.92
2022-10-28T02:04:09.125Z,94.92
2022-10-28T02:05:09.125Z,94.76
2022-10-28T02:06:09.129Z,95.27
2022-10-28T02:07:09.124Z,95.22
2022-10-28T02:08:09.126Z,95.12
2022-10-28T02:09:09.123Z,94.82
2022-10-28T02:10:09.154Z,94.72
2022-10-28T02:11:09.121Z,95.02
2022-10-28T02:12:09.123Z,95.02
2022-10-28T02:13:09.125Z,95.22
2022-10-28T02:14:09.123Z,95.43
2022-10-28T02:15:09.151Z,95.43
2022-10-28T02:16:09.122Z,95.32
2022-10-28T02:17:09.122Z,95.12
2022-10-28T02:18:09.123Z,95.12
2022-10-28T02:19:09.120Z,95.12
2022-10-28T02:20:09.123Z,95.63
2022-10-28T02:21:09.120Z,95.43
2022-10-28T02:22:09.123Z,95.43
2022-10-28T02:23:09.118Z,95.22
2022-10-28T02:24:09.122Z,95.37
2022-10-28T02:25:09.128Z,95.53
2022-10-28T02:26:09.143Z,95.37
2022-10-28T02:27:09.120Z,95.27
2022-10-28T02:29:09.122Z,95.17
2022-10-28T02:30:09.123Z,95.47
2022-10-28T02:31:09.121Z,95.27
2022-10-28T02:32:09.122Z,95.27
2022-10-28T02:33:09.119Z,95.47
2022-10-28T02:34:09.116Z,95.78
2022-10-28T02:35:09.115Z,95.37
2022-10-28T02:36:09.118Z,95.17
2022-10-28T02:37:09.136Z,95.57
2022-10-28T02:38:09.117Z,95.27
2022-10-28T02:39:09.116Z,95.78
2022-10-28T02:40:09.120Z,95.62
2022-10-28T02:41:09.117Z,95.47
2022-10-28T02:42:09.136Z,95.57
2022-10-28T02:43:09.126Z,95.62
2022-10-28T02:44:09.118Z,95.51
2022-10-28T02:45:09.115Z,95.67
2022-10-28T02:46:09.331Z,95.98
2022-10-28T02:47:09.114Z,95.87
2022-10-28T02:48:09.114Z,95.67
2022-10-28T02:49:09.123Z,95.67
2022-10-28T02:50:09.120Z,95.98
2022-10-28T02:51:09.116Z,96.08
2022-10-28T02:52:09.115Z,96.02
2022-10-28T02:53:09.114Z,95.82
2022-10-28T02:54:09.121Z,95.92
2022-10-28T02:55:09.110Z,95.47
2022-10-28T02:56:09.114Z,95.27
2022-10-28T02:57:09.112Z,95.31
2022-10-28T02:58:09.128Z,94.60
2022-10-28T02:59:09.112Z,94.91
2022-10-28T03:00:09.110Z,95.01
2022-10-28T03:01:09.205Z,95.31
2022-10-28T03:02:09.235Z,95.11
2022-10-28T03:03:09.115Z,95.42
2022-10-28T03:04:09.114Z,95.31
2022-10-28T03:05:09.115Z,95.42
2022-10-28T03:06:09.118Z,95.82
2022-10-28T03:07:09.117Z,95.72
2022-10-28T03:08:09.124Z,95.42
2022-10-28T03:09:09.115Z,95.72
2022-10-28T03:10:09.124Z,95.21
2022-10-28T03:11:09.110Z,95.42
2022-10-28T03:12:09.109Z,95.31
2022-10-28T03:13:09.130Z,95.42
2022-10-28T03:14:11.886Z,95.26
2022-10-28T03:15:09.103Z,95.21
2022-10-28T03:16:09.112Z,95.42
2022-10-28T03:17:09.104Z,95.82
2022-10-28T03:18:09.105Z,95.62
2022-10-28T03:20:09.104Z,95.62
2022-10-28T03:21:09.110Z,95.92
2022-10-28T03:22:09.108Z,96.02
2022-10-28T03:23:09.104Z,96.12
2022-10-28T03:24:09.099Z,96.27
2022-10-28T03:25:09.100Z,95.86
2022-10-28T03:26:09.103Z,96.07
2022-10-28T03:27:09.098Z,96.07
2022-10-28T03:28:09.098Z,96.27
2022-10-28T03:29:09.098Z,96.67
2022-10-28T03:30:09.119Z,96.27
2022-10-28T03:31:09.095Z,96.47
2022-10-28T03:32:09.163Z,96.27
2022-10-28T03:33:09.101Z,96.27
2022-10-28T03:34:09.098Z,96.33
2022-10-28T03:35:09.095Z,96.47
2022-10-28T03:36:09.100Z,96.27
2022-10-28T03:37:09.096Z,96.47
2022-10-28T03:38:09.097Z,96.37
2022-10-28T03:39:09.095Z,96.37
2022-10-28T03:40:09.104Z,96.17
2022-10-28T03:41:09.094Z,96.27
2022-10-28T03:42:09.091Z,96.22
2022-10-28T03:43:09.092Z,96.37
2022-10-28T03:44:09.092Z,96.37
2022-10-28T03:45:09.094Z,96.47
2022-10-28T03:46:09.114Z,96.37
2022-10-28T03:47:09.091Z,96.37
2022-10-28T03:48:09.093Z,96.27
2022-10-28T03:49:09.093Z,96.47
2022-10-28T03:50:09.097Z,96.47
2022-10-28T03:51:09.088Z,96.47
2022-10-28T03:52:09.094Z,96.37
2022-10-28T03:53:09.088Z,96.37
2022-10-28T03:54:09.093Z,96.47
2022-10-28T03:55:09.087Z,96.53
2022-10-28T03:56:09.089Z,96.47
2022-10-28T03:57:09.086Z,96.47
2022-10-28T03:58:09.087Z,96.37
2022-10-28T03:59:09.087Z,96.27
2022-10-28T04:00:09.089Z,96.53
2022-10-28T04:01:09.270Z,96.78
2022-10-28T04:02:09.306Z,96.67
2022-10-28T04:03:09.086Z,96.78
2022-10-28T04:04:09.090Z,97.08
2022-10-28T04:05:09.089Z,96.47
2022-10-28T04:06:09.088Z,96.47
2022-10-28T04:07:09.094Z,96.37
2022-10-28T04:08:09.082Z,96.47
2022-10-28T04:09:09.082Z,96.42
2022-10-28T04:10:09.084Z,96.37
2022-10-28T04:11:09.082Z,96.47
2022-10-28T04:12:09.086Z,96.27
2022-10-28T04:13:09.079Z,96.47
2022-10-28T04:14:09.083Z,96.47
2022-10-28T04:15:09.081Z,96.37
2022-10-28T04:16:09.084Z,95.86
2022-10-28T04:17:09.081Z,96.37
2022-10-28T04:18:09.228Z,96.17
2022-10-28T04:19:09.083Z,96.22
2022-10-28T04:20:09.077Z,96.27
2022-10-28T04:21:09.078Z,96.37
2022-10-28T04:22:09.084Z,96.47
2022-10-28T04:23:09.074Z,96.42
2022-10-28T04:24:09.078Z,96.37
2022-10-28T04:25:09.099Z,96.42
2022-10-28T04:26:09.080Z,96.47
2022-10-28T04:27:09.074Z,96.12
2022-10-28T04:28:09.076Z,96.22
2022-10-28T04:29:09.073Z,95.51
2022-10-28T04:30:09.078Z,95.31
2022-10-28T04:31:09.073Z,95.62
2022-10-28T04:32:09.073Z,95.31
2022-10-28T04:33:09.073Z,95.15
2022-10-28T04:34:09.090Z,95.21
2022-10-28T04:35:09.070Z,95.26
2022-10-28T04:36:09.073Z,95.76
2022-10-28T04:37:09.071Z,95.46
2022-10-28T04:38:09.074Z,95.46
2022-10-28T04:39:09.067Z,95.36
2022-10-28T04:40:09.068Z,95.46
2022-10-28T04:41:09.066Z,95.82
2022-10-28T04:42:09.069Z,95.46
2022-10-28T04:43:10.224Z,95.56
2022-10-28T04:44:09.067Z,95.46
2022-10-28T04:45:09.066Z,95.51
2022-10-28T04:46:09.067Z,95.56
2022-10-28T04:47:09.414Z,95.76
2022-10-28T04:48:09.068Z,95.97
2022-10-28T04:49:09.068Z,96.17
2022-10-28T04:50:09.111Z,96.07
2022-10-28T04:51:09.064Z,96.12
2022-10-28T04:52:10.844Z,96.37
2022-10-28T04:53:09.060Z,95.86
2022-10-28T04:54:09.069Z,96.07
2022-10-28T04:55:09.060Z,96.17
2022-10-28T04:56:09.062Z,95.86
2022-10-28T04:57:09.059Z,96.07
2022-10-28T04:58:09.060Z,96.17
2022-10-28T04:59:09.060Z,95.86
2022-10-28T05:00:09.066Z,96.17
2022-10-28T05:01:09.230Z,95.86
2022-10-28T05:02:09.196Z,95.86
2022-10-28T05:03:09.057Z,95.66
2022-10-28T05:04:09.057Z,95.86
2022-10-28T05:05:09.122Z,95.76
2022-10-28T05:06:09.076Z,95.86
2022-10-28T05:07:09.057Z,96.17
2022-10-28T05:08:09.061Z,95.97
2022-10-28T05:09:09.054Z,96.07
2022-10-28T05:10:09.055Z,95.97
2022-10-28T05:11:09.085Z,95.86
2022-10-28T05:12:09.056Z,96.27
2022-10-28T05:13:09.052Z,95.97
2022-10-28T05:14:09.057Z,95.86
2022-10-28T05:15:09.056Z,96.27
2022-10-28T05:16:09.054Z,96.47
2022-10-28T05:17:09.053Z,96.57
2022-10-28T05:18:09.057Z,96.47
2022-10-28T05:19:09.058Z,95.97
2022-10-28T05:20:09.049Z,96.17
2022-10-28T05:21:09.051Z,95.86
2022-10-28T05:22:09.102Z,95.56
2022-10-28T05:23:09.046Z,95.56
2022-10-28T05:24:09.054Z,95.36
2022-10-28T05:25:09.047Z,95.46
2022-10-28T05:26:09.048Z,96.01
2022-10-28T05:27:09.044Z,95.46
2022-10-28T05:28:09.043Z,95.30
2022-10-28T05:29:09.046Z,95.61
2022-10-28T05:30:09.043Z,95.81
2022-10-28T05:31:09.043Z,95.81
2022-10-28T05:32:09.046Z,95.30
2022-10-28T05:33:09.046Z,95.50
2022-10-28T05:34:09.052Z,95.50
2022-10-28T05:35:09.041Z,95.91
2022-10-28T05:36:09.041Z,95.91
2022-10-28T05:37:09.043Z,96.11
2022-10-28T05:38:09.056Z,96.17
2022-10-28T05:39:09.043Z,96.31
2022-10-28T05:40:09.037Z,96.22
2022-10-28T05:41:09.039Z,96.11
2022-10-28T05:42:09.037Z,95.91
2022-10-28T05:43:09.038Z,96.11
2022-10-28T05:44:09.034Z,96.51
2022-10-28T05:45:09.037Z,96.72
2022-10-28T05:46:09.037Z,96.82
2022-10-28T05:47:09.035Z,96.31
2022-10-28T05:48:09.034Z,96.62
2022-10-28T05:49:09.058Z,96.72
2022-10-28T05:50:09.054Z,96.51
2022-10-28T05:51:09.050Z,96.31
2022-10-28T05:52:09.033Z,96.72
2022-10-28T05:53:09.036Z,97.33
2022-10-28T05:54:09.049Z,96.51
2022-10-28T05:55:09.032Z,96.82
2022-10-28T05:56:09.034Z,96.92
2022-10-28T05:57:09.038Z,97.13
2022-10-28T05:58:09.031Z,97.23
2022-10-28T05:59:09.032Z,97.02
2022-10-28T06:00:09.025Z,96.92
2022-10-28T06:01:09.106Z,97.02
2022-10-28T06:02:09.026Z,96.82
2022-10-28T06:03:09.027Z,96.72
2022-10-28T06:04:09.109Z,96.82
2022-10-28T06:05:09.026Z,96.82
2022-10-28T06:06:09.029Z,96.82
2022-10-28T06:07:09.024Z,96.62
2022-10-28T06:08:09.022Z,97.02
2022-10-28T06:09:09.024Z,96.62
2022-10-28T06:10:09.038Z,96.82
2022-10-28T06:11:07.486Z,96.62
2022-10-28T06:12:07.487Z,96.72
2022-10-28T06:13:07.491Z,96.72
2022-10-28T06:14:07.486Z,96.92
2022-10-28T06:15:07.495Z,96.72
2022-10-28T06:16:07.493Z,96.62
2022-10-28T06:17:07.489Z,96.62
2022-10-28T06:18:07.487Z,97.13
2022-10-28T06:19:07.487Z,97.02
2022-10-28T06:20:07.487Z,97.23
2022-10-28T06:21:07.488Z,97.02
2022-10-28T06:22:07.488Z,97.23
2022-10-28T06:23:07.489Z,97.33
2022-10-28T06:24:11.323Z,97.73
2022-10-28T06:25:07.488Z,97.13
2022-10-28T06:26:07.566Z,97.33
2022-10-28T06:27:07.494Z,97.13
2022-10-28T06:28:10.301Z,98.14
2022-10-28T06:29:07.499Z,98.03
2022-10-28T06:30:07.487Z,98.03
2022-10-28T06:31:07.507Z,97.94
2022-10-28T06:32:07.488Z,97.83
2022-10-28T06:33:07.487Z,98.03
2022-10-28T06:34:07.488Z,97.73
2022-10-28T06:35:07.505Z,97.83
2022-10-28T06:36:07.488Z,97.73
2022-10-28T06:37:07.496Z,97.53
2022-10-28T06:38:09.599Z,97.94
2022-10-28T06:39:07.490Z,97.63
2022-10-28T06:40:07.491Z,97.73
2022-10-28T06:41:07.491Z,97.53
2022-10-28T06:42:07.512Z,97.63
2022-10-28T06:43:07.493Z,97.53
2022-10-28T06:44:07.495Z,98.09
2022-10-28T06:45:07.496Z,97.89
2022-10-28T06:46:07.495Z,97.89
2022-10-28T06:47:09.009Z,97.49
2022-10-28T06:48:09.007Z,97.79
2022-10-28T06:49:09.013Z,98.09
2022-10-28T06:50:09.017Z,97.49
2022-10-28T06:51:09.014Z,97.63
2022-10-28T06:52:09.014Z,97.49
2022-10-28T06:53:09.012Z,97.58
2022-10-28T06:54:09.010Z,97.69
2022-10-28T06:55:09.011Z,97.63
2022-10-28T06:56:09.010Z,97.49
2022-10-28T06:57:09.014Z,97.49
2022-10-28T06:58:09.027Z,97.69
2022-10-28T06:59:09.015Z,97.49
2022-10-28T07:00:09.008Z,97.58
2022-10-28T07:01:09.040Z,97.89
2022-10-28T07:02:09.215Z,97.89
2022-10-28T07:03:09.010Z,97.79
2022-10-28T07:04:09.015Z,97.89
2022-10-28T07:05:09.011Z,98.09
2022-10-28T07:06:09.050Z,97.99
2022-10-28T07:07:09.013Z,97.58
2022-10-28T07:08:09.011Z,97.58
2022-10-28T07:09:09.013Z,98.09
2022-10-28T07:10:09.011Z,97.89
2022-10-28T07:11:09.012Z,97.79
2022-10-28T07:12:09.048Z,97.69
2022-10-28T07:13:09.016Z,97.49
2022-10-28T07:14:09.089Z,97.49
2022-10-28T07:15:09.023Z,97.89
2022-10-28T07:16:09.023Z,97.69
2022-10-28T07:17:09.024Z,97.69
2022-10-28T07:18:09.016Z,97.69
2022-10-28T07:19:09.018Z,97.79
2022-10-28T07:20:09.021Z,97.79
2022-10-28T07:21:09.017Z,97.79
2022-10-28T07:22:09.017Z,97.89
2022-10-28T07:23:09.016Z,97.49
2022-10-28T07:24:09.017Z,97.69
2022-10-28T07:25:09.019Z,97.64
2022-10-28T07:26:09.025Z,97.64
2022-10-28T07:27:09.018Z,97.69
2022-10-28T07:28:09.015Z,97.85
2022-10-28T07:29:09.016Z,97.99
2022-10-28T07:30:09.033Z,97.54
2022-10-28T07:31:09.023Z,97.74
2022-10-28T07:32:09.017Z,97.64
2022-10-28T07:33:09.018Z,97.74
2022-10-28T07:34:09.019Z,98.14
2022-10-28T07:35:09.014Z,98.14
2022-10-28T07:36:09.016Z,98.14
2022-10-28T07:37:09.017Z,97.94
2022-10-28T07:38:09.015Z,97.94
2022-10-28T07:39:09.015Z,97.94
2022-10-28T07:40:09.013Z,98.25
2022-10-28T07:41:09.014Z,98.14
2022-10-28T07:42:09.041Z,98.14
2022-10-28T07:43:09.016Z,98.00
2022-10-28T07:44:09.017Z,98.25
2022-10-28T07:45:09.027Z,97.90
2022-10-28T07:46:09.031Z,98.14
2022-10-28T07:47:09.014Z,97.64
2022-10-28T07:48:09.014Z,97.85
2022-10-28T07:49:09.019Z,97.69
2022-10-28T07:50:09.018Z,97.64
2022-10-28T07:51:09.013Z,97.39
2022-10-28T07:52:09.037Z,97.69
2022-10-28T07:53:09.092Z,97.64
2022-10-28T07:54:09.016Z,97.60
2022-10-28T07:55:09.009Z,97.60
2022-10-28T07:56:09.005Z,97.49
2022-10-28T07:57:09.009Z,97.90
2022-10-28T07:58:09.002Z,97.80
2022-10-28T07:59:09.011Z,97.69
2022-10-28T08:00:09.001Z,97.90
2022-10-28T08:01:09.178Z,97.80
2022-10-28T08:02:09.062Z,97.60
2022-10-28T08:03:08.999Z,97.65
2022-10-28T08:04:09.000Z,97.85
2022-10-28T08:05:08.995Z,97.65
2022-10-28T08:06:08.996Z,97.55
2022-10-28T08:07:08.987Z,97.55
2022-10-28T08:08:08.983Z,97.85
2022-10-28T08:09:08.984Z,97.65
2022-10-28T08:10:08.977Z,97.65
2022-10-28T08:11:08.976Z,97.96
2022-10-28T08:12:08.978Z,97.55
2022-10-28T08:13:08.973Z,97.55
2022-10-28T08:14:08.969Z,97.55
2022-10-28T08:15:08.970Z,97.85
2022-10-28T08:16:08.964Z,97.71
2022-10-28T08:17:08.964Z,97.30
2022-10-28T08:18:08.983Z,97.00
2022-10-28T08:19:08.966Z,96.29
2022-10-28T08:20:08.960Z,96.84
2022-10-28T08:21:08.963Z,96.49
2022-10-28T08:22:08.959Z,97.10
2022-10-28T08:23:08.955Z,96.80
2022-10-28T08:24:08.955Z,96.69
2022-10-28T08:25:08.957Z,96.29
2022-10-28T08:26:08.952Z,95.18
2022-10-28T08:27:08.958Z,95.18
2022-10-28T08:28:08.953Z,95.18
2022-10-28T08:29:08.954Z,95.14
2022-10-28T08:30:08.953Z,95.07
2022-10-28T08:31:09.559Z,95.07
2022-10-28T08:32:08.955Z,94.93
2022-10-28T08:33:08.955Z,95.23
2022-10-28T08:34:09.106Z,95.78
2022-10-28T08:35:08.951Z,95.23
2022-10-28T08:36:08.957Z,95.23
2022-10-28T08:37:09.030Z,94.93
2022-10-28T08:38:08.963Z,94.73
2022-10-28T08:39:08.952Z,94.63
2022-10-28T08:40:08.950Z,94.73
2022-10-28T08:41:08.957Z,94.73
2022-10-28T08:42:08.953Z,95.14
2022-10-28T08:43:08.955Z,94.93
2022-10-28T08:44:08.959Z,95.23
2022-10-28T08:45:13.155Z,95.34
2022-10-28T08:46:08.953Z,95.03
2022-10-28T08:47:08.951Z,95.34
2022-10-28T08:48:08.955Z,95.14
2022-10-28T08:49:08.956Z,95.34
2022-10-28T08:50:08.975Z,95.14
2022-10-28T08:51:08.955Z,95.64
2022-10-28T08:52:08.958Z,95.43
2022-10-28T08:53:08.952Z,95.03
2022-10-28T08:54:08.956Z,95.14
2022-10-28T08:55:08.953Z,95.03
2022-10-28T08:56:08.953Z,95.09
2022-10-28T08:57:08.954Z,95.29
2022-10-28T08:58:08.953Z,95.14
2022-10-28T08:59:08.952Z,95.14
2022-10-28T09:00:08.950Z,94.99
2022-10-28T09:01:09.089Z,95.49
2022-10-28T09:02:08.952Z,95.74
2022-10-28T09:03:08.955Z,95.09
2022-10-28T09:04:08.952Z,95.49
2022-10-28T09:05:08.954Z,95.03
2022-10-28T09:06:08.969Z,95.14
2022-10-28T09:07:08.953Z,95.49
2022-10-28T09:08:08.949Z,95.59
2022-10-28T09:09:08.951Z,95.39
2022-10-28T09:10:08.952Z,94.68
2022-10-28T09:11:08.953Z,95.19
2022-10-28T09:12:08.953Z,95.09
2022-10-28T09:13:08.955Z,95.09
2022-10-28T09:14:08.951Z,95.39
2022-10-28T09:15:08.952Z,94.94
2022-10-28T09:16:11.256Z,95.29
2022-10-28T09:17:08.955Z,95.19
2022-10-28T09:18:08.954Z,95.49
2022-10-28T09:19:08.955Z,95.39
2022-10-28T09:20:08.949Z,95.04
2022-10-28T09:21:08.956Z,94.94
2022-10-28T09:22:08.973Z,94.64
2022-10-28T09:23:08.951Z,94.64
2022-10-28T09:24:08.950Z,94.54
2022-10-28T09:25:08.955Z,94.24
2022-10-28T09:26:08.951Z,94.13
2022-10-28T09:27:08.954Z,93.73
2022-10-28T09:28:08.950Z,93.33
2022-10-28T09:29:08.998Z,94.39
2022-10-28T09:30:08.952Z,94.09
2022-10-28T09:31:08.950Z,93.59
2022-10-28T09:32:08.951Z,94.09
2022-10-28T09:33:08.955Z,92.78
2022-10-28T09:34:08.955Z,92.78
2022-10-28T09:35:08.953Z,92.58
2022-10-28T09:36:08.950Z,92.98
2022-10-28T09:37:08.956Z,92.88
2022-10-28T09:38:08.985Z,93.04
2022-10-28T09:39:08.966Z,93.49
2022-10-28T09:40:08.955Z,93.04
2022-10-28T09:41:08.952Z,92.94
2022-10-28T09:42:08.952Z,93.34
2022-10-28T09:43:08.952Z,93.65
2022-10-28T09:44:08.952Z,92.94
2022-10-28T09:45:08.953Z,93.04
2022-10-28T09:46:08.961Z,93.04
2022-10-28T09:47:08.951Z,92.43
2022-10-28T09:48:08.953Z,92.33
2022-10-28T09:49:08.952Z,92.63
2022-10-28T09:50:08.956Z,91.93
2022-10-28T09:51:08.954Z,92.29
2022-10-28T09:52:08.951Z,92.54
2022-10-28T09:53:08.958Z,92.69
2022-10-28T09:54:08.971Z,92.99
2022-10-28T09:55:08.957Z,92.49
2022-10-28T09:57:10.588Z,92.90
2022-10-28T09:58:08.960Z,93.70
2022-10-28T09:59:08.955Z,92.59
2022-10-28T10:00:09.027Z,91.49
2022-10-28T10:01:09.017Z,90.98
2022-10-28T10:02:08.995Z,90.98
2022-10-28T10:03:08.950Z,91.14
2022-10-28T10:04:08.964Z,90.53
2022-10-28T10:05:11.202Z,90.64
2022-10-28T10:06:08.958Z,89.83
2022-10-28T10:07:08.955Z,90.44
2022-10-28T10:08:08.958Z,90.44
2022-10-28T10:09:08.954Z,90.33
2022-10-28T10:10:08.981Z,90.73
2022-10-28T10:11:08.976Z,90.03
2022-10-28T10:12:08.962Z,89.43
2022-10-28T10:13:08.959Z,89.03
2022-10-28T10:14:08.962Z,89.93
2022-10-28T10:15:08.955Z,89.18
2022-10-28T10:16:08.958Z,88.92
2022-10-28T10:17:08.957Z,87.77
2022-10-28T10:18:08.962Z,88.38
2022-10-28T10:19:08.954Z,88.68
2022-10-28T10:20:08.957Z,88.98
2022-10-28T10:21:08.960Z,88.78
2022-10-28T10:22:08.956Z,89.08
2022-10-28T10:23:08.957Z,88.98
2022-10-28T10:24:08.963Z,88.38
2022-10-28T10:25:08.955Z,88.98
2022-10-28T10:26:12.005Z,88.88
2022-10-28T10:27:08.957Z,88.38
2022-10-28T10:28:08.958Z,87.87
2022-10-28T10:29:08.959Z,89.39
2022-10-28T10:30:08.962Z,90.39
2022-10-28T10:31:08.959Z,89.18
2022-10-28T10:32:08.962Z,89.75
2022-10-28T10:33:08.963Z,89.28
2022-10-28T10:34:08.960Z,88.78
2022-10-28T10:35:08.961Z,88.58
2022-10-28T10:36:08.965Z,89.48
2022-10-28T10:37:08.964Z,90.34
2022-10-28T10:38:08.964Z,88.13
2022-10-28T10:39:08.963Z,89.24
2022-10-28T10:40:08.973Z,88.74
2022-10-28T10:41:08.961Z,87.83
2022-10-28T10:42:08.985Z,88.64
2022-10-28T10:43:13.617Z,88.43
2022-10-28T10:44:08.970Z,88.74
2022-10-28T10:45:08.963Z,89.04
2022-10-28T10:46:08.968Z,88.13
2022-10-28T10:47:08.965Z,87.93
2022-10-28T10:48:08.965Z,88.34
2022-10-28T10:49:08.965Z,88.34
2022-10-28T10:50:08.969Z,88.54
2022-10-28T10:51:08.971Z,89.24
2022-10-28T10:52:09.320Z,89.70
2022-10-28T10:53:08.970Z,89.80
2022-10-28T10:54:08.970Z,89.04
2022-10-28T10:55:08.970Z,89.14
2022-10-28T10:56:08.969Z,86.79
2022-10-28T10:57:08.969Z,86.93
2022-10-28T10:58:09.003Z,87.49
2022-10-28T10:59:08.987Z,88.59
2022-10-28T11:00:08.972Z,89.10
2022-10-28T11:01:09.011Z,86.68
2022-10-28T11:02:09.142Z,87.79
2022-10-28T11:03:08.975Z,87.69
2022-10-28T11:04:08.974Z,87.69
2022-10-28T11:05:08.971Z,87.59
2022-10-28T11:06:22.934Z,86.58
2022-10-28T11:07:08.972Z,86.18
2022-10-28T11:08:08.973Z,86.68
2022-10-28T11:09:09.030Z,87.79
2022-10-28T11:10:08.977Z,87.08
2022-10-28T11:11:08.975Z,87.75
2022-10-28T11:12:08.978Z,85.08
2022-10-28T11:13:08.976Z,86.65
2022-10-28T11:14:09.012Z,86.85
2022-10-28T11:15:08.981Z,87.55
2022-10-28T11:16:08.983Z,87.65
2022-10-28T11:17:08.984Z,87.75
2022-10-28T11:18:08.991Z,86.74
2022-10-28T11:19:08.979Z,87.65
2022-10-28T11:20:08.985Z,86.14
2022-10-28T11:21:08.980Z,85.84
2022-10-28T11:22:08.984Z,85.64
2022-10-28T11:23:08.982Z,86.74
2022-10-28T11:24:08.986Z,87.95
2022-10-28T11:25:08.983Z,87.75
2022-10-28T11:26:08.986Z,86.85
2022-10-28T11:27:08.984Z,86.44
2022-10-28T11:28:08.988Z,87.15
2022-10-28T11:29:08.996Z,87.55
2022-10-28T11:30:09.007Z,84.23
2022-10-28T11:31:09.001Z,85.30
2022-10-28T11:32:08.987Z,86.85
2022-10-28T11:33:28.935Z,86.80
2022-10-28T11:34:08.998Z,86.90
2022-10-28T11:35:08.989Z,87.41
2022-10-28T11:36:08.997Z,87.60
2022-10-28T11:37:08.991Z,87.10
2022-10-28T11:38:08.995Z,87.51
2022-10-28T11:39:08.993Z,88.01
2022-10-28T11:40:08.999Z,89.11
2022-10-28T11:41:08.996Z,86.20
2022-10-28T11:42:08.996Z,86.20
2022-10-28T11:43:08.999Z,86.40
2022-10-28T11:44:08.999Z,87.41
2022-10-28T11:45:08.996Z,86.30
2022-10-28T11:46:09.022Z,86.80
2022-10-28T11:47:08.997Z,87.51
2022-10-28T11:48:09.004Z,87.41
2022-10-28T11:49:09.018Z,87.51
2022-10-28T11:50:08.998Z,86.50
2022-10-28T11:51:08.999Z,86.00
2022-10-28T11:52:09.001Z,86.30
2022-10-28T11:53:08.999Z,86.40
2022-10-28T11:54:09.004Z,86.70
2022-10-28T11:55:09.001Z,86.66
2022-10-28T11:56:09.004Z,86.80
2022-10-28T11:57:09.006Z,85.80
2022-10-28T11:58:09.079Z,86.20
2022-10-28T11:59:09.017Z,86.80
2022-10-28T12:00:09.009Z,86.60
2022-10-28T12:01:09.139Z,86.40
2022-10-28T12:02:09.287Z,86.60
2022-10-28T12:03:09.125Z,87.41
2022-10-28T12:04:09.010Z,87.41
2022-10-28T12:05:09.008Z,87.30
2022-10-28T12:06:09.011Z,87.30
2022-10-28T12:07:09.012Z,87.71
2022-10-28T12:08:09.025Z,88.21
2022-10-28T12:09:09.020Z,86.10
2022-10-28T12:10:09.014Z,85.80
2022-10-28T12:11:09.014Z,86.70
2022-10-28T12:12:09.018Z,87.51
2022-10-28T12:13:09.020Z,87.41
2022-10-28T12:14:09.029Z,86.60
2022-10-28T12:15:09.020Z,86.50
2022-10-28T12:16:09.022Z,86.20
2022-10-28T12:17:09.018Z,86.50
2022-10-28T12:18:09.043Z,87.60
2022-10-28T12:19:09.020Z,87.60
2022-10-28T12:20:09.025Z,87.60
2022-10-28T12:21:09.199Z,88.17
2022-10-28T12:22:09.034Z,86.56
2022-10-28T12:23:09.022Z,85.16
2022-10-28T12:24:09.026Z,85.75
2022-10-28T12:25:09.124Z,85.16
2022-10-28T12:26:09.031Z,85.96
2022-10-28T12:27:12.456Z,84.75
2022-10-28T12:28:09.205Z,84.21
2022-10-28T12:29:09.029Z,85.31
2022-10-28T12:30:09.033Z,86.32
2022-10-28T12:31:09.028Z,85.61
2022-10-28T12:32:09.034Z,85.52
2022-10-28T12:33:09.033Z,86.32
2022-10-28T12:34:09.053Z,85.41
2022-10-28T12:35:09.036Z,85.72
2022-10-28T12:36:09.059Z,85.61
2022-10-28T12:37:09.037Z,85.72
2022-10-28T12:38:09.036Z,85.31
2022-10-28T12:39:09.036Z,86.62
2022-10-28T12:40:09.037Z,86.36
2022-10-28T12:41:09.042Z,86.76
2022-10-28T12:42:09.044Z,86.82
2022-10-28T12:43:09.041Z,84.85
2022-10-28T12:44:09.043Z,84.01
2022-10-28T12:45:09.042Z,85.72
2022-10-28T12:46:09.043Z,86.06
2022-10-28T12:47:09.044Z,85.46
2022-10-28T12:48:09.049Z,84.61
2022-10-28T12:49:09.048Z,85.61
2022-10-28T12:50:09.067Z,84.91
2022-10-28T12:51:09.046Z,84.91
2022-10-28T12:52:09.054Z,85.52
2022-10-28T12:53:09.058Z,85.31
2022-10-28T12:54:09.059Z,84.21
2022-10-28T12:55:09.138Z,84.21