createdAt,value
2017-01-26T14:45:23.166Z,99.99
2017-01-26T14:46:37.580Z,99.99
2017-01-26T14:47:51.944Z,99.99
2017-01-26T14:49:06.327Z,99.99
2017-01-26T14:50:19.402Z,99.99
2017-01-26T14:51:33.779Z,99.99
2017-01-26T14:52:47.724Z,99.99
2017-01-26T14:54:02.127Z,99.99
2017-01-26T14:55:15.827Z,99.99
2017-01-26T14:56:29.518Z,99.99
2017-01-26T14:57:43.252Z,99.99
2017-01-26T14:58:57.667Z,99.99
2017-01-26T15:00:11.417Z,99.99
2017-01-26T15:01:25.778Z,99.99
2017-01-26T15:02:40.159Z,99.99
2017-01-26T15:03:54.534Z,99.99
2017-01-26T15:05:08.896Z,99.99
2017-01-26T15:06:23.263Z,99.99
2017-01-26T15:07:37.623Z,99.99
2017-01-26T15:08:51.396Z,99.99
2017-01-26T15:10:05.128Z,99.99
2017-01-26T15:11:19.547Z,99.99
2017-01-26T15:12:33.922Z,99.99
2017-01-26T15:13:47.836Z,99.99
2017-01-26T15:15:01.572Z,99.99
2017-01-26T15:16:15.910Z,99.99
2017-01-26T15:17:30.245Z,99.99
2017-01-26T15:18:44.592Z,99.99
2017-01-26T15:19:58.298Z,99.99
2017-01-26T15:21:11.384Z,99.99
2017-01-26T15:22:24.454Z,99.99
2017-01-26T15:23:38.874Z,99.99
2017-01-26T15:24:53.273Z,99.99
2017-01-26T15:26:06.381Z,99.99
2017-01-26T15:27:20.795Z,99.99
2017-01-26T15:28:34.532Z,99.99
2017-01-26T15:29:48.909Z,99.99
2017-01-26T15:31:03.299Z,99.99
2017-01-26T15:32:17.673Z,99.99
2017-01-26T15:33:32.833Z,99.99
2017-01-26T15:34:46.570Z,99.99
2017-01-26T15:36:00.939Z,99.99
2017-01-26T15:37:15.300Z,99.99
2017-01-26T15:38:29.696Z,99.99
2017-01-26T15:39:44.271Z,99.99
2017-01-26T15:40:58.639Z,99.99
2017-01-26T15:42:13.008Z,99.99
2017-01-26T15:43:27.345Z,99.99
2017-01-26T15:44:40.400Z,99.99
2017-01-26T15:45:54.161Z,99.99
2017-01-26T15:47:07.935Z,99.99
2017-01-26T15:48:21.038Z,99.99
2017-01-26T15:49:34.786Z,99.99
2017-01-26T15:50:48.536Z,99.99
2017-01-26T15:52:01.615Z,99.99
2017-01-26T15:53:15.387Z,99.99
2017-01-26T15:54:29.099Z,99.99
2017-01-26T15:55:42.807Z,99.99
2017-01-26T15:56:55.894Z,99.99
2017-01-26T15:58:08.966Z,99.99
2017-01-26T15:59:22.686Z,99.99
2017-01-26T16:00:37.002Z,99.99
2017-01-26T16:01:51.341Z,99.99
2017-01-26T16:03:05.722Z,99.99
2017-01-26T16:04:18.838Z,99.99
2017-01-26T16:05:33.795Z,99.99
2017-01-26T16:06:47.542Z,99.99
2017-01-26T16:08:01.903Z,99.99
2017-01-26T16:09:14.973Z,99.99
2017-01-26T16:10:29.241Z,99.99
2017-01-26T16:11:42.961Z,99.99
2017-01-26T16:12:57.347Z,99.99
2017-01-26T16:14:11.715Z,99.99
2017-01-26T16:15:26.118Z,99.99
2017-01-26T16:16:39.842Z,99.99
2017-01-26T16:17:54.228Z,99.99
2017-01-26T16:19:07.291Z,99.99
2017-01-26T16:20:21.010Z,99.99
2017-01-26T16:21:35.374Z,99.99
2017-01-26T16:22:48.482Z,99.99
2017-01-26T16:24:02.873Z,99.99
2017-01-26T16:25:16.626Z,99.99
2017-01-26T16:26:31.018Z,99.99
2017-01-26T16:27:45.390Z,99.99
2017-01-26T16:28:59.728Z,99.99
2017-01-26T16:30:14.121Z,99.99
2017-01-26T16:31:27.849Z,99.99
2017-01-26T16:32:42.241Z,99.99
2017-01-26T16:33:56.616Z,99.99
2017-01-26T16:35:11.013Z,99.99
2017-01-26T16:36:24.779Z,99.99
2017-01-26T16:37:39.145Z,99.99
2017-01-26T16:38:52.900Z,99.99
2017-01-26T16:40:08.420Z,99.99
2017-01-26T16:41:22.193Z,99.99
2017-01-26T16:42:36.573Z,99.99
2017-01-26T16:43:50.981Z,99.99
2017-01-26T16:45:04.685Z,99.99
2017-01-26T16:46:19.101Z,99.99
2017-01-26T16:47:33.480Z,99.99
2017-01-26T16:48:47.838Z,99.99
2017-01-26T16:50:01.567Z,99.99
2017-01-26T16:51:15.253Z,99.99
2017-01-26T16:52:28.983Z,99.99
2017-01-26T16:53:43.325Z,99.99
2017-01-26T16:54:57.695Z,99.99
2017-01-26T16:56:12.128Z,99.99
2017-01-26T16:57:25.826Z,99.99
2017-01-26T16:58:38.890Z,99.99
2017-01-26T16:59:53.230Z,99.99
2017-01-26T17:01:07.600Z,99.99
2017-01-26T17:02:20.685Z,99.99
2017-01-26T17:03:34.416Z,99.99
2017-01-26T17:04:48.815Z,99.99
2017-01-26T17:06:03.424Z,99.99
2017-01-26T17:07:17.150Z,99.99
2017-01-26T17:08:30.184Z,99.99
2017-01-26T17:09:44.547Z,99.99
2017-01-26T17:10:58.264Z,99.99
2017-01-26T17:12:13.091Z,99.99
2017-01-26T17:13:27.467Z,99.99
2017-01-26T17:14:41.830Z,99.99
2017-01-26T17:15:55.568Z,99.99
2017-01-26T17:17:08.685Z,99.99
2017-01-26T17:18:23.043Z,99.99
2017-01-26T17:19:36.745Z,99.99
2017-01-26T17:20:51.124Z,99.99
2017-01-26T17:22:04.829Z,99.99
2017-01-26T17:23:18.561Z,99.99
2017-01-26T17:24:32.261Z,99.99
2017-01-26T17:25:47.760Z,99.99
2017-01-26T17:27:01.505Z,99.99
2017-01-26T17:28:16.083Z,99.99
2017-01-26T17:29:30.450Z,99.99
2017-01-26T17:30:44.191Z,99.99
2017-01-26T17:31:58.762Z,99.99
2017-01-26T17:33:13.470Z,99.99
2017-01-26T17:34:28.637Z,99.99
2017-01-26T17:35:42.373Z,99.99
2017-01-26T17:36:56.714Z,99.99
2017-01-26T17:38:11.061Z,99.99
2017-01-26T17:39:24.776Z,99.99
2017-01-26T17:40:39.218Z,99.99
2017-01-26T17:41:53.659Z,99.99
2017-01-26T17:43:07.405Z,99.99
2017-01-26T17:44:21.118Z,99.99
2017-01-26T17:45:34.853Z,99.99
2017-01-26T17:46:49.206Z,99.99
2017-01-26T17:48:03.589Z,99.99
2017-01-26T17:49:17.932Z,99.99
2017-01-26T17:50:32.289Z,99.99
2017-01-26T17:51:46.672Z,99.99
2017-01-26T17:53:01.081Z,99.99
2017-01-26T17:54:14.829Z,99.99
2017-01-26T17:55:29.197Z,99.99
2017-01-26T17:56:43.580Z,99.99
2017-01-26T17:57:58.676Z,99.99
2017-01-26T17:59:13.091Z,99.99
2017-01-26T18:00:27.215Z,99.99
2017-01-26T18:01:40.307Z,99.99
2017-01-26T18:02:54.653Z,99.99
2017-01-26T18:04:22.273Z,99.99
2017-01-26T18:05:36.653Z,99.99
2017-01-26T18:06:50.389Z,99.99
2017-01-26T18:08:04.764Z,99.99
2017-01-26T18:09:18.512Z,99.99
2017-01-26T18:10:32.218Z,99.99
2017-01-26T18:11:46.574Z,99.99
2017-01-26T18:13:00.937Z,99.99
2017-01-26T18:14:15.325Z,99.99
2017-01-26T18:15:29.056Z,99.99
2017-01-26T18:16:43.426Z,99.99
2017-01-26T18:17:56.516Z,99.99
2017-01-26T18:19:10.889Z,99.99
2017-01-26T18:20:24.608Z,99.99
2017-01-26T18:21:38.990Z,99.99
2017-01-26T18:22:52.737Z,99.99
2017-01-26T18:24:07.085Z,99.99
2017-01-26T18:25:20.807Z,99.99
2017-01-26T18:26:33.881Z,99.99
2017-01-26T18:27:48.287Z,99.99
2017-01-26T18:29:02.716Z,99.99
2017-01-26T18:30:15.853Z,99.99
2017-01-26T18:31:29.617Z,99.99
2017-01-26T18:32:45.149Z,99.99
2017-01-26T18:33:58.271Z,99.99
2017-01-26T18:35:12.023Z,99.99
2017-01-26T18:36:25.762Z,99.99
2017-01-26T18:37:39.491Z,99.99
2017-01-26T18:38:53.875Z,99.99
2017-01-26T18:40:08.226Z,99.99
2017-01-26T18:41:21.984Z,99.99
2017-01-26T18:42:36.402Z,99.99
2017-01-26T18:43:52.463Z,99.99
2017-01-26T18:45:06.866Z,99.99
2017-01-26T18:46:19.958Z,99.99
2017-01-26T18:47:34.319Z,99.99
2017-01-26T18:48:48.056Z,99.99
2017-01-26T18:50:01.755Z,99.99
2017-01-26T18:51:15.486Z,99.99
2017-01-26T18:52:29.853Z,99.99
2017-01-26T18:53:44.240Z,99.99
2017-01-26T18:54:58.586Z,99.99
2017-01-26T18:56:12.937Z,99.99
2017-01-26T18:57:26.018Z,99.99
2017-01-26T18:58:40.355Z,99.99
2017-01-26T18:59:54.061Z,99.99
2017-01-26T19:01:08.414Z,99.99
2017-01-26T19:02:22.815Z,99.99
2017-01-26T19:03:36.569Z,99.99
2017-01-26T19:04:50.914Z,99.99
2017-01-26T19:06:03.983Z,99.99
2017-01-26T19:07:17.054Z,99.99
2017-01-26T19:08:30.772Z,99.99
2017-01-26T19:09:45.195Z,99.99
2017-01-26T19:10:59.824Z,99.5
2017-01-26T19:12:14.196Z,98.63
2017-01-26T19:13:28.627Z,98.54
2017-01-26T19:14:43.010Z,98.73
2017-01-26T19:15:57.422Z,99.99
2017-01-26T19:17:10.472Z,98.92
2017-01-26T19:18:24.837Z,97.96
2017-01-26T19:19:39.059Z,99.21
2017-01-26T19:20:53.466Z,97.28
2017-01-26T19:22:07.857Z,98.54
2017-01-26T19:23:22.311Z,98.34
2017-01-26T19:24:36.694Z,97.47
2017-01-26T19:25:51.052Z,99.31
2017-01-26T19:27:04.201Z,96.89
2017-01-26T19:28:17.480Z,97.86
2017-01-26T19:29:31.834Z,98.92
2017-01-26T19:30:46.222Z,98.15
2017-01-26T19:31:59.309Z,98.34
2017-01-26T19:33:13.069Z,98.83
2017-01-26T19:34:26.791Z,98.92
2017-01-26T19:35:40.542Z,99.31
2017-01-26T19:36:56.140Z,99.11
2017-01-26T19:38:10.502Z,98.44
2017-01-26T19:39:22.935Z,99.11
2017-01-26T19:40:37.633Z,98.15
2017-01-26T19:41:51.980Z,97.77
2017-01-26T19:43:06.342Z,99.31
2017-01-26T19:44:20.725Z,98.73
2017-01-26T19:45:35.091Z,98.73
2017-01-26T19:46:49.486Z,98.83
2017-01-26T19:48:03.841Z,99.11
2017-01-26T19:49:19.835Z,98.34
2017-01-26T19:50:33.796Z,97.96
2017-01-26T19:51:48.157Z,98.15
2017-01-26T19:53:01.916Z,97.86
2017-01-26T19:54:15.634Z,99.07
2017-01-26T19:55:30.013Z,98.68
2017-01-26T19:56:44.374Z,99.02
2017-01-26T19:57:58.121Z,98.58
2017-01-26T19:59:13.211Z,99.45
2017-01-26T20:00:28.775Z,99.07
2017-01-26T20:01:43.143Z,99.07
2017-01-26T20:02:57.546Z,99.35
2017-01-26T20:04:12.431Z,98.2
2017-01-26T20:05:26.839Z,98.1
2017-01-26T20:06:40.580Z,98.2
2017-01-26T20:07:54.937Z,99.35
2017-01-26T20:09:09.299Z,97.67
2017-01-26T20:10:22.373Z,99.11
2017-01-26T20:11:35.453Z,99.02
2017-01-26T20:12:49.171Z,99.02
2017-01-26T20:14:02.898Z,99.11
2017-01-26T20:15:15.982Z,98.15
2017-01-26T20:16:30.378Z,99.21
2017-01-26T20:17:44.719Z,98.54
2017-01-26T20:18:59.113Z,99.21
2017-01-26T20:20:12.822Z,99.31
2017-01-26T20:21:27.170Z,97.38
2017-01-26T20:22:40.882Z,97.67
2017-01-26T20:23:54.645Z,97.86
2017-01-26T20:25:09.011Z,98.44
2017-01-26T20:26:22.713Z,98.25
2017-01-26T20:27:37.086Z,98.63
2017-01-26T20:28:53.243Z,98.15
2017-01-26T20:30:07.929Z,98.44
2017-01-26T20:31:22.306Z,99.21
2017-01-26T20:32:36.661Z,98.97
2017-01-26T20:33:51.038Z,99.93
2017-01-26T20:35:05.453Z,99.65
2017-01-26T20:36:20.063Z,98.68
2017-01-26T20:37:33.800Z,99.99
2017-01-26T20:38:48.171Z,99.21
2017-01-26T20:40:02.577Z,99.99
2017-01-26T20:41:16.962Z,99.99
2017-01-26T20:42:33.709Z,99.99
2017-01-26T20:43:48.670Z,99.99
2017-01-26T20:45:02.397Z,99.99
2017-01-26T20:46:19.787Z,99.99
2017-01-26T20:47:34.143Z,99.99
2017-01-26T20:48:47.869Z,99.99
2017-01-26T20:50:01.620Z,99.99
2017-01-26T20:51:16.294Z,98.87
2017-01-26T20:52:30.703Z,98.97
2017-01-26T20:53:45.099Z,99.69
2017-01-26T20:54:59.469Z,99.84
2017-01-26T20:56:13.239Z,99.84
2017-01-26T20:57:27.597Z,99.93
2017-01-26T20:58:41.961Z,98.87
2017-01-26T20:59:56.327Z,99.74
2017-01-26T21:01:10.044Z,99.99
2017-01-26T21:02:24.457Z,99.65
2017-01-26T21:03:38.187Z,99.99
2017-01-26T21:04:51.902Z,99.99
2017-01-26T21:06:05.582Z,99.99
2017-01-26T21:07:19.285Z,99.99
2017-01-26T21:08:33.732Z,99.99
2017-01-26T21:09:48.303Z,99.99
2017-01-26T21:11:02.851Z,99.99
2017-01-26T21:12:17.229Z,99.99
2017-01-26T21:13:30.965Z,99.99
2017-01-26T21:14:45.631Z,99.99
2017-01-26T21:15:58.731Z,99.99
2017-01-26T21:17:13.103Z,99.99
2017-01-26T21:18:27.470Z,99.99
2017-01-26T21:19:41.840Z,99.99
2017-01-26T21:20:56.212Z,99.99
2017-01-26T21:22:10.753Z,99.99
2017-01-26T21:23:25.129Z,99.99
2017-01-26T21:24:39.466Z,99.99
2017-01-26T21:25:53.185Z,99.99
2017-01-26T21:27:06.904Z,99.99
2017-01-26T21:28:19.377Z,99.99
2017-01-26T21:29:33.744Z,99.99
2017-01-26T21:30:48.109Z,99.99
2017-01-26T21:32:01.865Z,99.99
2017-01-26T21:33:16.263Z,99.99
2017-01-26T21:34:30.619Z,99.99
2017-01-26T21:35:44.546Z,99.99
2017-01-26T21:36:58.900Z,99.99
2017-01-26T21:38:12.626Z,99.99
2017-01-26T21:39:26.421Z,99.99
2017-01-26T21:40:40.819Z,99.99
2017-01-26T21:41:55.216Z,99.99
2017-01-26T21:43:09.584Z,99.99
2017-01-26T21:44:22.663Z,99.99
2017-01-26T21:45:37.032Z,99.99
2017-01-26T21:46:50.729Z,99.99
2017-01-26T21:48:05.127Z,99.99
2017-01-26T21:49:19.496Z,99.99
2017-01-26T21:50:33.870Z,99.99
2017-01-26T21:51:48.236Z,99.99
2017-01-26T21:53:01.352Z,99.99
2017-01-26T21:54:15.053Z,99.99
2017-01-26T21:55:29.451Z,99.99
2017-01-26T21:56:43.819Z,99.99
2017-01-26T21:57:58.195Z,99.99
2017-01-26T21:59:11.933Z,99.99
2017-01-26T22:00:26.318Z,99.99
2017-01-26T22:01:40.023Z,99.99
2017-01-26T22:02:53.784Z,99.99
2017-01-26T22:04:08.381Z,99.99
2017-01-26T22:05:22.724Z,99.99
2017-01-26T22:06:37.086Z,99.99
2017-01-26T22:07:51.667Z,99.99
2017-01-26T22:09:06.019Z,99.99
2017-01-26T22:10:19.130Z,99.99
2017-01-26T22:11:33.565Z,99.99
2017-01-26T22:12:47.934Z,99.99
2017-01-26T22:14:02.328Z,99.99
2017-01-26T22:15:14.745Z,99.99
2017-01-26T22:16:29.133Z,99.99
2017-01-26T22:17:43.531Z,99.99
2017-01-26T22:18:57.922Z,99.99
2017-01-26T22:20:12.268Z,99.99
2017-01-26T22:21:26.695Z,99.99
2017-01-26T22:22:41.089Z,99.99
2017-01-26T22:23:54.870Z,99.99
2017-01-26T22:25:09.265Z,99.99
2017-01-26T22:26:22.964Z,99.99
2017-01-26T22:27:37.294Z,99.99
2017-01-26T22:28:51.630Z,99.99
2017-01-26T22:30:05.361Z,99.99
2017-01-26T22:31:19.102Z,99.99
2017-01-26T22:32:33.513Z,99.99
2017-01-26T22:33:47.858Z,99.99
2017-01-26T22:35:02.241Z,99.99
2017-01-26T22:36:15.969Z,99.99
2017-01-26T22:37:30.309Z,99.99
2017-01-26T22:38:46.072Z,99.99
2017-01-26T22:40:00.457Z,99.99
2017-01-26T22:41:14.828Z,99.99
2017-01-26T22:42:28.578Z,99.99
2017-01-26T22:43:42.958Z,99.99
2017-01-26T22:44:54.809Z,99.99
2017-01-26T22:46:09.184Z,99.99
2017-01-26T22:47:22.891Z,99.99
2017-01-26T22:48:37.249Z,99.99
2017-01-26T22:49:51.000Z,99.99
2017-01-26T22:51:04.744Z,99.99
2017-01-26T22:52:18.459Z,99.99
2017-01-26T22:53:32.771Z,99.99
2017-01-26T22:54:46.478Z,99.99
2017-01-26T22:56:00.815Z,99.99
2017-01-26T22:57:15.199Z,99.99
2017-01-26T22:58:29.562Z,99.99
2017-01-26T22:59:43.944Z,99.99
2017-01-26T23:00:57.058Z,99.99
2017-01-26T23:02:11.433Z,99.99
2017-01-26T23:03:24.536Z,99.99
2017-01-26T23:04:38.874Z,99.99
2017-01-26T23:05:53.251Z,99.99
2017-01-26T23:07:07.624Z,99.99
2017-01-26T23:08:22.006Z,99.99
2017-01-26T23:09:35.719Z,99.99
2017-01-26T23:10:49.450Z,99.99
2017-01-26T23:12:03.813Z,99.99
2017-01-26T23:13:17.539Z,99.99
2017-01-26T23:14:31.252Z,99.99
2017-01-26T23:15:45.610Z,99.99
2017-01-26T23:16:59.983Z,99.99
2017-01-26T23:18:14.328Z,99.99
2017-01-26T23:19:28.686Z,99.99
2017-01-26T23:20:43.121Z,99.99
2017-01-26T23:21:56.850Z,99.99
2017-01-26T23:23:10.563Z,99.99
2017-01-26T23:24:24.337Z,99.99
2017-01-26T23:25:38.715Z,99.99
2017-01-26T23:26:51.785Z,99.99
2017-01-26T23:28:05.536Z,99.99
2017-01-26T23:29:19.234Z,99.99
2017-01-26T23:30:33.566Z,99.99
2017-01-26T23:31:47.923Z,99.99
2017-01-26T23:33:01.673Z,99.99
2017-01-26T23:34:15.381Z,99.99
2017-01-26T23:35:29.764Z,99.99
2017-01-26T23:36:43.528Z,99.99
2017-01-26T23:37:57.882Z,99.99
2017-01-26T23:39:12.332Z,99.99
2017-01-26T23:40:26.029Z,99.99
2017-01-26T23:41:40.414Z,99.99
2017-01-26T23:42:54.801Z,99.99
2017-01-26T23:44:09.164Z,99.99
2017-01-26T23:45:22.870Z,99.99
2017-01-26T23:46:37.216Z,99.99
2017-01-26T23:47:51.580Z,99.99
2017-01-26T23:49:05.924Z,99.99
2017-01-26T23:50:20.280Z,99.99
2017-01-26T23:51:34.619Z,99.99
2017-01-26T23:52:49.007Z,99.99
2017-01-26T23:54:03.359Z,99.99
2017-01-26T23:55:15.795Z,99.99
2017-01-26T23:56:30.130Z,99.99
2017-01-26T23:57:44.507Z,99.99
2017-01-26T23:58:56.954Z,99.99
