createdAt,value
2023-04-03T00:00:07.714Z,2.33
2023-04-03T00:02:35.045Z,2.80
2023-04-03T00:05:02.695Z,2.53
2023-04-03T00:07:29.997Z,2.30
2023-04-03T00:09:58.573Z,2.30
2023-04-03T00:12:25.920Z,2.33
2023-04-03T00:18:43.300Z,1.83
2023-04-03T00:21:11.762Z,2.53
2023-04-03T00:23:38.994Z,2.50
2023-04-03T00:26:07.689Z,2.33
2023-04-03T00:28:34.925Z,2.30
2023-04-03T00:31:02.401Z,2.10
2023-04-03T00:33:29.797Z,2.40
2023-04-03T00:35:57.233Z,2.47
2023-04-03T00:38:24.502Z,2.50
2023-04-03T00:40:52.529Z,2.30
2023-04-03T00:43:22.395Z,2.03
2023-04-03T00:45:50.765Z,2.33
2023-04-03T00:48:33.308Z,2.10
2023-04-03T00:51:00.741Z,2.63
2023-04-03T00:53:29.670Z,2.37
2023-04-03T00:55:57.585Z,2.63
2023-04-03T00:58:39.514Z,2.87
2023-04-03T01:01:34.971Z,2.23
2023-04-03T01:04:28.041Z,2.43
2023-04-03T01:06:57.094Z,2.60
2023-04-03T01:09:24.522Z,2.20
2023-04-03T01:11:51.888Z,2.10
2023-04-03T01:14:20.483Z,2.43
2023-04-03T01:16:53.577Z,2.57
2023-04-03T01:19:30.075Z,2.10
2023-04-03T01:22:08.912Z,2.77
2023-04-03T01:24:37.768Z,2.50
2023-04-03T01:27:08.456Z,2.40
2023-04-03T01:33:23.556Z,2.53
2023-04-03T01:35:50.979Z,2.63
2023-04-03T01:38:18.553Z,2.80
2023-04-03T01:40:45.788Z,2.70
2023-04-03T01:43:13.453Z,2.20
2023-04-03T01:45:40.837Z,2.50
2023-04-03T01:48:08.170Z,2.50
2023-04-03T01:50:37.236Z,2.47
2023-04-03T01:53:04.902Z,2.37
2023-04-03T01:55:32.123Z,2.40
2023-04-03T01:57:59.417Z,2.50
2023-04-03T02:00:27.094Z,2.30
2023-04-03T02:05:38.567Z,2.07
2023-04-03T02:08:06.616Z,2.50
2023-04-03T02:10:33.914Z,2.20
2023-04-03T02:20:11.325Z,2.70
2023-04-03T02:22:40.677Z,2.50
2023-04-03T02:25:08.219Z,2.43
2023-04-03T02:27:35.501Z,2.37
2023-04-03T02:30:02.861Z,2.13
2023-04-03T02:32:46.601Z,2.30
2023-04-03T02:35:14.911Z,2.30
2023-04-03T02:37:44.217Z,2.47
2023-04-03T02:40:11.761Z,2.70
2023-04-03T02:43:10.299Z,2.40
2023-04-03T02:49:43.360Z,2.30
2023-04-03T02:52:11.074Z,1.80
2023-04-03T02:54:40.297Z,2.20
2023-04-03T02:57:09.861Z,2.80
2023-04-03T02:59:37.465Z,2.40
2023-04-03T03:04:54.214Z,2.20
2023-04-03T03:07:21.515Z,2.50
2023-04-03T03:09:50.123Z,2.10
2023-04-03T03:19:05.623Z,2.37
2023-04-03T03:21:33.028Z,1.93
2023-04-03T03:24:00.371Z,2.00
2023-04-03T03:26:30.033Z,2.37
2023-04-03T03:28:57.299Z,3.07
2023-04-03T03:31:44.146Z,2.17
2023-04-03T03:34:11.436Z,2.43
2023-04-03T03:36:39.634Z,2.57
2023-04-03T03:39:07.157Z,2.60
2023-04-03T03:41:46.246Z,3.07
2023-04-03T03:48:04.895Z,2.10
2023-04-03T03:50:32.512Z,2.33
2023-04-03T03:53:00.017Z,2.30
2023-04-03T03:55:27.355Z,2.33
2023-04-03T03:57:59.096Z,2.23
2023-04-03T04:00:28.151Z,2.70
2023-04-03T04:02:59.111Z,2.43
2023-04-03T04:05:27.537Z,2.00
2023-04-03T04:07:55.476Z,2.27
2023-04-03T04:10:24.134Z,2.90
2023-04-03T04:16:51.519Z,2.53
2023-04-03T04:19:24.144Z,2.03
2023-04-03T04:21:51.589Z,2.73
2023-04-03T04:24:19.798Z,2.70
2023-04-03T04:26:49.266Z,2.23
2023-04-03T04:29:18.281Z,2.47
2023-04-03T04:31:50.448Z,2.27
2023-04-03T04:34:18.618Z,2.67
2023-04-03T04:36:45.967Z,3.00
2023-04-03T04:39:13.582Z,2.60
2023-04-03T04:45:31.894Z,2.40
2023-04-03T04:48:01.572Z,2.50
2023-04-03T04:50:29.061Z,2.93
2023-04-03T04:52:56.921Z,2.90
2023-04-03T04:55:24.253Z,2.83
2023-04-03T04:57:51.802Z,2.53
2023-04-03T05:00:21.210Z,2.30
2023-04-03T05:02:48.794Z,2.67
2023-04-03T05:05:17.953Z,2.93
2023-04-03T05:07:45.349Z,2.60
2023-04-03T05:10:13.117Z,2.63
2023-04-03T05:12:41.257Z,2.50
2023-04-03T05:15:10.053Z,2.87
2023-04-03T05:17:38.128Z,2.70
2023-04-03T05:20:07.941Z,3.07
2023-04-03T05:22:37.092Z,2.33
2023-04-03T05:25:09.028Z,3.00
2023-04-03T05:27:36.740Z,2.50
2023-04-03T05:30:04.762Z,2.90
2023-04-03T05:32:34.271Z,3.23
2023-04-03T05:35:16.901Z,2.90
2023-04-03T05:37:47.759Z,2.60
2023-04-03T05:40:18.590Z,3.03
2023-04-03T05:42:48.236Z,3.10
2023-04-03T05:45:17.418Z,2.90
2023-04-03T05:47:45.115Z,1.80
2023-04-03T05:50:12.688Z,3.03
2023-04-03T05:52:42.385Z,2.43
2023-04-03T05:55:11.398Z,2.80
2023-04-03T05:57:38.974Z,2.07
2023-04-03T06:00:07.072Z,1.97
2023-04-03T06:02:41.384Z,2.60
2023-04-03T06:05:12.008Z,2.77
2023-04-03T06:07:39.568Z,2.63
2023-04-03T06:10:08.136Z,2.70
2023-04-03T06:12:36.745Z,2.40
2023-04-03T06:17:46.393Z,2.80
2023-04-03T06:20:14.773Z,2.93
2023-04-03T06:22:42.392Z,3.10
2023-04-03T06:25:10.470Z,2.97
2023-04-03T06:27:39.441Z,3.17
2023-04-03T06:30:22.113Z,2.93
2023-04-03T06:33:11.379Z,3.37
2023-04-03T06:35:58.368Z,2.70
2023-04-03T06:38:26.215Z,2.80
2023-04-03T06:40:53.439Z,2.70
2023-04-03T06:43:24.056Z,2.37
2023-04-03T06:45:51.770Z,2.43
2023-04-03T06:48:19.055Z,2.97
2023-04-03T06:50:46.351Z,2.73
2023-04-03T06:53:13.662Z,2.83
2023-04-03T06:55:41.007Z,2.70
2023-04-03T06:58:08.463Z,3.30
2023-04-03T07:00:37.149Z,3.03
2023-04-03T07:03:04.517Z,3.10
2023-04-03T07:12:17.286Z,2.50
2023-04-03T07:14:44.571Z,3.20
2023-04-03T07:17:13.265Z,2.53
2023-04-03T07:19:59.014Z,2.60
2023-04-03T07:22:26.335Z,2.60
2023-04-03T07:24:53.552Z,2.70
2023-04-03T07:27:20.755Z,2.40
2023-04-03T07:29:48.227Z,2.93
2023-04-03T07:32:17.309Z,3.03
2023-04-03T07:34:50.451Z,2.70
2023-04-03T07:37:17.729Z,2.63
2023-04-03T07:39:45.294Z,3.07
2023-04-03T07:42:12.526Z,3.20
2023-04-03T07:44:58.530Z,2.60
2023-04-03T07:47:48.254Z,3.63
2023-04-03T07:50:37.656Z,2.40
2023-04-03T07:53:06.420Z,2.33
2023-04-03T07:55:35.134Z,2.20
2023-04-03T07:58:02.554Z,2.10
2023-04-03T08:00:29.837Z,2.40
2023-04-03T08:02:57.179Z,2.60
2023-04-03T08:08:09.171Z,2.80
2023-04-03T08:10:36.611Z,2.27
2023-04-03T08:13:04.491Z,2.40
2023-04-03T08:22:02.071Z,2.70
2023-04-03T08:24:30.790Z,2.20
2023-04-03T08:26:58.089Z,2.37
2023-04-03T08:29:25.452Z,2.43
2023-04-03T08:31:53.122Z,2.17
2023-04-03T08:34:30.109Z,2.63
2023-04-03T08:36:57.596Z,1.90
2023-04-03T08:39:24.853Z,2.33
2023-04-03T08:41:53.976Z,2.07
2023-04-03T08:44:40.172Z,2.30
2023-04-03T08:47:29.693Z,2.43
2023-04-03T08:50:05.040Z,2.10
2023-04-03T08:52:36.205Z,2.43
2023-04-03T08:55:04.932Z,2.30
2023-04-03T08:57:35.094Z,2.73
2023-04-03T09:00:15.784Z,2.33
2023-04-03T09:02:44.125Z,2.43
2023-04-03T09:05:18.393Z,3.30
2023-04-03T09:07:49.359Z,2.80
2023-04-03T09:10:20.652Z,2.50
2023-04-03T09:12:52.054Z,2.33
2023-04-03T09:15:39.540Z,1.90
2023-04-03T09:18:44.910Z,2.27
2023-04-03T09:21:16.494Z,2.20
2023-04-03T09:23:46.340Z,2.10
2023-04-03T09:26:15.940Z,2.30
2023-04-03T09:28:50.360Z,2.10
2023-04-03T09:31:21.427Z,2.10
2023-04-03T09:33:58.918Z,1.80
2023-04-03T09:36:41.031Z,2.03
2023-04-03T09:39:11.882Z,2.23
2023-04-03T09:41:39.296Z,2.20
2023-04-03T09:44:43.269Z,1.87
2023-04-03T09:51:02.157Z,2.03
2023-04-03T09:53:39.024Z,1.83
2023-04-03T09:56:19.881Z,1.90
2023-04-03T09:58:50.779Z,1.57
2023-04-03T10:01:27.259Z,1.70
2023-04-03T10:06:32.891Z,1.83
2023-04-03T10:09:03.299Z,1.63
2023-04-03T10:11:30.574Z,1.90
2023-04-03T10:17:24.741Z,1.67
2023-04-03T10:20:00.164Z,1.70
2023-04-03T10:22:31.155Z,1.73
2023-04-03T10:25:04.082Z,1.33
2023-04-03T10:27:45.469Z,1.73
2023-04-03T10:30:21.343Z,2.00
2023-04-03T10:35:40.719Z,1.53
2023-04-03T10:38:14.705Z,2.00
2023-04-03T10:40:48.602Z,2.00
2023-04-03T10:50:40.666Z,1.90
2023-04-03T10:53:12.937Z,1.80
2023-04-03T10:55:43.914Z,1.87
2023-04-03T10:58:18.878Z,2.00
2023-04-03T11:00:49.659Z,2.20
2023-04-03T11:06:10.890Z,1.80
2023-04-03T11:08:39.988Z,1.47
2023-04-03T11:11:08.332Z,1.90
2023-04-03T11:13:56.295Z,1.53
2023-04-03T11:16:56.415Z,1.70
2023-04-03T11:19:30.892Z,1.77
2023-04-03T11:22:02.504Z,1.40
2023-04-03T11:24:31.304Z,1.57
2023-04-03T11:27:00.995Z,1.53
2023-04-03T11:29:35.349Z,1.43
2023-04-03T11:32:18.221Z,2.00
2023-04-03T11:34:48.715Z,1.70
2023-04-03T11:37:22.224Z,1.57
2023-04-03T11:39:52.845Z,1.77
2023-04-03T11:42:43.526Z,1.53
2023-04-03T11:45:35.978Z,1.97
2023-04-03T11:48:25.658Z,2.17
2023-04-03T11:50:54.311Z,1.40
2023-04-03T11:53:29.157Z,1.50
2023-04-03T11:56:00.424Z,1.70
2023-04-03T11:58:28.445Z,1.70
2023-04-03T12:04:11.866Z,1.50
2023-04-03T12:06:57.537Z,1.37
2023-04-03T12:09:54.607Z,1.80
2023-04-03T12:16:21.269Z,1.50
2023-04-03T12:18:58.468Z,1.00
2023-04-03T12:21:45.873Z,1.30
2023-04-03T12:24:25.862Z,1.40
2023-04-03T12:27:03.729Z,1.20
2023-04-03T12:29:35.218Z,1.40
2023-04-03T12:32:20.318Z,1.53
2023-04-03T12:34:57.039Z,1.17
2023-04-03T12:37:34.520Z,1.40
2023-04-03T12:40:07.131Z,1.50
2023-04-03T12:46:43.738Z,1.27
2023-04-03T12:49:25.044Z,1.30
2023-04-03T12:51:52.525Z,1.40
2023-04-03T12:54:21.537Z,1.37
2023-04-03T12:56:48.797Z,1.53
2023-04-03T12:59:17.262Z,1.37
2023-04-03T13:02:05.744Z,1.20
2023-04-03T13:04:34.685Z,1.07
2023-04-03T13:07:01.892Z,1.20
2023-04-03T13:09:30.697Z,1.47
2023-04-03T13:15:46.759Z,1.53
2023-04-03T13:18:27.713Z,1.50
2023-04-03T13:20:58.380Z,1.83
2023-04-03T13:23:25.923Z,1.83
2023-04-03T13:25:53.228Z,1.53
2023-04-03T13:28:22.192Z,1.50
2023-04-03T13:31:07.001Z,1.80
2023-04-03T13:33:36.182Z,1.63
2023-04-03T13:36:05.962Z,2.07
2023-04-03T13:38:33.737Z,1.60
2023-04-03T13:41:26.548Z,1.73
2023-04-03T13:47:19.966Z,1.83
2023-04-03T13:49:47.901Z,1.67
2023-04-03T13:52:26.232Z,1.77
2023-04-03T13:54:56.244Z,1.67
2023-04-03T13:57:23.614Z,1.80
2023-04-03T13:59:51.051Z,1.63
2023-04-03T14:02:19.988Z,1.73
2023-04-03T14:04:50.309Z,1.70
2023-04-03T14:07:18.636Z,1.40
2023-04-03T14:09:47.678Z,2.17
2023-04-03T14:12:30.256Z,1.90
2023-04-03T14:15:05.488Z,1.67
2023-04-03T14:17:32.831Z,2.10
2023-04-03T14:20:00.402Z,2.13
2023-04-03T14:22:28.717Z,1.70
2023-04-03T14:24:57.649Z,1.73
2023-04-03T14:27:44.089Z,1.70
2023-04-03T14:30:37.054Z,1.73
2023-04-03T14:33:04.625Z,1.90
2023-04-03T14:36:00.862Z,1.83
2023-04-03T14:38:30.863Z,1.60
2023-04-03T14:41:13.649Z,1.50
2023-04-03T14:43:44.191Z,2.00
2023-04-03T14:46:14.593Z,1.90
2023-04-03T14:48:42.010Z,1.60
2023-04-03T14:51:18.677Z,1.67
2023-04-03T14:53:46.362Z,2.20
2023-04-03T14:56:18.791Z,1.80
2023-04-03T14:58:46.144Z,1.90
2023-04-03T15:01:13.474Z,1.70
2023-04-03T15:03:40.923Z,2.00
2023-04-03T15:06:10.572Z,1.80
2023-04-03T15:08:38.204Z,1.67
2023-04-03T15:11:06.042Z,1.90
2023-04-03T15:13:34.633Z,1.40
2023-04-03T15:16:26.657Z,1.80
2023-04-03T15:19:34.295Z,1.83
2023-04-03T15:22:01.653Z,2.07
2023-04-03T15:24:29.062Z,1.50
2023-04-03T15:26:56.323Z,2.10
2023-04-03T15:29:25.197Z,1.67
2023-04-03T15:31:52.825Z,2.00
2023-04-03T15:34:20.241Z,1.70
2023-04-03T15:36:52.824Z,1.67
2023-04-03T15:39:20.092Z,1.90
2023-04-03T15:41:47.381Z,1.77
2023-04-03T15:44:14.733Z,1.80
2023-04-03T15:47:03.646Z,2.00
2023-04-03T15:49:46.605Z,1.97
2023-04-03T15:52:13.924Z,1.93
2023-04-03T15:54:41.281Z,1.60
2023-04-03T15:57:08.789Z,2.10
2023-04-03T15:59:36.032Z,1.67
2023-04-03T16:02:05.545Z,2.00
2023-04-03T16:04:32.876Z,1.90
2023-04-03T16:07:03.668Z,2.00
2023-04-03T16:09:30.951Z,2.17
2023-04-03T16:11:58.292Z,2.00
2023-04-03T16:14:25.572Z,1.97
2023-04-03T16:16:52.778Z,2.23
2023-04-03T16:19:20.495Z,1.73
2023-04-03T16:21:47.868Z,1.50
2023-04-03T16:24:18.498Z,1.70
2023-04-03T16:26:46.641Z,1.60
2023-04-03T16:29:13.907Z,1.93
2023-04-03T16:31:41.190Z,1.83
2023-04-03T16:34:08.474Z,2.70
2023-04-03T16:36:35.864Z,2.03
2023-04-03T16:39:03.136Z,2.17
2023-04-03T16:41:31.716Z,2.10
2023-04-03T16:43:58.946Z,1.83
2023-04-03T16:46:26.287Z,1.90
2023-04-03T16:48:53.537Z,1.90
2023-04-03T16:51:20.874Z,1.67
2023-04-03T16:53:48.272Z,2.07
2023-04-03T16:56:15.952Z,2.03
2023-04-03T16:58:44.912Z,2.17
2023-04-03T17:01:13.223Z,1.83
2023-04-03T17:03:40.847Z,2.10
2023-04-03T17:06:08.251Z,1.80
2023-04-03T17:08:35.512Z,2.30
2023-04-03T17:11:02.742Z,1.70
2023-04-03T17:13:30.175Z,1.90
2023-04-03T17:15:58.883Z,1.83
2023-04-03T17:18:26.253Z,1.90
2023-04-03T17:20:53.788Z,2.10
2023-04-03T17:23:21.075Z,2.73
2023-04-03T17:25:48.388Z,2.17
2023-04-03T17:28:15.795Z,1.30
2023-04-03T17:30:43.190Z,1.77
2023-04-03T17:33:11.940Z,2.23
2023-04-03T17:35:39.415Z,2.03
2023-04-03T17:38:06.844Z,2.00
2023-04-03T17:40:34.082Z,2.00
2023-04-03T17:43:01.344Z,2.20
2023-04-03T17:45:28.551Z,2.83
2023-04-03T17:47:55.900Z,1.90
2023-04-03T17:50:24.626Z,2.00
2023-04-03T17:52:51.868Z,2.20
2023-04-03T17:55:19.293Z,2.47
2023-04-03T17:57:46.797Z,2.17
2023-04-03T18:00:14.670Z,2.40
2023-04-03T18:02:42.038Z,2.37
2023-04-03T18:05:10.465Z,2.13
2023-04-03T18:07:39.682Z,1.70
2023-04-03T18:10:07.543Z,2.20
2023-04-03T18:12:34.967Z,2.40
2023-04-03T18:15:03.531Z,2.40
2023-04-03T18:17:31.010Z,2.30
2023-04-03T18:20:23.304Z,2.00
2023-04-03T18:23:05.048Z,2.43
2023-04-03T18:25:37.958Z,2.03
2023-04-03T18:28:05.846Z,2.00
2023-04-03T18:30:33.441Z,2.07
2023-04-03T18:33:00.842Z,1.90
2023-04-03T18:35:28.296Z,2.20
2023-04-03T18:37:55.519Z,1.83
2023-04-03T18:40:24.164Z,2.13
2023-04-03T18:42:51.605Z,1.93
2023-04-03T18:45:22.096Z,2.30
2023-04-03T18:47:49.458Z,2.10
2023-04-03T18:50:16.984Z,2.10
2023-04-03T18:52:44.180Z,2.37
2023-04-03T18:55:28.766Z,2.20
2023-04-03T18:58:30.196Z,2.27
2023-04-03T19:00:58.595Z,2.47
2023-04-03T19:03:26.002Z,2.10
2023-04-03T19:05:53.380Z,2.27
2023-04-03T19:08:20.786Z,2.10
2023-04-03T19:10:49.456Z,2.40
2023-04-03T19:13:29.278Z,2.30
2023-04-03T19:15:56.672Z,2.70
2023-04-03T19:18:23.889Z,2.17
2023-04-03T19:20:51.230Z,2.60
2023-04-03T19:23:18.848Z,2.50
2023-04-03T19:29:02.860Z,2.40
2023-04-03T19:33:58.067Z,2.70
2023-04-03T19:36:25.368Z,2.67
2023-04-03T19:38:52.808Z,2.23
2023-04-03T19:41:20.893Z,2.40
2023-04-03T19:44:00.460Z,3.00
2023-04-03T19:46:30.383Z,2.43
2023-04-03T19:48:57.715Z,3.63
2023-04-03T19:51:25.045Z,2.50
2023-04-03T19:54:10.909Z,2.53
2023-04-03T19:57:05.760Z,2.50
2023-04-03T19:59:33.265Z,2.37
2023-04-03T20:02:01.961Z,2.93
2023-04-03T20:04:29.434Z,3.20
2023-04-03T20:06:56.668Z,2.87
2023-04-03T20:09:24.002Z,2.43
2023-04-03T20:11:52.492Z,2.43
2023-04-03T20:14:23.784Z,2.50
2023-04-03T20:16:51.080Z,2.77
2023-04-03T20:19:20.259Z,2.50
2023-04-03T20:21:47.777Z,2.40
2023-04-03T20:28:02.230Z,2.43
2023-04-03T20:30:29.528Z,2.70
2023-04-03T20:32:56.766Z,2.67
2023-04-03T20:35:25.479Z,2.90
2023-04-03T20:37:52.674Z,2.73
2023-04-03T20:40:19.885Z,2.83
2023-04-03T20:42:47.189Z,2.67
2023-04-03T20:45:14.552Z,2.53
2023-04-03T20:47:41.858Z,3.03
2023-04-03T20:50:09.431Z,2.67
2023-04-03T20:52:38.175Z,2.77
2023-04-03T20:55:05.812Z,3.37
2023-04-03T20:57:33.979Z,2.70
2023-04-03T21:00:01.285Z,3.17
2023-04-03T21:02:31.974Z,2.90
2023-04-03T21:04:59.477Z,3.00
2023-04-03T21:07:45.421Z,2.73
2023-04-03T21:10:31.575Z,2.80
2023-04-03T21:13:17.194Z,2.73
2023-04-03T21:15:47.466Z,2.47
2023-04-03T21:18:19.157Z,2.63
2023-04-03T21:20:47.133Z,2.17
2023-04-03T21:23:14.690Z,2.40
2023-04-03T21:25:41.919Z,2.70
2023-04-03T21:28:12.255Z,2.80
2023-04-03T21:30:39.735Z,2.00
2023-04-03T21:33:07.092Z,2.60
2023-04-03T21:35:35.864Z,2.20
2023-04-03T21:44:37.832Z,3.00
2023-04-03T21:47:05.226Z,2.40
2023-04-03T21:49:32.452Z,2.53
2023-04-03T21:52:01.137Z,3.20
2023-04-03T21:54:28.383Z,2.67
2023-04-03T21:59:30.333Z,2.40
2023-04-03T22:01:57.800Z,2.47
2023-04-03T22:04:25.151Z,2.40
2023-04-03T22:06:57.720Z,2.53
2023-04-03T22:15:30.960Z,2.20
2023-04-03T22:17:58.263Z,2.57
2023-04-03T22:20:25.568Z,2.90
2023-04-03T22:22:52.906Z,2.63
2023-04-03T22:25:21.506Z,2.43
2023-04-03T22:27:48.695Z,3.10
2023-04-03T22:30:15.995Z,2.67
2023-04-03T22:32:43.338Z,2.63
2023-04-03T22:35:10.534Z,3.00
2023-04-03T22:37:37.773Z,2.70
2023-04-03T22:40:05.350Z,3.20
2023-04-03T22:42:34.039Z,2.70
2023-04-03T22:45:01.641Z,2.70
2023-04-03T22:47:29.020Z,3.13
2023-04-03T22:49:56.355Z,3.13
2023-04-03T22:52:23.767Z,3.10
2023-04-03T22:54:51.002Z,2.63
2023-04-03T22:57:34.663Z,3.27
2023-04-03T23:03:39.508Z,2.57
2023-04-03T23:06:06.907Z,3.37
2023-04-03T23:08:34.471Z,2.70
2023-04-03T23:11:02.046Z,2.90
2023-04-03T23:13:31.244Z,2.80
2023-04-03T23:16:05.340Z,2.70
2023-04-03T23:18:33.157Z,2.57
2023-04-03T23:21:00.773Z,3.20
2023-04-03T23:23:27.996Z,3.00
2023-04-03T23:26:07.819Z,4.13
2023-04-03T23:28:51.899Z,3.23
2023-04-03T23:31:31.540Z,2.83
2023-04-03T23:33:59.120Z,3.20
2023-04-03T23:36:26.720Z,3.07
2023-04-03T23:38:56.526Z,3.07
2023-04-03T23:41:23.881Z,2.87
2023-04-03T23:43:52.645Z,3.00
2023-04-03T23:46:24.971Z,3.10
2023-04-03T23:48:52.254Z,2.80
2023-04-03T23:51:19.514Z,2.80
2023-04-03T23:53:46.765Z,2.87
