createdAt,value
2018-01-11T00:01:03.720Z,39.60
2018-01-11T00:06:06.129Z,39.03
2018-01-11T00:11:08.413Z,38.33
2018-01-11T00:16:10.769Z,41.40
2018-01-11T00:21:12.342Z,39.87
2018-01-11T00:26:13.884Z,39.33
2018-01-11T00:31:15.412Z,36.40
2018-01-11T00:36:17.668Z,39.53
2018-01-11T00:41:19.209Z,38.77
2018-01-11T00:46:20.750Z,37.50
2018-01-11T00:51:22.339Z,40.77
2018-01-11T00:56:23.867Z,36.40
2018-01-11T01:01:26.196Z,35.40
2018-01-11T01:06:27.760Z,46.33
2018-01-11T01:11:29.281Z,43.73
2018-01-11T01:16:31.553Z,43.33
2018-01-11T01:21:33.053Z,45.37
2018-01-11T01:26:34.752Z,44.47
2018-01-11T01:31:36.268Z,47.00
2018-01-11T01:36:38.512Z,52.03
2018-01-11T01:41:40.060Z,40.83
2018-01-11T01:46:41.597Z,51.27
2018-01-11T01:51:43.939Z,49.13
2018-01-11T01:56:46.264Z,46.90
2018-01-11T02:01:48.499Z,50.30
2018-01-11T02:06:50.066Z,46.57
2018-01-11T02:11:51.660Z,50.63
2018-01-11T02:16:53.179Z,42.80
2018-01-11T02:21:54.698Z,43.03
2018-01-11T02:26:56.224Z,43.27
2018-01-11T02:31:57.755Z,52.20
2018-01-11T02:37:00.089Z,47.80
2018-01-11T02:42:01.613Z,53.70
2018-01-11T02:47:03.860Z,53.30
2018-01-11T02:52:05.392Z,58.97
2018-01-11T02:57:06.974Z,50.80
2018-01-11T03:02:09.417Z,59.83
2018-01-11T03:07:11.688Z,58.40
2018-01-11T03:12:13.309Z,67.37
2018-01-11T03:17:14.873Z,88.17
2018-01-11T03:22:16.427Z,60.43
2018-01-11T03:27:18.669Z,65.23
2018-01-11T03:32:20.148Z,73.10
2018-01-11T03:37:21.694Z,68.90
2018-01-11T03:42:23.182Z,64.90
2018-01-11T03:47:24.816Z,72.50
2018-01-11T03:52:26.328Z,66.13
2018-01-11T03:57:28.648Z,80.07
2018-01-11T04:02:30.217Z,67.80
2018-01-11T04:07:31.791Z,71.90
2018-01-11T04:12:33.378Z,71.50
2018-01-11T04:17:34.957Z,85.83
2018-01-11T04:22:36.485Z,66.43
2018-01-11T04:27:38.029Z,66.40
2018-01-11T04:32:40.280Z,71.30
2018-01-11T04:37:41.856Z,64.10
2018-01-11T04:42:43.399Z,75.80
2018-01-11T04:47:44.976Z,80.60
2018-01-11T04:52:46.543Z,66.37
2018-01-11T04:57:48.068Z,82.97
2018-01-11T05:02:49.720Z,82.57
2018-01-11T05:07:51.978Z,72.10
2018-01-11T05:12:53.529Z,79.13
2018-01-11T05:17:55.092Z,82.13
2018-01-11T05:22:56.773Z,62.57
2018-01-11T05:27:58.310Z,79.37
2018-01-11T05:32:59.851Z,78.57
2018-01-11T05:38:02.193Z,82.27
2018-01-11T05:43:03.753Z,83.10
2018-01-11T05:48:05.272Z,88.03
2018-01-11T05:53:07.620Z,81.13
2018-01-11T05:58:09.163Z,83.00
2018-01-11T06:03:10.792Z,75.53
2018-01-11T06:08:13.061Z,77.70
2018-01-11T06:13:14.690Z,82.67
2018-01-11T06:18:16.201Z,82.93
2018-01-11T06:23:17.702Z,72.60
2018-01-11T06:28:19.217Z,70.43
2018-01-11T06:33:20.719Z,70.47
2018-01-11T06:38:22.985Z,74.87
2018-01-11T06:43:24.562Z,75.77
2018-01-11T06:48:26.071Z,70.90
2018-01-11T06:53:27.576Z,77.70
2018-01-11T06:58:29.106Z,71.73
2018-01-11T07:03:30.639Z,86.30
2018-01-11T07:08:32.889Z,68.30
2018-01-11T07:13:34.442Z,72.73
2018-01-11T07:18:36.064Z,86.47
2018-01-11T07:23:38.347Z,61.23
2018-01-11T07:28:41.453Z,84.83
2018-01-11T07:33:43.000Z,68.73
2018-01-11T07:38:44.529Z,83.57
2018-01-11T07:43:46.015Z,70.93
2018-01-11T07:48:47.531Z,90.40
2018-01-11T07:53:49.787Z,85.47
2018-01-11T07:58:51.281Z,83.70
2018-01-11T08:03:53.518Z,75.00
2018-01-11T08:08:55.090Z,78.43
2018-01-11T08:13:56.693Z,77.23
2018-01-11T08:18:59.034Z,75.87
2018-01-11T08:24:01.215Z,68.33
2018-01-11T08:29:02.898Z,61.77
2018-01-11T08:34:04.509Z,60.23
2018-01-11T08:39:06.777Z,55.80
2018-01-11T08:44:08.284Z,40.10
2018-01-11T08:49:09.799Z,32.70
2018-01-11T08:54:12.700Z,32.60
2018-01-11T08:59:14.816Z,34.17
2018-01-11T09:04:16.844Z,37.00
2018-01-11T09:09:18.365Z,56.53
2018-01-11T09:14:19.865Z,51.93
2018-01-11T09:19:22.324Z,56.33
2018-01-11T09:24:23.813Z,44.00
2018-01-11T09:29:25.481Z,50.80
2018-01-11T09:34:28.897Z,53.53
2018-01-11T09:39:30.713Z,46.63
2018-01-11T09:44:32.297Z,46.70
2018-01-11T09:49:34.514Z,50.80
2018-01-11T09:54:35.992Z,45.87
2018-01-11T09:59:37.607Z,37.47
2018-01-11T10:04:39.186Z,42.23
2018-01-11T10:09:41.420Z,42.67
2018-01-11T10:14:42.943Z,43.83
2018-01-11T10:19:45.202Z,41.03
2018-01-11T10:24:47.508Z,49.57
2018-01-11T10:29:49.767Z,37.73
2018-01-11T10:34:51.228Z,40.70
2018-01-11T10:39:53.489Z,33.37
2018-01-11T10:44:55.003Z,26.67
2018-01-11T10:49:56.499Z,31.10
2018-01-11T10:54:58.070Z,29.83
2018-01-11T10:59:59.558Z,30.20
2018-01-11T11:05:01.046Z,35.33
2018-01-11T11:10:02.573Z,37.50
2018-01-11T11:15:04.148Z,26.67
2018-01-11T11:20:05.765Z,31.27
2018-01-11T11:25:07.489Z,29.80
2018-01-11T11:30:09.147Z,34.30
2018-01-11T11:35:10.851Z,33.80
2018-01-11T11:40:12.324Z,34.77
2018-01-11T11:45:13.858Z,40.30
2018-01-11T11:50:15.369Z,34.33
2018-01-11T11:55:16.928Z,37.03
2018-01-11T12:00:18.476Z,39.73
2018-01-11T12:05:19.984Z,43.10
2018-01-11T12:10:21.531Z,40.00
2018-01-11T12:15:23.045Z,42.57
2018-01-11T12:20:25.296Z,41.60
2018-01-11T12:25:26.819Z,39.03
2018-01-11T12:30:28.407Z,39.43
2018-01-11T12:35:29.944Z,33.33
2018-01-11T12:40:31.455Z,41.20
2018-01-11T12:45:32.945Z,41.43
2018-01-11T12:50:34.480Z,54.73
2018-01-11T12:55:35.969Z,44.37
2018-01-11T13:00:37.476Z,46.73
2018-01-11T13:05:39.033Z,49.00
2018-01-11T13:10:41.277Z,45.57
2018-01-11T13:15:42.774Z,44.00
2018-01-11T13:20:44.304Z,41.40
2018-01-11T13:25:45.868Z,42.80
2018-01-11T13:30:47.420Z,44.53
2018-01-11T13:35:48.906Z,40.60
2018-01-11T13:40:50.410Z,41.43
2018-01-11T13:45:52.017Z,42.90
2018-01-11T13:50:53.632Z,43.10
2018-01-11T13:55:55.164Z,39.17
2018-01-11T14:00:56.640Z,45.63
2018-01-11T14:05:58.099Z,35.77
2018-01-11T14:10:59.635Z,45.70
2018-01-11T14:16:01.910Z,41.03
2018-01-11T14:21:04.213Z,37.60
2018-01-11T14:26:05.716Z,37.07
2018-01-11T14:31:07.259Z,33.30
2018-01-11T14:36:08.781Z,38.13
2018-01-11T14:41:10.315Z,32.47
2018-01-11T14:46:11.837Z,46.53
2018-01-11T14:51:14.164Z,32.73
2018-01-11T14:56:15.777Z,33.43
2018-01-11T15:01:17.317Z,36.70
2018-01-11T15:06:18.812Z,38.80
2018-01-11T15:11:20.313Z,39.17
2018-01-11T15:16:21.885Z,34.27
2018-01-11T15:21:23.354Z,28.97
2018-01-11T15:26:24.844Z,35.83
2018-01-11T15:31:26.370Z,26.70
2018-01-11T15:36:27.917Z,29.20
2018-01-11T15:41:29.415Z,29.20
2018-01-11T15:46:30.898Z,32.47
2018-01-11T15:51:32.320Z,37.70
2018-01-11T15:56:34.526Z,36.77
2018-01-11T16:01:36.060Z,42.97
2018-01-11T16:06:37.608Z,36.40
2018-01-11T16:11:39.132Z,39.37
2018-01-11T16:16:40.702Z,49.33
2018-01-11T16:21:42.244Z,42.93
2018-01-11T16:26:44.548Z,38.43
2018-01-11T16:31:46.159Z,35.90
2018-01-11T16:36:47.861Z,39.10
2018-01-11T16:41:49.396Z,44.47
2018-01-11T16:46:51.117Z,37.10
2018-01-11T16:51:52.725Z,42.57
2018-01-11T16:56:54.281Z,46.47
2018-01-11T17:01:55.893Z,42.37
2018-01-11T17:06:57.477Z,46.97
2018-01-11T17:11:59.018Z,46.33
2018-01-11T17:17:00.537Z,42.80
2018-01-11T17:22:02.858Z,44.33
2018-01-11T17:27:04.383Z,38.00
2018-01-11T17:32:06.704Z,43.37
2018-01-11T17:37:08.309Z,39.57
2018-01-11T17:42:09.883Z,45.20
2018-01-11T17:47:11.445Z,52.57
2018-01-11T17:52:13.003Z,49.90
2018-01-11T17:57:14.717Z,52.20
2018-01-11T18:02:16.305Z,50.77
2018-01-11T18:07:17.857Z,100.47
2018-01-11T18:12:19.645Z,154.27
2018-01-11T18:17:21.278Z,98.20
2018-01-11T18:22:22.845Z,74.40
2018-01-11T18:27:24.392Z,51.20
2018-01-11T18:32:26.876Z,54.33
2018-01-11T18:37:28.457Z,51.97
2018-01-11T18:42:29.999Z,46.93
2018-01-11T18:47:31.544Z,53.50
2018-01-11T18:52:33.786Z,59.67
2018-01-11T18:57:35.435Z,48.67
2018-01-11T19:02:36.976Z,58.67
2018-01-11T19:07:38.564Z,54.90
2018-01-11T19:12:40.242Z,45.07
2018-01-11T19:17:41.781Z,53.47
2018-01-11T19:22:43.347Z,63.30
2018-01-11T19:27:44.916Z,52.67
2018-01-11T19:32:46.523Z,48.83
2018-01-11T19:37:48.069Z,52.80
2018-01-11T19:42:49.602Z,58.03
2018-01-11T19:47:51.174Z,52.37
2018-01-11T19:52:52.782Z,49.83
2018-01-11T19:57:54.402Z,36.53
2018-01-11T20:02:56.720Z,39.67
2018-01-11T20:07:58.392Z,37.70
2018-01-11T20:13:00.045Z,43.33
2018-01-11T20:18:01.599Z,46.07
2018-01-11T20:23:03.124Z,48.07
2018-01-11T20:28:04.780Z,59.77
2018-01-11T20:33:06.367Z,51.73
2018-01-11T20:38:07.922Z,52.60
2018-01-11T20:43:09.755Z,63.87
2018-01-11T20:48:11.349Z,50.67
2018-01-11T20:53:12.889Z,49.73
2018-01-11T20:58:14.493Z,44.57
2018-01-11T21:03:16.128Z,42.60
2018-01-11T21:08:17.645Z,42.90
2018-01-11T21:13:19.147Z,46.67
2018-01-11T21:18:21.528Z,37.57
2018-01-11T21:23:23.078Z,40.50
2018-01-11T21:28:24.601Z,42.10
2018-01-11T21:33:26.379Z,44.80
2018-01-11T21:38:27.980Z,37.30
2018-01-11T21:43:29.661Z,37.93
2018-01-11T21:48:31.220Z,40.90
2018-01-11T21:53:32.795Z,40.60
2018-01-11T21:58:34.402Z,32.47
2018-01-11T22:03:36.436Z,38.20
2018-01-11T22:08:38.083Z,34.03
2018-01-11T22:13:39.675Z,37.93
2018-01-11T22:18:41.229Z,35.40
2018-01-11T22:23:42.839Z,32.67
2018-01-11T22:28:45.179Z,21.93
2018-01-11T22:33:46.801Z,19.60
2018-01-11T22:38:49.156Z,27.70
2018-01-11T22:43:50.752Z,34.43
2018-01-11T22:48:52.370Z,30.13
2018-01-11T22:53:53.969Z,26.93
2018-01-11T22:58:55.540Z,21.77
2018-01-11T23:03:57.095Z,21.97
2018-01-11T23:08:58.681Z,27.63
2018-01-11T23:14:00.300Z,25.70
2018-01-11T23:19:01.838Z,24.20
2018-01-11T23:24:04.113Z,30.43
2018-01-11T23:29:05.647Z,28.97
2018-01-11T23:34:07.241Z,26.30
2018-01-11T23:39:08.814Z,24.77
2018-01-11T23:44:11.131Z,25.03
2018-01-11T23:49:12.720Z,28.03
2018-01-11T23:54:14.310Z,29.40
2018-01-11T23:59:15.893Z,29.37
