createdAt,value
2023-02-13T00:00:12.636Z,34.95
2023-02-13T00:01:09.206Z,34.17
2023-02-13T00:02:05.850Z,40.40
2023-02-13T00:03:02.943Z,33.08
2023-02-13T00:04:00.434Z,35.90
2023-02-13T00:04:57.059Z,41.05
2023-02-13T00:05:53.656Z,46.67
2023-02-13T00:06:50.232Z,43.45
2023-02-13T00:07:47.011Z,34.30
2023-02-13T00:08:43.653Z,30.67
2023-02-13T00:09:40.915Z,33.60
2023-02-13T00:10:37.713Z,31.92
2023-02-13T00:11:34.262Z,32.83
2023-02-13T00:12:30.997Z,32.45
2023-02-13T00:13:27.777Z,34.05
2023-02-13T00:14:24.366Z,33.88
2023-02-13T00:15:21.005Z,33.50
2023-02-13T00:16:17.739Z,32.45
2023-02-13T00:17:14.334Z,34.63
2023-02-13T00:18:11.286Z,35.03
2023-02-13T00:19:07.925Z,35.03
2023-02-13T00:20:05.686Z,34.17
2023-02-13T00:21:08.526Z,34.15
2023-02-13T00:22:05.115Z,34.22
2023-02-13T00:23:02.076Z,36.30
2023-02-13T00:23:58.676Z,35.90
2023-02-13T00:24:55.256Z,36.03
2023-02-13T00:25:51.862Z,34.55
2023-02-13T00:26:48.431Z,36.57
2023-02-13T00:27:45.023Z,37.08
2023-02-13T00:28:41.734Z,35.03
2023-02-13T00:29:38.558Z,36.42
2023-02-13T00:30:35.145Z,36.05
2023-02-13T00:31:31.802Z,32.72
2023-02-13T00:32:28.539Z,35.22
2023-02-13T00:33:25.134Z,36.20
2023-02-13T00:34:21.706Z,34.75
2023-02-13T00:35:18.430Z,36.25
2023-02-13T00:36:20.843Z,36.28
2023-02-13T00:38:13.989Z,31.15
2023-02-13T00:39:12.197Z,34.10
2023-02-13T00:40:09.325Z,35.35
2023-02-13T00:41:06.043Z,35.45
2023-02-13T00:42:02.629Z,36.70
2023-02-13T00:42:59.248Z,34.28
2023-02-13T00:43:55.853Z,33.13
2023-02-13T00:44:54.020Z,34.03
2023-02-13T00:45:50.583Z,33.53
2023-02-13T00:46:47.244Z,34.22
2023-02-13T00:47:43.925Z,32.80
2023-02-13T00:48:40.942Z,33.75
2023-02-13T00:49:37.533Z,32.38
2023-02-13T00:50:34.117Z,33.47
2023-02-13T00:51:31.016Z,34.53
2023-02-13T00:52:27.584Z,34.85
2023-02-13T00:53:25.979Z,33.58
2023-02-13T00:54:22.586Z,35.53
2023-02-13T00:55:19.224Z,36.90
2023-02-13T00:56:16.802Z,35.28
2023-02-13T00:57:13.571Z,35.75
2023-02-13T00:58:10.373Z,35.33
2023-02-13T00:59:07.045Z,36.17
2023-02-13T01:00:03.914Z,35.28
2023-02-13T01:01:00.623Z,34.38
2023-02-13T01:01:57.382Z,34.97
2023-02-13T01:02:54.106Z,33.58
2023-02-13T01:03:50.745Z,32.78
2023-02-13T01:04:47.357Z,34.17
2023-02-13T01:05:44.984Z,34.25
2023-02-13T01:06:41.729Z,34.47
2023-02-13T01:07:38.321Z,36.28
2023-02-13T01:08:35.426Z,36.17
2023-02-13T01:09:32.114Z,36.25
2023-02-13T01:10:28.768Z,38.10
2023-02-13T01:11:25.505Z,36.55
2023-02-13T01:12:22.207Z,35.75
2023-02-13T01:13:18.832Z,35.15
2023-02-13T01:14:16.876Z,34.95
2023-02-13T01:15:13.476Z,35.53
2023-02-13T01:16:10.211Z,35.08
2023-02-13T01:17:06.840Z,36.47
2023-02-13T01:18:04.264Z,36.72
2023-02-13T01:19:00.848Z,38.85
2023-02-13T01:19:57.454Z,36.45
2023-02-13T01:21:02.677Z,36.55
2023-02-13T01:21:59.249Z,36.30
2023-02-13T01:22:57.480Z,33.88
2023-02-13T01:23:54.119Z,34.00
2023-02-13T01:24:50.844Z,36.45
2023-02-13T01:25:47.418Z,37.38
2023-02-13T01:26:44.246Z,36.80
2023-02-13T01:27:40.952Z,38.33
2023-02-13T01:28:37.665Z,35.53
2023-02-13T01:29:34.665Z,35.67
2023-02-13T01:30:31.279Z,36.45
2023-02-13T01:31:28.018Z,37.42
2023-02-13T01:32:24.721Z,36.10
2023-02-13T01:33:22.669Z,35.00
2023-02-13T01:34:19.281Z,38.03
2023-02-13T01:35:16.604Z,36.67
2023-02-13T01:36:16.830Z,37.60
2023-02-13T01:37:14.100Z,37.17
2023-02-13T01:38:10.756Z,39.28
2023-02-13T01:39:07.526Z,40.08
2023-02-13T01:40:04.378Z,38.95
2023-02-13T01:41:01.014Z,37.72
2023-02-13T01:41:57.651Z,38.47
2023-02-13T01:42:54.262Z,37.45
2023-02-13T01:43:53.146Z,37.83
2023-02-13T01:44:55.275Z,37.85
2023-02-13T01:45:56.461Z,46.20
2023-02-13T01:46:53.227Z,39.30
2023-02-13T01:47:53.095Z,38.22
2023-02-13T01:48:51.385Z,38.30
2023-02-13T01:49:49.539Z,37.90
2023-02-13T01:50:55.528Z,42.50
2023-02-13T01:51:56.208Z,42.28
2023-02-13T01:52:59.917Z,44.65
2023-02-13T01:54:02.835Z,110.20
2023-02-13T01:54:59.490Z,148.27
2023-02-13T01:56:07.202Z,105.80
2023-02-13T01:57:09.517Z,57.40
2023-02-13T01:58:09.874Z,98.78
2023-02-13T01:59:13.361Z,120.35
2023-02-13T02:00:16.965Z,352.75
2023-02-13T02:01:13.876Z,368.40
2023-02-13T02:02:10.918Z,278.10
2023-02-13T02:03:14.130Z,100.03
2023-02-13T02:04:19.230Z,90.03
2023-02-13T02:05:18.405Z,81.15
2023-02-13T02:06:24.236Z,82.10
2023-02-13T02:07:24.950Z,78.50
2023-02-13T02:08:21.859Z,65.15
2023-02-13T02:09:25.972Z,58.53
2023-02-13T02:10:22.962Z,51.72
2023-02-13T02:11:30.294Z,50.50
2023-02-13T02:12:34.072Z,51.15
2023-02-13T02:13:30.680Z,50.38
2023-02-13T02:14:27.891Z,53.40
2023-02-13T02:15:25.168Z,54.67
2023-02-13T02:16:21.846Z,50.63
2023-02-13T02:17:21.678Z,46.55
2023-02-13T02:18:23.963Z,48.63
2023-02-13T02:19:56.482Z,49.17
2023-02-13T02:21:10.916Z,50.25
2023-02-13T02:22:39.603Z,46.85
2023-02-13T02:24:08.159Z,45.03
2023-02-13T02:25:16.799Z,41.97
2023-02-13T02:26:35.345Z,43.63
2023-02-13T02:27:51.816Z,47.25
2023-02-13T02:29:09.523Z,44.92
2023-02-13T02:30:38.772Z,52.97
2023-02-13T02:32:03.477Z,45.58
2023-02-13T02:33:27.896Z,46.78
2023-02-13T02:34:46.599Z,43.13
2023-02-13T02:35:46.237Z,47.05
2023-02-13T02:37:17.356Z,47.80
2023-02-13T02:38:45.704Z,46.53
2023-02-13T02:39:57.569Z,43.88
2023-02-13T02:41:04.993Z,41.35
2023-02-13T02:42:23.336Z,43.03
2023-02-13T02:43:47.985Z,40.65
2023-02-13T02:44:53.674Z,43.42
2023-02-13T02:46:02.222Z,43.85
2023-02-13T02:47:43.097Z,42.70
2023-02-13T02:49:05.670Z,44.13
2023-02-13T02:50:24.999Z,44.17
2023-02-13T02:51:32.889Z,42.35
2023-02-13T02:52:46.449Z,45.47
2023-02-13T02:54:26.518Z,45.10
2023-02-13T02:55:50.402Z,44.58
2023-02-13T02:56:49.020Z,45.65
2023-02-13T02:58:21.936Z,51.45
2023-02-13T02:59:40.568Z,51.55
2023-02-13T03:01:01.608Z,46.25
2023-02-13T03:02:17.745Z,47.55
2023-02-13T03:03:40.234Z,49.58
2023-02-13T03:05:04.593Z,42.85
2023-02-13T03:06:14.090Z,39.45
2023-02-13T03:07:14.705Z,41.20
2023-02-13T03:08:12.112Z,39.35
2023-02-13T03:09:33.368Z,40.22
2023-02-13T03:10:53.874Z,40.83
2023-02-13T03:12:12.955Z,44.92
2023-02-13T03:13:33.397Z,40.22
2023-02-13T03:14:30.050Z,36.58
2023-02-13T03:15:27.424Z,38.45
2023-02-13T03:16:43.880Z,38.53
2023-02-13T03:17:59.595Z,37.58
2023-02-13T03:19:16.689Z,36.33
2023-02-13T03:20:41.090Z,37.85
2023-02-13T03:22:13.163Z,38.92
2023-02-13T03:23:17.376Z,38.80
2023-02-13T03:24:25.938Z,39.42
2023-02-13T03:25:38.826Z,41.33
2023-02-13T03:28:12.202Z,39.17
2023-02-13T03:29:36.965Z,41.65
2023-02-13T03:30:51.815Z,39.90
2023-02-13T03:32:25.855Z,40.67
2023-02-13T03:33:42.815Z,39.15
2023-02-13T03:35:05.749Z,37.67
2023-02-13T03:36:31.761Z,38.30
2023-02-13T03:37:54.595Z,42.97
2023-02-13T03:38:56.928Z,35.50
2023-02-13T03:40:05.160Z,74.20
2023-02-13T03:41:19.614Z,61.65
2023-02-13T03:42:27.314Z,49.53
2023-02-13T03:43:27.773Z,48.00
2023-02-13T03:44:40.986Z,48.30
2023-02-13T03:45:53.829Z,47.05
2023-02-13T03:46:53.549Z,47.45
2023-02-13T03:47:55.194Z,47.03
2023-02-13T03:49:10.600Z,44.38
2023-02-13T03:50:09.930Z,42.28
2023-02-13T03:51:10.014Z,45.83
2023-02-13T03:52:19.159Z,45.17
2023-02-13T03:53:16.520Z,43.88
2023-02-13T03:54:21.986Z,43.15
2023-02-13T03:55:48.831Z,42.88
2023-02-13T03:57:09.298Z,40.25
2023-02-13T03:58:29.852Z,41.97
2023-02-13T03:59:33.894Z,43.78
2023-02-13T04:00:40.018Z,44.35
2023-02-13T04:01:38.335Z,42.78
2023-02-13T04:02:46.967Z,43.97
2023-02-13T04:03:52.624Z,46.10
2023-02-13T04:04:57.931Z,44.42
2023-02-13T04:06:08.834Z,43.88
2023-02-13T04:07:10.760Z,42.42
2023-02-13T04:08:07.500Z,43.38
2023-02-13T04:09:04.285Z,46.75
2023-02-13T04:10:10.394Z,47.90
2023-02-13T04:11:25.483Z,50.67
2023-02-13T04:12:43.393Z,48.92
2023-02-13T04:13:47.652Z,48.05
2023-02-13T04:14:53.261Z,49.65
2023-02-13T04:15:58.458Z,41.75
2023-02-13T04:17:05.807Z,40.35
2023-02-13T04:18:10.869Z,40.20
2023-02-13T04:19:08.838Z,40.20
2023-02-13T04:20:07.171Z,37.13
2023-02-13T04:21:05.450Z,36.60
2023-02-13T04:22:03.145Z,39.13
2023-02-13T04:23:08.594Z,39.85
2023-02-13T04:24:05.584Z,39.47
2023-02-13T04:25:02.202Z,38.25
2023-02-13T04:26:02.480Z,38.95
2023-02-13T04:26:59.466Z,39.75
2023-02-13T04:27:56.065Z,39.08
2023-02-13T04:28:52.684Z,39.05
2023-02-13T04:29:49.244Z,39.65
2023-02-13T04:30:45.910Z,40.20
2023-02-13T04:31:42.707Z,40.13
2023-02-13T04:32:39.378Z,37.88
2023-02-13T04:33:36.038Z,40.05
2023-02-13T04:34:32.718Z,39.20
2023-02-13T04:35:29.343Z,43.65
2023-02-13T04:36:26.138Z,40.97
2023-02-13T04:37:22.762Z,41.88
2023-02-13T04:38:19.364Z,41.40
2023-02-13T04:39:16.043Z,41.55
2023-02-13T04:40:12.915Z,38.35
2023-02-13T04:41:09.554Z,44.35
2023-02-13T04:42:06.192Z,43.00
2023-02-13T04:43:02.872Z,44.65
2023-02-13T04:43:59.472Z,46.72
2023-02-13T04:44:56.105Z,46.60
2023-02-13T04:45:52.751Z,48.47
2023-02-13T04:46:49.429Z,47.80
2023-02-13T04:47:53.830Z,47.65
2023-02-13T04:48:50.446Z,46.15
2023-02-13T04:49:47.109Z,49.35
2023-02-13T04:50:44.116Z,50.80
2023-02-13T04:51:41.353Z,49.33
2023-02-13T04:52:38.034Z,46.88
2023-02-13T04:53:34.586Z,49.80
2023-02-13T04:54:31.186Z,50.40
2023-02-13T04:55:28.792Z,50.63
2023-02-13T04:56:25.426Z,49.88
2023-02-13T04:57:22.063Z,50.95
2023-02-13T04:58:18.713Z,48.80
2023-02-13T04:59:15.389Z,44.90
2023-02-13T05:00:12.610Z,46.08
2023-02-13T05:01:15.965Z,44.92
2023-02-13T05:02:12.691Z,44.72
2023-02-13T05:03:11.614Z,42.78
2023-02-13T05:04:08.312Z,44.47
2023-02-13T05:05:05.193Z,44.78
2023-02-13T05:06:01.770Z,46.88
2023-02-13T05:06:58.483Z,46.55
2023-02-13T05:07:55.073Z,46.90
2023-02-13T05:08:51.647Z,48.13
2023-02-13T05:09:48.377Z,47.92
2023-02-13T05:10:44.972Z,47.42
2023-02-13T05:11:41.648Z,47.45
2023-02-13T05:12:38.633Z,46.83
2023-02-13T05:13:35.372Z,47.08
2023-02-13T05:14:31.924Z,46.15
2023-02-13T05:15:29.111Z,46.97
2023-02-13T05:16:25.864Z,46.05
2023-02-13T05:17:22.512Z,45.58
2023-02-13T05:18:20.082Z,44.65
2023-02-13T05:19:17.283Z,43.45
2023-02-13T05:20:14.490Z,44.47
2023-02-13T05:21:29.748Z,43.00
2023-02-13T05:22:45.256Z,44.63
2023-02-13T05:23:41.932Z,51.40
2023-02-13T05:24:38.597Z,43.08
2023-02-13T05:25:37.542Z,47.63
2023-02-13T05:26:34.127Z,46.72
2023-02-13T05:27:30.740Z,47.10
2023-02-13T05:28:45.890Z,42.05
2023-02-13T05:29:42.456Z,46.38
2023-02-13T05:30:40.211Z,50.58
2023-02-13T05:31:36.959Z,63.72
2023-02-13T05:32:33.603Z,69.63
2023-02-13T05:33:30.190Z,58.95
2023-02-13T05:34:28.180Z,58.17
2023-02-13T05:35:25.713Z,56.90
2023-02-13T05:36:22.373Z,52.78
2023-02-13T05:37:18.915Z,54.03
2023-02-13T05:38:15.522Z,56.63
2023-02-13T05:39:12.992Z,53.58
2023-02-13T05:40:11.960Z,50.95
2023-02-13T05:41:08.602Z,50.67
2023-02-13T05:42:05.377Z,51.25
2023-02-13T05:43:01.916Z,54.05
2023-02-13T05:43:58.579Z,53.03
2023-02-13T05:44:55.153Z,50.72
2023-02-13T05:45:52.357Z,47.08
2023-02-13T05:46:49.448Z,43.60
2023-02-13T05:47:46.048Z,43.03
2023-02-13T05:48:42.700Z,43.58
2023-02-13T05:49:39.379Z,44.35
2023-02-13T05:50:36.076Z,45.25
2023-02-13T05:51:33.125Z,45.28
2023-02-13T05:52:29.685Z,43.78
2023-02-13T05:53:26.650Z,44.50
2023-02-13T05:54:23.302Z,43.65
2023-02-13T05:55:19.854Z,43.13
2023-02-13T05:56:16.649Z,43.60
2023-02-13T05:57:13.191Z,43.28
2023-02-13T05:58:09.771Z,45.08
2023-02-13T05:59:06.832Z,45.50
2023-02-13T06:00:04.766Z,47.65
2023-02-13T06:01:01.679Z,45.78
2023-02-13T06:01:58.298Z,47.97
2023-02-13T06:02:54.906Z,46.90
2023-02-13T06:03:52.030Z,50.00
2023-02-13T06:04:48.620Z,47.10
2023-02-13T06:05:45.273Z,49.13
2023-02-13T06:06:41.949Z,49.28
2023-02-13T06:07:38.535Z,49.42
2023-02-13T06:08:35.241Z,49.95
2023-02-13T06:09:31.790Z,49.53
2023-02-13T06:10:28.352Z,51.10
2023-02-13T06:11:24.932Z,50.92
2023-02-13T06:12:21.515Z,53.10
2023-02-13T06:13:18.711Z,51.85
2023-02-13T06:14:16.839Z,51.55
2023-02-13T06:15:14.048Z,53.35
2023-02-13T06:16:11.944Z,49.47
2023-02-13T06:17:08.843Z,50.33
2023-02-13T06:18:05.584Z,50.45
2023-02-13T06:19:02.597Z,50.85
2023-02-13T06:19:59.129Z,51.67
2023-02-13T06:20:56.042Z,50.35
2023-02-13T06:21:52.862Z,50.25
2023-02-13T06:22:51.187Z,51.60
2023-02-13T06:23:47.740Z,49.38
2023-02-13T06:24:44.350Z,50.67
2023-02-13T06:25:41.449Z,53.17
2023-02-13T06:26:38.024Z,51.85
2023-02-13T06:27:34.628Z,53.53
2023-02-13T06:28:31.531Z,62.40
2023-02-13T06:29:28.208Z,60.25
2023-02-13T06:30:25.019Z,64.78
2023-02-13T06:31:22.164Z,64.13
2023-02-13T06:32:18.848Z,62.58
2023-02-13T06:33:15.516Z,68.07
2023-02-13T06:34:12.113Z,65.30
2023-02-13T06:35:09.175Z,66.85
2023-02-13T06:36:06.191Z,63.10
2023-02-13T06:37:02.943Z,59.25
2023-02-13T06:37:59.560Z,56.10
2023-02-13T06:38:56.502Z,54.05
2023-02-13T06:39:53.096Z,52.35
2023-02-13T06:40:50.173Z,52.47
2023-02-13T06:41:46.726Z,51.17
2023-02-13T06:42:44.260Z,52.90
2023-02-13T06:43:40.993Z,57.53
2023-02-13T06:44:37.538Z,56.03
2023-02-13T06:45:34.134Z,58.20
2023-02-13T06:46:30.725Z,61.20
2023-02-13T06:47:27.507Z,63.80
2023-02-13T06:48:24.122Z,65.07
2023-02-13T06:49:20.757Z,66.68
2023-02-13T06:50:18.170Z,62.67
2023-02-13T06:51:14.769Z,62.50
2023-02-13T06:52:11.427Z,60.70
2023-02-13T06:53:08.358Z,59.85
2023-02-13T06:54:05.060Z,59.85
2023-02-13T06:55:01.787Z,57.83
2023-02-13T06:55:58.445Z,59.90
2023-02-13T06:56:55.065Z,62.25
2023-02-13T06:57:51.617Z,57.00
2023-02-13T06:58:48.176Z,57.80
2023-02-13T06:59:44.975Z,60.63
2023-02-13T07:00:41.698Z,60.33
2023-02-13T07:01:38.262Z,58.20
2023-02-13T07:02:34.897Z,56.17
2023-02-13T07:03:31.550Z,61.22
2023-02-13T07:04:28.595Z,57.15
2023-02-13T07:05:25.177Z,54.95
2023-02-13T07:06:22.102Z,56.17
2023-02-13T07:07:18.686Z,54.97
2023-02-13T07:08:15.268Z,56.53
2023-02-13T07:09:13.562Z,58.33
2023-02-13T07:10:13.074Z,59.55
2023-02-13T07:11:16.401Z,59.75
2023-02-13T07:12:12.965Z,59.58
2023-02-13T07:13:10.498Z,55.95
2023-02-13T07:14:07.890Z,56.08
2023-02-13T07:15:05.289Z,57.63
2023-02-13T07:16:02.171Z,58.13
2023-02-13T07:16:59.294Z,58.42
2023-02-13T07:17:57.678Z,58.10
2023-02-13T07:18:54.389Z,58.20
2023-02-13T07:19:50.942Z,56.17
2023-02-13T07:20:47.579Z,59.55
2023-02-13T07:21:44.210Z,60.83
2023-02-13T07:22:40.805Z,60.35
2023-02-13T07:23:37.464Z,61.70
2023-02-13T07:24:35.485Z,61.60
2023-02-13T07:25:32.609Z,60.13
2023-02-13T07:26:29.708Z,62.33
2023-02-13T07:27:29.283Z,62.92
2023-02-13T07:28:26.508Z,65.28
2023-02-13T07:29:23.097Z,63.90
2023-02-13T07:30:19.740Z,63.83
2023-02-13T07:31:16.644Z,63.30
2023-02-13T07:32:13.474Z,60.63
2023-02-13T07:33:11.706Z,59.33
2023-02-13T07:34:09.965Z,58.50
2023-02-13T07:35:06.609Z,58.83
2023-02-13T07:36:04.460Z,58.38
2023-02-13T07:37:01.030Z,56.85
2023-02-13T07:37:58.025Z,55.80
2023-02-13T07:38:54.718Z,56.30
2023-02-13T07:39:51.415Z,57.85
2023-02-13T07:40:48.071Z,59.58
2023-02-13T07:41:44.854Z,57.00
2023-02-13T07:42:41.420Z,55.25
2023-02-13T07:43:38.097Z,55.92
2023-02-13T07:44:34.737Z,60.90
2023-02-13T07:45:31.497Z,59.42
2023-02-13T07:46:28.189Z,60.20
2023-02-13T07:47:24.786Z,56.08
2023-02-13T07:48:23.291Z,55.42
2023-02-13T07:49:19.942Z,57.38
2023-02-13T07:50:16.624Z,58.17
2023-02-13T07:51:13.253Z,57.40
2023-02-13T07:52:09.995Z,55.78
2023-02-13T07:53:06.644Z,59.38
2023-02-13T07:54:03.557Z,56.80
2023-02-13T07:55:00.208Z,58.47
2023-02-13T07:55:57.180Z,54.65
2023-02-13T07:56:53.994Z,57.95
2023-02-13T07:57:51.373Z,56.78
2023-02-13T07:58:47.993Z,57.13
2023-02-13T07:59:45.354Z,54.92
2023-02-13T08:00:42.024Z,50.17
2023-02-13T08:01:38.758Z,44.42
2023-02-13T08:02:35.407Z,48.42
2023-02-13T08:03:32.034Z,48.90
2023-02-13T08:04:29.168Z,49.25
2023-02-13T08:05:25.811Z,53.20
2023-02-13T08:06:22.835Z,47.75
2023-02-13T08:07:19.894Z,47.55
2023-02-13T08:08:17.302Z,50.70
2023-02-13T08:09:39.739Z,51.10
2023-02-13T08:10:55.906Z,50.67
2023-02-13T08:11:53.613Z,51.35
2023-02-13T08:12:51.521Z,55.40
2023-02-13T08:13:48.131Z,57.70
2023-02-13T08:14:44.855Z,54.20
2023-02-13T08:15:41.687Z,54.60
2023-02-13T08:16:38.380Z,58.25
2023-02-13T08:17:34.968Z,51.95
2023-02-13T08:18:31.580Z,51.72
2023-02-13T08:19:28.385Z,51.55
2023-02-13T08:20:25.089Z,50.22
2023-02-13T08:21:21.737Z,50.72
2023-02-13T08:22:18.310Z,49.40
2023-02-13T08:23:14.953Z,53.72
2023-02-13T08:24:12.439Z,63.15
2023-02-13T08:25:09.030Z,60.35
2023-02-13T08:26:05.713Z,122.65
2023-02-13T08:27:02.315Z,140.38
2023-02-13T08:28:00.201Z,276.92
2023-02-13T08:28:56.753Z,166.20
2023-02-13T08:29:53.329Z,80.07
2023-02-13T08:30:49.941Z,136.68
2023-02-13T08:31:46.688Z,211.70
2023-02-13T08:32:53.758Z,134.65
2023-02-13T08:33:51.073Z,105.38
2023-02-13T08:34:47.720Z,81.50
2023-02-13T08:35:44.324Z,360.50
2023-02-13T08:36:40.934Z,303.23
2023-02-13T08:37:37.518Z,95.00
2023-02-13T08:38:34.652Z,151.18
2023-02-13T08:39:31.300Z,197.68
2023-02-13T08:40:27.906Z,444.98
2023-02-13T08:41:24.750Z,466.27
2023-02-13T08:42:21.324Z,275.38
2023-02-13T08:43:17.853Z,87.85
2023-02-13T08:44:14.545Z,99.82
2023-02-13T08:45:11.781Z,274.25
2023-02-13T08:46:08.581Z,180.50
2023-02-13T08:47:05.823Z,368.70
2023-02-13T08:48:04.169Z,178.13
2023-02-13T08:49:00.886Z,219.98
2023-02-13T08:49:57.565Z,478.95
2023-02-13T08:50:54.227Z,408.90
2023-02-13T08:51:51.011Z,366.02
2023-02-13T08:52:47.608Z,436.63
2023-02-13T08:53:44.285Z,244.23
2023-02-13T08:54:40.870Z,194.90
2023-02-13T08:55:37.472Z,540.30
2023-02-13T08:56:35.108Z,235.05
2023-02-13T08:57:31.767Z,247.10
2023-02-13T08:58:28.363Z,168.07
2023-02-13T08:59:24.990Z,72.50
2023-02-13T09:00:21.965Z,86.07
2023-02-13T09:01:18.876Z,62.17
2023-02-13T09:02:15.546Z,208.63
2023-02-13T09:03:12.394Z,99.00
2023-02-13T09:04:09.127Z,105.50
2023-02-13T09:05:06.110Z,185.13
2023-02-13T09:06:03.739Z,127.25
2023-02-13T09:07:00.335Z,72.70
2023-02-13T09:07:59.278Z,63.17
2023-02-13T09:08:55.909Z,104.38
2023-02-13T09:09:52.557Z,107.13
2023-02-13T09:10:56.584Z,310.17
2023-02-13T09:11:56.241Z,60.42
2023-02-13T09:12:53.658Z,295.30
2023-02-13T09:13:53.544Z,453.92
2023-02-13T09:14:50.372Z,236.05
2023-02-13T09:15:47.008Z,162.27
2023-02-13T09:16:43.675Z,84.85
2023-02-13T09:17:40.269Z,82.70
2023-02-13T09:18:37.030Z,55.30
2023-02-13T09:19:33.743Z,51.15
2023-02-13T09:20:30.432Z,125.22
2023-02-13T09:21:27.097Z,109.55
2023-02-13T09:22:23.730Z,77.55
2023-02-13T09:23:20.311Z,63.45
2023-02-13T09:24:16.880Z,64.03
2023-02-13T09:25:13.491Z,131.98
2023-02-13T09:26:14.801Z,129.68
2023-02-13T09:27:11.441Z,86.65
2023-02-13T09:28:08.102Z,59.15
2023-02-13T09:29:04.782Z,69.80
2023-02-13T09:30:01.978Z,53.85
2023-02-13T09:30:59.655Z,51.95
2023-02-13T09:31:56.443Z,79.00
2023-02-13T09:32:54.352Z,57.88
2023-02-13T09:33:51.067Z,55.20
2023-02-13T09:34:47.611Z,55.75
2023-02-13T09:35:44.581Z,55.33
2023-02-13T09:36:41.150Z,52.05
2023-02-13T09:37:37.748Z,55.85
2023-02-13T09:38:34.955Z,62.47
2023-02-13T09:39:31.525Z,55.90
2023-02-13T09:41:00.725Z,56.38
2023-02-13T09:41:58.698Z,53.53
2023-02-13T09:43:22.706Z,53.28
2023-02-13T09:44:34.394Z,51.92
2023-02-13T09:45:31.177Z,53.03
2023-02-13T09:46:36.450Z,55.80
2023-02-13T09:47:51.264Z,54.03
2023-02-13T09:48:51.756Z,53.38
2023-02-13T09:49:52.962Z,60.45
2023-02-13T09:50:49.745Z,53.78
2023-02-13T09:51:57.348Z,53.85
2023-02-13T09:52:58.599Z,55.78
2023-02-13T09:54:02.656Z,57.92
2023-02-13T09:54:59.315Z,53.85
2023-02-13T09:56:05.870Z,50.65
2023-02-13T09:57:25.036Z,55.15
2023-02-13T09:58:40.706Z,55.00
2023-02-13T09:59:53.516Z,50.03
2023-02-13T10:00:54.480Z,49.13
2023-02-13T10:01:53.114Z,58.03
2023-02-13T10:02:59.404Z,53.97
2023-02-13T10:03:55.997Z,48.03
2023-02-13T10:05:37.372Z,47.83
2023-02-13T10:06:50.480Z,45.50
2023-02-13T10:09:07.689Z,44.40
2023-02-13T10:10:14.115Z,49.38
2023-02-13T10:11:36.354Z,55.40
2023-02-13T10:12:49.127Z,64.50
2023-02-13T10:14:02.882Z,55.47
2023-02-13T10:15:14.577Z,58.63
2023-02-13T10:16:22.405Z,48.22
2023-02-13T10:17:23.300Z,47.72
2023-02-13T10:18:25.180Z,67.22
2023-02-13T10:19:43.469Z,46.72
2023-02-13T10:20:53.264Z,48.30
2023-02-13T10:21:56.227Z,54.67
2023-02-13T10:23:03.190Z,54.05
2023-02-13T10:24:02.000Z,47.92
2023-02-13T10:25:01.339Z,60.08
2023-02-13T10:26:01.145Z,62.72
2023-02-13T10:27:02.278Z,330.67
2023-02-13T10:28:06.726Z,87.03
2023-02-13T10:29:28.153Z,90.82
2023-02-13T10:30:30.756Z,51.28
2023-02-13T10:31:27.470Z,48.33
2023-02-13T10:32:30.300Z,106.25
2023-02-13T10:33:34.464Z,203.00
2023-02-13T10:34:38.727Z,207.07
2023-02-13T10:35:35.377Z,153.50
2023-02-13T10:36:36.449Z,101.63
2023-02-13T10:37:33.105Z,82.65
2023-02-13T10:38:33.203Z,113.03
2023-02-13T10:39:31.359Z,118.50
2023-02-13T10:40:38.163Z,101.57
2023-02-13T10:41:57.867Z,45.13
2023-02-13T10:43:09.497Z,45.10
2023-02-13T10:44:27.242Z,46.92
2023-02-13T10:46:04.398Z,44.78
2023-02-13T10:47:10.795Z,54.40
2023-02-13T10:48:37.532Z,43.45
2023-02-13T10:49:46.627Z,43.70
2023-02-13T10:51:02.473Z,47.97
2023-02-13T10:52:04.850Z,44.58
2023-02-13T10:54:34.737Z,42.22
2023-02-13T10:55:46.656Z,42.10
2023-02-13T10:56:47.304Z,40.97
2023-02-13T10:57:43.920Z,42.78
2023-02-13T10:58:48.557Z,60.83
2023-02-13T11:00:02.380Z,60.78
2023-02-13T11:01:07.060Z,76.90
2023-02-13T11:02:30.622Z,45.08
2023-02-13T11:03:30.063Z,55.25
2023-02-13T11:04:26.769Z,40.58
2023-02-13T11:05:41.866Z,44.30
2023-02-13T11:06:46.649Z,57.80
2023-02-13T11:07:46.910Z,126.35
2023-02-13T11:08:47.245Z,47.00
2023-02-13T11:09:48.624Z,58.92
2023-02-13T11:10:45.215Z,53.53
2023-02-13T11:11:44.027Z,56.05
2023-02-13T11:12:40.788Z,42.65
2023-02-13T11:13:37.494Z,63.92
2023-02-13T11:14:34.094Z,41.92
2023-02-13T11:15:32.936Z,44.80
2023-02-13T11:16:39.840Z,41.53
2023-02-13T11:17:41.429Z,39.58
2023-02-13T11:18:41.601Z,40.35
2023-02-13T11:19:51.782Z,41.15
2023-02-13T11:21:04.124Z,41.60
2023-02-13T11:22:11.626Z,41.80
2023-02-13T11:23:26.628Z,39.38
2023-02-13T11:24:25.924Z,38.78
2023-02-13T11:25:25.562Z,40.22
2023-02-13T11:26:27.979Z,39.80
2023-02-13T11:28:24.872Z,38.05
2023-02-13T11:29:28.300Z,48.40
2023-02-13T11:30:38.535Z,53.42
2023-02-13T11:31:37.341Z,137.13
2023-02-13T11:32:35.395Z,117.82
2023-02-13T11:33:32.142Z,50.47
2023-02-13T11:34:31.259Z,46.92
2023-02-13T11:35:33.528Z,39.10
2023-02-13T11:36:32.890Z,54.30
2023-02-13T11:37:31.675Z,55.00
2023-02-13T11:38:28.376Z,49.58
2023-02-13T11:39:26.977Z,44.15
2023-02-13T11:40:31.845Z,37.85
2023-02-13T11:41:30.227Z,62.58
2023-02-13T11:42:33.979Z,49.13
2023-02-13T11:43:36.816Z,73.50
2023-02-13T11:44:33.801Z,48.20
2023-02-13T11:45:30.547Z,89.68
2023-02-13T11:46:30.630Z,63.90
2023-02-13T11:47:35.728Z,69.53
2023-02-13T11:48:32.560Z,75.47
2023-02-13T11:49:36.116Z,46.13
2023-02-13T11:50:37.842Z,53.75
2023-02-13T11:51:52.997Z,59.15
2023-02-13T11:53:00.295Z,40.33
2023-02-13T11:54:01.038Z,45.28
2023-02-13T11:55:23.940Z,43.50
2023-02-13T11:56:20.583Z,32.05
2023-02-13T11:57:23.374Z,36.88
2023-02-13T11:58:26.062Z,47.53
2023-02-13T11:59:24.826Z,38.97
2023-02-13T12:00:31.028Z,41.33
2023-02-13T12:01:29.265Z,35.22
2023-02-13T12:02:27.885Z,109.60
2023-02-13T12:03:26.389Z,71.70
2023-02-13T12:04:23.117Z,99.93
2023-02-13T12:05:26.222Z,40.60
2023-02-13T12:06:22.909Z,40.35
2023-02-13T12:07:23.892Z,37.90
2023-02-13T12:08:21.332Z,27.17
2023-02-13T12:09:17.896Z,34.03
2023-02-13T12:10:33.361Z,29.83
2023-02-13T12:11:52.472Z,35.85
2023-02-13T12:13:27.700Z,36.20
2023-02-13T12:14:32.740Z,32.67
2023-02-13T12:15:33.213Z,31.45
2023-02-13T12:16:40.579Z,25.13
2023-02-13T12:17:37.378Z,25.58
2023-02-13T12:18:36.637Z,24.52
2023-02-13T12:19:36.320Z,27.48
2023-02-13T12:20:44.005Z,29.42
2023-02-13T12:22:18.279Z,28.33
2023-02-13T12:23:28.387Z,34.40
2023-02-13T12:24:51.447Z,34.05
2023-02-13T12:26:02.308Z,23.50
2023-02-13T12:27:25.107Z,34.53
2023-02-13T12:28:57.151Z,33.53
2023-02-13T12:30:09.562Z,28.23
2023-02-13T12:31:21.119Z,34.47
2023-02-13T12:32:21.565Z,29.52
2023-02-13T12:33:18.199Z,36.03
2023-02-13T12:34:23.994Z,28.75
2023-02-13T12:35:35.492Z,34.40
2023-02-13T12:36:54.498Z,28.65
2023-02-13T12:38:35.520Z,26.88
2023-02-13T12:39:41.502Z,21.50
2023-02-13T12:40:51.714Z,21.45
2023-02-13T12:42:06.815Z,22.48
2023-02-13T12:43:41.462Z,20.92
2023-02-13T12:44:38.093Z,21.45
2023-02-13T12:46:03.044Z,22.40
2023-02-13T12:47:15.833Z,82.30
2023-02-13T12:48:30.783Z,24.58
2023-02-13T12:49:30.282Z,19.40
2023-02-13T12:50:55.818Z,20.50
2023-02-13T12:52:17.794Z,19.73
2023-02-13T12:53:27.490Z,19.15
2023-02-13T12:54:49.651Z,21.90
2023-02-13T12:56:00.694Z,20.88
2023-02-13T12:57:10.242Z,46.40
2023-02-13T12:58:23.329Z,23.90
2023-02-13T13:00:33.882Z,43.75
2023-02-13T13:02:07.795Z,20.08
2023-02-13T13:03:10.369Z,16.90
2023-02-13T13:05:43.301Z,29.85
2023-02-13T13:06:45.983Z,28.25
2023-02-13T13:07:58.995Z,41.97
2023-02-13T13:08:58.369Z,18.67
2023-02-13T13:10:16.970Z,29.65
2023-02-13T13:11:22.427Z,25.08
2023-02-13T13:12:21.853Z,29.67
2023-02-13T13:13:37.037Z,51.40
2023-02-13T13:14:52.404Z,16.17
2023-02-13T13:15:48.888Z,17.17
2023-02-13T13:17:00.288Z,15.77
2023-02-13T13:18:07.332Z,15.18
2023-02-13T13:19:27.229Z,14.73
2023-02-13T13:21:06.953Z,17.73
2023-02-13T13:22:29.308Z,46.40
2023-02-13T13:24:03.254Z,43.42
2023-02-13T13:25:18.633Z,12.63
2023-02-13T13:26:21.415Z,11.68