createdAt,value
2018-08-25T00:04:49.828Z,5.57
2018-08-25T00:09:52.857Z,2.67
2018-08-25T00:14:55.859Z,5.37
2018-08-25T00:19:58.896Z,4.90
2018-08-25T00:25:02.048Z,3.63
2018-08-25T00:30:09.364Z,2.23
2018-08-25T00:35:12.384Z,6.33
2018-08-25T00:40:15.757Z,2.47
2018-08-25T00:45:18.856Z,4.07
2018-08-25T00:50:21.891Z,3.63
2018-08-25T00:55:24.992Z,6.63
2018-08-25T01:00:28.023Z,9.23
2018-08-25T01:05:31.620Z,8.37
2018-08-25T01:10:34.639Z,3.17
2018-08-25T01:15:37.772Z,3.90
2018-08-25T01:20:40.753Z,5.90
2018-08-25T01:25:43.802Z,3.60
2018-08-25T01:30:46.808Z,5.60
2018-08-25T01:35:49.923Z,5.37
2018-08-25T01:40:53.023Z,4.63
2018-08-25T01:45:56.060Z,11.53
2018-08-25T01:50:59.112Z,3.50
2018-08-25T01:56:02.244Z,5.10
2018-08-25T02:01:05.339Z,3.90
2018-08-25T02:06:08.433Z,5.37
2018-08-25T02:11:11.458Z,5.87
2018-08-25T02:16:14.536Z,7.07
2018-08-25T02:21:17.559Z,4.00
2018-08-25T02:26:20.581Z,5.43
2018-08-25T02:31:23.670Z,3.07
2018-08-25T02:36:26.759Z,8.37
2018-08-25T02:41:29.801Z,6.90
2018-08-25T02:46:32.840Z,7.40
2018-08-25T02:51:35.859Z,3.50
2018-08-25T02:56:38.855Z,3.63
2018-08-25T03:01:41.794Z,4.83
2018-08-25T03:06:44.839Z,5.37
2018-08-25T03:11:47.878Z,6.30
2018-08-25T03:16:50.906Z,2.90
2018-08-25T03:21:53.952Z,6.93
2018-08-25T03:26:56.975Z,4.57
2018-08-25T03:31:59.989Z,5.53
2018-08-25T03:37:03.016Z,4.97
2018-08-25T03:42:06.114Z,6.00
2018-08-25T03:47:09.142Z,6.67
2018-08-25T03:52:12.429Z,5.37
2018-08-25T03:57:15.442Z,4.40
2018-08-25T04:02:18.468Z,5.07
2018-08-25T04:07:21.491Z,7.73
2018-08-25T04:12:24.527Z,2.87
2018-08-25T04:17:27.551Z,5.53
2018-08-25T04:22:30.637Z,6.17
2018-08-25T04:27:33.665Z,6.73
2018-08-25T04:32:36.669Z,7.00
2018-08-25T04:37:39.692Z,17.47
2018-08-25T04:42:42.732Z,17.00
2018-08-25T04:47:45.768Z,23.40
2018-08-25T04:52:48.796Z,30.00
2018-08-25T04:57:51.812Z,29.97
2018-08-25T05:02:54.857Z,23.90
2018-08-25T05:07:57.905Z,31.33
2018-08-25T05:13:00.943Z,32.93
2018-08-25T05:18:03.986Z,33.43
2018-08-25T05:23:07.012Z,38.53
2018-08-25T05:28:10.063Z,36.47
2018-08-25T05:33:13.100Z,45.17
2018-08-25T05:38:16.122Z,41.53
2018-08-25T05:43:19.151Z,39.37
2018-08-25T05:48:22.190Z,36.80
2018-08-25T05:53:25.294Z,39.40
2018-08-25T05:58:28.407Z,39.87
2018-08-25T06:03:31.452Z,36.13
2018-08-25T06:08:35.334Z,32.70
2018-08-25T06:13:38.485Z,42.80
2018-08-25T06:18:41.448Z,36.10
2018-08-25T06:23:44.485Z,35.13
2018-08-25T06:28:47.508Z,38.27
2018-08-25T06:33:50.547Z,35.37
2018-08-25T06:38:53.582Z,37.37
2018-08-25T06:43:56.620Z,41.80
2018-08-25T06:48:59.653Z,42.67
2018-08-25T06:54:02.696Z,49.43
2018-08-25T06:59:05.734Z,45.63
2018-08-25T07:04:08.779Z,47.80
2018-08-25T07:09:13.125Z,39.20
2018-08-25T07:14:16.159Z,39.40
2018-08-25T07:19:19.171Z,43.27
2018-08-25T07:24:22.251Z,38.70
2018-08-25T07:29:25.292Z,44.93
2018-08-25T07:34:28.331Z,50.93
2018-08-25T07:39:31.339Z,61.27
2018-08-25T07:44:34.388Z,59.20
2018-08-25T07:49:37.450Z,75.43
2018-08-25T07:54:40.729Z,85.43
2018-08-25T07:59:43.748Z,85.17
2018-08-25T08:04:46.835Z,97.03
2018-08-25T08:09:49.827Z,91.47
2018-08-25T08:14:52.866Z,88.43
2018-08-25T08:19:56.104Z,61.77
2018-08-25T08:24:59.247Z,51.63
2018-08-25T08:30:02.328Z,38.90
2018-08-25T08:35:05.476Z,25.93
2018-08-25T08:40:08.503Z,25.47
2018-08-25T08:45:11.575Z,21.77
2018-08-25T08:50:14.663Z,24.57
2018-08-25T08:55:18.787Z,11.83
2018-08-25T09:00:21.818Z,18.50
2018-08-25T09:05:24.859Z,15.60
2018-08-25T09:10:27.919Z,12.20
2018-08-25T09:15:31.019Z,12.77
2018-08-25T09:20:34.859Z,30.73
2018-08-25T09:25:37.946Z,11.60
2018-08-25T09:30:40.964Z,8.80
2018-08-25T09:35:44.015Z,10.83
2018-08-25T09:40:47.039Z,10.80
2018-08-25T09:45:50.412Z,11.83
2018-08-25T09:50:53.421Z,16.50
2018-08-25T09:55:56.483Z,17.37
2018-08-25T10:01:09.740Z,19.87
2018-08-25T10:06:12.855Z,13.07
2018-08-25T10:11:15.893Z,13.43
2018-08-25T10:16:19.135Z,16.40
2018-08-25T10:21:22.133Z,15.63
2018-08-25T10:26:25.153Z,11.87
2018-08-25T10:31:28.248Z,11.30
2018-08-25T10:36:31.507Z,14.17
2018-08-25T10:41:34.546Z,8.53
2018-08-25T10:46:38.700Z,10.03
2018-08-25T10:51:41.837Z,14.43
2018-08-25T10:56:44.856Z,7.20
2018-08-25T11:01:47.886Z,4.10
2018-08-25T11:06:50.903Z,3.63
2018-08-25T11:11:53.939Z,4.70
2018-08-25T11:16:57.170Z,3.00
2018-08-25T11:22:00.287Z,5.33
2018-08-25T11:27:03.336Z,4.70
2018-08-25T11:32:06.382Z,6.07
2018-08-25T11:37:09.488Z,3.50
2018-08-25T11:42:12.463Z,2.20
2018-08-25T11:47:16.887Z,5.33
2018-08-25T11:52:19.786Z,5.30
2018-08-25T11:57:22.647Z,3.17
2018-08-25T12:02:27.801Z,6.13
2018-08-25T12:07:28.479Z,1.30
2018-08-25T12:12:31.366Z,2.73
2018-08-25T12:17:34.259Z,3.50
2018-08-25T12:22:37.105Z,9.90
2018-08-25T12:27:40.077Z,8.90
2018-08-25T12:32:42.979Z,6.93
2018-08-25T12:37:45.881Z,9.27
2018-08-25T12:42:48.785Z,7.97
2018-08-25T12:47:51.670Z,4.70
2018-08-25T12:52:54.545Z,4.17
2018-08-25T12:57:57.455Z,1.70
2018-08-25T13:03:00.375Z,5.83
2018-08-25T13:08:03.283Z,3.33
2018-08-25T13:13:06.181Z,5.80
2018-08-25T13:18:09.068Z,8.33
2018-08-25T13:23:11.929Z,2.40
2018-08-25T13:28:14.772Z,2.67
2018-08-25T13:33:17.635Z,2.40
2018-08-25T13:38:20.583Z,8.13
2018-08-25T13:43:23.447Z,4.73
2018-08-25T13:48:26.599Z,3.90
2018-08-25T13:53:29.599Z,1.13
2018-08-25T13:58:32.619Z,5.53
2018-08-25T14:03:35.688Z,2.77
2018-08-25T14:08:38.720Z,5.60
2018-08-25T14:13:41.781Z,2.97
2018-08-25T14:18:45.225Z,3.63
2018-08-25T14:23:48.243Z,1.77
2018-08-25T14:28:51.301Z,3.90
2018-08-25T14:33:54.301Z,1.70
2018-08-25T14:38:57.369Z,4.80
2018-08-25T14:44:00.385Z,1.23
2018-08-25T14:49:03.415Z,6.60
2018-08-25T14:54:06.429Z,3.17
2018-08-25T14:59:09.513Z,1.90
2018-08-25T15:04:12.541Z,4.47
2018-08-25T15:09:15.572Z,1.17
2018-08-25T15:14:18.592Z,1.13
2018-08-25T15:19:21.631Z,8.27
2018-08-25T15:24:24.746Z,1.83
2018-08-25T15:29:27.767Z,6.13
2018-08-25T15:34:30.793Z,1.27
2018-08-25T15:39:33.811Z,1.83
2018-08-25T15:44:36.875Z,0.83
2018-08-25T15:49:39.941Z,1.00
2018-08-25T15:54:43.085Z,0.60
2018-08-25T15:59:46.137Z,1.07
2018-08-25T16:04:49.175Z,1.60
2018-08-25T16:09:52.335Z,0.53
2018-08-25T16:14:55.387Z,1.27
2018-08-25T16:19:58.692Z,1.83
2018-08-25T16:25:01.590Z,1.13
2018-08-25T16:30:05.303Z,1.43
2018-08-25T16:35:08.347Z,1.80
2018-08-25T16:40:11.652Z,2.10
2018-08-25T16:45:14.674Z,3.77
2018-08-25T16:50:17.692Z,1.03
2018-08-25T16:55:20.768Z,2.20
2018-08-25T17:00:23.712Z,2.07
2018-08-25T17:05:26.794Z,2.67
2018-08-25T17:10:29.812Z,1.50
2018-08-25T17:15:32.874Z,1.87
2018-08-25T17:20:35.914Z,2.30
2018-08-25T17:25:38.928Z,3.43
2018-08-25T17:30:41.952Z,2.20
2018-08-25T17:35:45.055Z,1.90
2018-08-25T17:40:48.108Z,1.50
2018-08-25T17:45:51.147Z,1.60
2018-08-25T17:50:54.330Z,1.93
2018-08-25T17:55:57.437Z,1.80
2018-08-25T18:01:00.426Z,1.37
2018-08-25T18:06:03.375Z,1.20
2018-08-25T18:11:06.396Z,1.50
2018-08-25T18:16:09.277Z,1.40
2018-08-25T18:21:12.439Z,1.37
2018-08-25T18:26:15.363Z,1.47
2018-08-25T18:31:18.303Z,1.43
2018-08-25T18:36:21.250Z,2.37
2018-08-25T18:41:24.211Z,1.50
2018-08-25T18:46:27.091Z,2.30
2018-08-25T18:51:30.120Z,1.40
2018-08-25T18:56:32.978Z,1.63
2018-08-25T19:01:35.807Z,1.70
2018-08-25T19:06:38.705Z,4.60
2018-08-25T19:11:41.630Z,4.53
2018-08-25T19:16:44.524Z,1.50
2018-08-25T19:21:47.423Z,3.33
2018-08-25T19:26:50.323Z,1.20
2018-08-25T19:31:53.309Z,1.60
2018-08-25T19:36:56.227Z,1.60
2018-08-25T19:41:59.186Z,1.20
2018-08-25T19:47:02.155Z,2.67
2018-08-25T19:52:05.404Z,0.80
2018-08-25T19:57:08.471Z,2.30
2018-08-25T20:02:11.358Z,1.60
2018-08-25T20:07:14.394Z,1.53
2018-08-25T20:12:17.227Z,1.43
2018-08-25T20:17:20.143Z,1.03
2018-08-25T20:22:23.082Z,0.83
2018-08-25T20:27:25.902Z,3.57
2018-08-25T20:32:28.824Z,2.37
2018-08-25T20:37:31.863Z,1.40
2018-08-25T20:42:34.922Z,3.07
2018-08-25T20:47:37.947Z,2.30
2018-08-25T20:52:40.789Z,3.57
2018-08-25T20:57:43.635Z,1.37
2018-08-25T21:02:46.491Z,4.30
2018-08-25T21:07:49.342Z,2.03
2018-08-25T21:12:52.358Z,1.67
2018-08-25T21:17:56.123Z,1.60
2018-08-25T21:22:59.246Z,1.57
2018-08-25T21:28:02.208Z,1.37
2018-08-25T21:33:05.276Z,1.47
2018-08-25T21:38:08.314Z,1.37
2018-08-25T21:43:11.352Z,1.50
2018-08-25T21:48:14.393Z,1.53
2018-08-25T21:53:17.403Z,1.37
2018-08-25T21:58:20.449Z,1.43
2018-08-25T22:03:24.123Z,1.00
2018-08-25T22:08:27.179Z,3.27
2018-08-25T22:13:30.203Z,1.00
2018-08-25T22:18:33.230Z,2.50
2018-08-25T22:23:36.252Z,1.43
2018-08-25T22:28:39.271Z,1.23
2018-08-25T22:33:42.329Z,1.20
2018-08-25T22:38:45.340Z,3.07
2018-08-25T22:43:48.533Z,2.50
2018-08-25T22:48:51.584Z,1.13
2018-08-25T22:53:54.602Z,0.90
2018-08-25T22:58:57.631Z,1.30
2018-08-25T23:04:00.735Z,1.30
2018-08-25T23:09:05.495Z,1.00
2018-08-25T23:14:08.503Z,1.07
2018-08-25T23:19:11.515Z,2.13
2018-08-25T23:24:14.539Z,1.30
2018-08-25T23:29:17.565Z,1.33
2018-08-25T23:34:20.588Z,1.20
2018-08-25T23:39:23.610Z,0.90
2018-08-25T23:44:26.643Z,1.20
2018-08-25T23:49:29.665Z,2.10
2018-08-25T23:54:32.684Z,1.70
2018-08-25T23:59:35.686Z,1.27
