createdAt,value
2023-02-04T00:00:24.085Z,1.33
2023-02-04T00:02:51.358Z,0.83
2023-02-04T00:05:19.376Z,1.17
2023-02-04T00:07:47.872Z,1.10
2023-02-04T00:10:14.983Z,0.83
2023-02-04T00:12:41.968Z,1.13
2023-02-04T00:15:10.838Z,2.87
2023-02-04T00:17:38.244Z,1.20
2023-02-04T00:20:05.810Z,1.40
2023-02-04T00:22:32.771Z,1.13
2023-02-04T00:24:59.792Z,0.50
2023-02-04T00:27:26.855Z,1.20
2023-02-04T00:29:53.856Z,0.93
2023-02-04T00:32:20.901Z,0.70
2023-02-04T00:34:48.103Z,1.00
2023-02-04T00:37:15.138Z,0.67
2023-02-04T00:39:42.141Z,0.90
2023-02-04T00:42:09.360Z,1.27
2023-02-04T00:44:37.192Z,1.20
2023-02-04T00:47:05.549Z,1.10
2023-02-04T00:49:34.787Z,0.73
2023-02-04T00:52:02.288Z,0.90
2023-02-04T00:54:29.723Z,0.93
2023-02-04T00:56:56.692Z,1.07
2023-02-04T00:59:23.768Z,1.60
2023-02-04T01:01:51.794Z,0.87
2023-02-04T01:04:18.941Z,0.90
2023-02-04T01:06:46.108Z,0.80
2023-02-04T01:09:13.308Z,1.00
2023-02-04T01:11:40.299Z,1.80
2023-02-04T01:14:07.298Z,1.33
2023-02-04T01:16:34.257Z,0.97
2023-02-04T01:19:01.302Z,0.60
2023-02-04T01:21:28.302Z,1.13
2023-02-04T01:23:55.485Z,0.80
2023-02-04T01:26:22.781Z,1.33
2023-02-04T01:28:50.589Z,1.17
2023-02-04T01:31:18.221Z,0.80
2023-02-04T01:33:45.534Z,1.03
2023-02-04T01:36:13.384Z,0.70
2023-02-04T01:38:40.499Z,1.00
2023-02-04T01:41:07.668Z,1.30
2023-02-04T01:43:35.008Z,0.80
2023-02-04T01:46:02.934Z,1.20
2023-02-04T01:48:30.694Z,1.47
2023-02-04T01:51:11.428Z,1.10
2023-02-04T01:53:39.945Z,1.20
2023-02-04T01:56:20.402Z,0.97
2023-02-04T01:58:48.593Z,1.33
2023-02-04T02:01:40.830Z,1.20
2023-02-04T02:04:10.274Z,1.13
2023-02-04T02:06:40.961Z,1.10
2023-02-04T02:09:08.011Z,0.97
2023-02-04T02:11:35.284Z,0.70
2023-02-04T02:14:02.418Z,1.27
2023-02-04T02:16:29.505Z,1.00
2023-02-04T02:18:58.796Z,1.13
2023-02-04T02:21:35.786Z,1.10
2023-02-04T02:24:32.216Z,1.17
2023-02-04T02:27:03.482Z,1.67
2023-02-04T02:29:30.774Z,1.00
2023-02-04T02:31:58.939Z,1.13
2023-02-04T02:34:29.433Z,0.60
2023-02-04T02:36:57.857Z,1.00
2023-02-04T02:39:25.850Z,0.87
2023-02-04T02:41:53.028Z,1.20
2023-02-04T02:44:20.142Z,2.80
2023-02-04T02:46:47.275Z,1.00
2023-02-04T02:49:19.580Z,1.00
2023-02-04T02:51:47.795Z,0.80
2023-02-04T02:54:30.152Z,1.10
2023-02-04T02:56:58.700Z,1.10
2023-02-04T02:59:26.838Z,0.50
2023-02-04T03:02:01.547Z,0.90
2023-02-04T03:04:31.889Z,0.57
2023-02-04T03:06:59.517Z,0.47
2023-02-04T03:09:29.073Z,1.27
2023-02-04T03:11:56.307Z,1.07
2023-02-04T03:14:25.460Z,1.03
2023-02-04T03:16:54.723Z,0.70
2023-02-04T03:19:23.660Z,2.10
2023-02-04T03:21:50.725Z,0.97
2023-02-04T03:24:18.515Z,1.30
2023-02-04T03:26:45.644Z,1.10
2023-02-04T03:29:13.060Z,0.90
2023-02-04T03:31:40.485Z,1.10
2023-02-04T03:34:07.630Z,1.50
2023-02-04T03:36:34.640Z,1.10
2023-02-04T03:39:02.173Z,1.80
2023-02-04T03:41:30.152Z,0.67
2023-02-04T03:43:57.261Z,1.07
2023-02-04T03:46:26.085Z,1.53
2023-02-04T03:48:53.140Z,1.63
2023-02-04T03:51:20.207Z,1.20
2023-02-04T03:53:47.296Z,1.00
2023-02-04T03:56:14.244Z,1.20
2023-02-04T03:58:41.257Z,1.00
2023-02-04T04:01:08.365Z,1.20
2023-02-04T04:03:35.498Z,1.63
2023-02-04T04:06:05.374Z,0.70
2023-02-04T04:08:32.367Z,1.40
2023-02-04T04:10:59.320Z,0.70
2023-02-04T04:13:26.385Z,1.67
2023-02-04T04:15:53.363Z,1.00
2023-02-04T04:18:20.388Z,0.53
2023-02-04T04:20:47.378Z,1.13
2023-02-04T04:23:14.380Z,0.90
2023-02-04T04:25:41.390Z,0.83
2023-02-04T04:28:08.414Z,1.10
2023-02-04T04:30:35.380Z,1.30
2023-02-04T04:33:02.369Z,1.00
2023-02-04T04:35:29.314Z,0.90
2023-02-04T04:37:56.318Z,1.10
2023-02-04T04:40:23.325Z,1.00
2023-02-04T04:42:50.315Z,0.83
2023-02-04T04:45:17.465Z,0.50
2023-02-04T04:47:44.542Z,1.10
2023-02-04T04:50:12.377Z,1.10
2023-02-04T04:52:39.437Z,1.30
2023-02-04T04:55:06.927Z,1.90
2023-02-04T04:57:34.430Z,0.63
2023-02-04T05:00:01.596Z,1.13
2023-02-04T05:02:28.608Z,0.93
2023-02-04T05:04:55.688Z,1.10
2023-02-04T05:07:22.737Z,1.00
2023-02-04T05:09:49.864Z,1.10
2023-02-04T05:12:16.897Z,0.40
2023-02-04T05:14:43.896Z,0.93
2023-02-04T05:17:11.477Z,0.97
2023-02-04T05:19:38.511Z,0.97
2023-02-04T05:22:05.530Z,1.07
2023-02-04T05:24:35.371Z,0.70
2023-02-04T05:27:02.567Z,0.80
2023-02-04T05:29:29.604Z,1.63
2023-02-04T05:31:56.691Z,0.87
2023-02-04T05:34:24.086Z,1.17
2023-02-04T05:36:51.252Z,0.50
2023-02-04T05:39:18.509Z,0.60
2023-02-04T05:41:45.528Z,0.70
2023-02-04T05:44:12.556Z,1.10
2023-02-04T05:46:39.699Z,1.27
2023-02-04T05:49:07.662Z,0.63
2023-02-04T05:51:34.922Z,0.97
2023-02-04T05:54:01.940Z,1.00
2023-02-04T05:56:28.985Z,0.40
2023-02-04T05:58:56.122Z,1.80
2023-02-04T06:01:24.555Z,1.00
2023-02-04T06:03:51.514Z,0.80
2023-02-04T06:06:18.526Z,1.20
2023-02-04T06:08:45.523Z,0.50
2023-02-04T06:11:12.585Z,1.50
2023-02-04T06:13:39.675Z,0.63
2023-02-04T06:16:07.025Z,0.50
2023-02-04T06:18:34.117Z,2.03
2023-02-04T06:21:04.685Z,1.00
2023-02-04T06:23:34.442Z,0.97
2023-02-04T06:26:03.029Z,0.70
2023-02-04T06:28:30.438Z,0.77
2023-02-04T06:30:57.502Z,1.20
2023-02-04T06:33:24.507Z,0.53
2023-02-04T06:35:52.066Z,0.50
2023-02-04T06:38:19.738Z,1.97
2023-02-04T06:40:49.467Z,0.70
2023-02-04T06:43:16.965Z,1.20
2023-02-04T06:45:44.075Z,1.00
2023-02-04T06:48:11.169Z,0.50
2023-02-04T06:50:38.258Z,0.80
2023-02-04T06:53:07.811Z,1.83
2023-02-04T06:55:34.751Z,2.20
2023-02-04T06:58:02.546Z,1.10
2023-02-04T07:00:31.762Z,1.40
2023-02-04T07:02:59.852Z,1.30
2023-02-04T07:05:26.907Z,1.10
2023-02-04T07:07:53.936Z,1.00
2023-02-04T07:10:23.511Z,1.50
2023-02-04T07:12:50.589Z,1.20
2023-02-04T07:15:17.691Z,0.87
2023-02-04T07:17:45.086Z,1.40
2023-02-04T07:20:12.751Z,0.97
2023-02-04T07:22:39.838Z,1.10
2023-02-04T07:25:07.256Z,0.93
2023-02-04T07:27:36.345Z,1.20
2023-02-04T07:30:07.705Z,0.50
2023-02-04T07:32:34.946Z,0.50
2023-02-04T07:35:01.960Z,0.93
2023-02-04T07:37:31.846Z,0.40
2023-02-04T07:39:58.876Z,0.70
2023-02-04T07:42:25.986Z,1.30
2023-02-04T07:44:53.024Z,0.97
2023-02-04T07:47:20.016Z,1.07
2023-02-04T07:49:47.125Z,2.87
2023-02-04T07:52:14.293Z,2.97
2023-02-04T07:54:41.309Z,2.37
2023-02-04T07:57:08.699Z,1.97
2023-02-04T07:59:35.912Z,1.90
2023-02-04T08:02:02.938Z,1.70
2023-02-04T08:04:30.122Z,1.50
2023-02-04T08:06:57.108Z,1.70
2023-02-04T08:09:27.208Z,1.83
2023-02-04T08:11:54.285Z,1.43
2023-02-04T08:14:21.725Z,2.27
2023-02-04T08:16:48.786Z,1.07
2023-02-04T08:19:19.220Z,1.50
2023-02-04T08:21:46.679Z,0.90
2023-02-04T08:24:14.930Z,1.73
2023-02-04T08:26:42.753Z,1.20
2023-02-04T08:29:10.365Z,0.93
2023-02-04T08:31:38.716Z,0.60
2023-02-04T08:34:06.400Z,1.10
2023-02-04T08:36:33.568Z,0.97
2023-02-04T08:39:00.678Z,1.00
2023-02-04T08:41:27.914Z,1.13
2023-02-04T08:43:54.894Z,1.67
2023-02-04T08:46:22.154Z,0.93
2023-02-04T08:48:49.287Z,0.90
2023-02-04T08:51:17.419Z,1.30
2023-02-04T08:53:44.748Z,1.17
2023-02-04T08:56:16.645Z,0.40
2023-02-04T08:58:45.172Z,1.30
2023-02-04T09:01:12.666Z,1.13
2023-02-04T09:03:39.974Z,1.40
2023-02-04T09:06:07.785Z,1.00
2023-02-04T09:08:34.757Z,0.70
2023-02-04T09:11:01.998Z,1.00
2023-02-04T09:13:32.029Z,1.57
2023-02-04T09:15:59.050Z,0.47
2023-02-04T09:18:26.434Z,1.07
2023-02-04T09:20:54.680Z,0.43
2023-02-04T09:23:24.126Z,1.00
2023-02-04T09:25:51.564Z,1.50
2023-02-04T09:28:18.637Z,1.50
2023-02-04T09:30:47.352Z,1.10
2023-02-04T09:33:17.116Z,0.90
2023-02-04T09:35:44.229Z,1.33
2023-02-04T09:38:11.456Z,0.97
2023-02-04T09:40:43.001Z,0.40
2023-02-04T09:43:21.980Z,0.93
2023-02-04T09:45:51.051Z,1.50
2023-02-04T09:48:18.816Z,1.37
2023-02-04T09:50:46.211Z,1.27
2023-02-04T09:53:21.510Z,1.20
2023-02-04T09:55:51.050Z,0.87
2023-02-04T09:58:20.966Z,1.27
2023-02-04T10:01:01.525Z,0.67
2023-02-04T10:03:28.702Z,1.20
2023-02-04T10:05:56.018Z,1.00
2023-02-04T10:08:30.619Z,0.60
2023-02-04T10:10:58.196Z,1.00
2023-02-04T10:13:33.414Z,0.70
2023-02-04T10:16:01.544Z,1.23
2023-02-04T10:18:34.024Z,0.97
2023-02-04T10:21:21.082Z,1.30
2023-02-04T10:23:54.104Z,1.30
2023-02-04T10:26:22.706Z,0.60
2023-02-04T10:28:49.983Z,0.70
2023-02-04T10:31:36.179Z,0.80
2023-02-04T10:34:42.885Z,0.90
2023-02-04T10:37:20.825Z,1.27
2023-02-04T10:39:49.993Z,1.23
2023-02-04T10:42:33.534Z,0.70
2023-02-04T10:45:00.662Z,1.73
2023-02-04T10:47:31.320Z,0.20
2023-02-04T10:50:15.952Z,0.97
2023-02-04T10:52:49.697Z,0.77
2023-02-04T10:55:23.076Z,0.87
2023-02-04T10:57:52.806Z,1.10
2023-02-04T11:00:25.119Z,1.10
2023-02-04T11:03:07.065Z,1.13
2023-02-04T11:05:36.442Z,1.40
2023-02-04T11:08:18.542Z,0.77
2023-02-04T11:10:48.491Z,0.83
2023-02-04T11:13:28.104Z,0.97
2023-02-04T11:16:18.703Z,0.53
2023-02-04T11:19:00.845Z,1.13
2023-02-04T11:21:33.990Z,0.33
2023-02-04T11:24:32.743Z,0.70
2023-02-04T11:27:19.190Z,0.50
2023-02-04T11:29:48.231Z,1.03
2023-02-04T11:32:36.816Z,1.10
2023-02-04T11:35:29.215Z,0.97
2023-02-04T11:37:57.310Z,1.13
2023-02-04T11:40:36.007Z,1.40
2023-02-04T11:43:17.149Z,1.30
2023-02-04T11:45:46.013Z,1.10
2023-02-04T11:48:19.667Z,1.00
2023-02-04T11:51:01.932Z,2.03
2023-02-04T11:53:31.341Z,0.83
2023-02-04T11:55:58.792Z,1.07
2023-02-04T11:58:26.432Z,1.23
2023-02-04T12:00:53.876Z,1.30
2023-02-04T12:03:34.550Z,1.03
2023-02-04T12:06:01.700Z,1.20
2023-02-04T12:08:34.717Z,1.00
2023-02-04T12:11:15.111Z,1.07
2023-02-04T12:13:50.282Z,1.40
2023-02-04T12:16:17.457Z,0.80
2023-02-04T12:18:44.634Z,0.87
2023-02-04T12:21:12.020Z,1.17
2023-02-04T12:23:39.050Z,1.20
2023-02-04T12:26:07.864Z,2.40
2023-02-04T12:28:35.757Z,2.40
2023-02-04T12:31:03.193Z,3.67
2023-02-04T12:33:30.583Z,3.83
2023-02-04T12:35:57.634Z,2.00
2023-02-04T12:38:24.665Z,0.80
2023-02-04T12:40:51.861Z,3.17
2023-02-04T12:43:18.901Z,2.07
2023-02-04T12:45:48.097Z,2.73
2023-02-04T12:48:15.165Z,2.47
2023-02-04T12:50:42.224Z,3.03
2023-02-04T12:53:09.293Z,1.87
2023-02-04T12:55:36.527Z,2.10
2023-02-04T12:58:03.952Z,3.70
2023-02-04T13:00:38.849Z,1.90
2023-02-04T13:03:06.075Z,1.43
2023-02-04T13:05:34.170Z,2.33
2023-02-04T13:08:02.739Z,2.13
2023-02-04T13:10:29.828Z,1.53
2023-02-04T13:12:56.768Z,1.77
2023-02-04T13:15:23.847Z,1.90
2023-02-04T13:17:52.638Z,1.33
2023-02-04T13:20:20.077Z,1.30
2023-02-04T13:22:47.174Z,1.40
2023-02-04T13:25:14.865Z,1.63
2023-02-04T13:27:43.124Z,1.97
2023-02-04T13:30:12.132Z,1.83
2023-02-04T13:32:39.372Z,1.47
2023-02-04T13:35:06.780Z,1.93
2023-02-04T13:37:33.797Z,1.87
2023-02-04T13:40:01.115Z,2.20
2023-02-04T13:42:28.064Z,1.70
2023-02-04T13:44:55.382Z,1.77
2023-02-04T13:47:22.623Z,1.50
2023-02-04T13:49:49.880Z,1.67
2023-02-04T13:52:18.574Z,1.33
2023-02-04T13:54:46.331Z,1.40
2023-02-04T13:57:13.556Z,4.30
2023-02-04T13:59:40.614Z,1.57
2023-02-04T14:02:08.926Z,2.03
2023-02-04T14:04:36.922Z,2.03
2023-02-04T14:07:04.077Z,2.10
2023-02-04T14:09:31.151Z,1.53
2023-02-04T14:11:58.177Z,2.20
2023-02-04T14:14:26.016Z,1.77
2023-02-04T14:16:53.089Z,1.50
2023-02-04T14:19:20.508Z,1.17
2023-02-04T14:21:50.261Z,1.47
2023-02-04T14:24:17.413Z,1.60
2023-02-04T14:26:44.411Z,1.80
2023-02-04T14:29:11.499Z,1.77
2023-02-04T14:31:38.848Z,1.90
2023-02-04T14:34:05.993Z,1.57
2023-02-04T14:36:33.244Z,2.53
2023-02-04T14:39:00.882Z,1.50
2023-02-04T14:41:30.223Z,4.23
2023-02-04T14:43:57.662Z,1.60
2023-02-04T14:46:24.767Z,1.63
2023-02-04T14:48:52.651Z,2.07
2023-02-04T14:51:19.981Z,0.93
2023-02-04T14:53:48.617Z,2.43
2023-02-04T14:56:17.223Z,1.83
2023-02-04T14:58:44.337Z,1.83
2023-02-04T15:01:11.682Z,2.30
2023-02-04T15:03:38.715Z,2.97
2023-02-04T15:06:05.885Z,3.13
2023-02-04T15:08:33.085Z,3.80
2023-02-04T15:11:00.130Z,2.57
2023-02-04T15:13:28.766Z,2.33
2023-02-04T15:15:56.002Z,2.63
2023-02-04T15:18:23.358Z,2.57
2023-02-04T15:20:50.582Z,1.97
2023-02-04T15:23:18.259Z,2.07
2023-02-04T15:25:45.646Z,1.67
2023-02-04T15:28:13.082Z,1.93
2023-02-04T15:30:40.412Z,1.53
2023-02-04T15:33:07.577Z,1.27
2023-02-04T15:35:35.622Z,2.93
2023-02-04T15:38:02.649Z,2.00
2023-02-04T15:40:30.429Z,2.00
2023-02-04T15:42:57.632Z,1.77
2023-02-04T15:45:24.737Z,1.70
2023-02-04T15:47:51.872Z,1.80
2023-02-04T15:50:19.174Z,2.00
2023-02-04T15:52:46.707Z,2.33
2023-02-04T15:55:13.850Z,2.33
2023-02-04T15:57:40.899Z,3.10
2023-02-04T16:00:08.616Z,2.03
2023-02-04T16:02:35.840Z,2.70
2023-02-04T16:05:03.444Z,2.20
2023-02-04T16:07:30.923Z,3.30
2023-02-04T16:09:58.001Z,2.40
2023-02-04T16:12:25.084Z,2.87
2023-02-04T16:14:52.128Z,2.70
2023-02-04T16:17:19.251Z,2.07
2023-02-04T16:19:46.342Z,2.20
2023-02-04T16:22:13.426Z,2.00
2023-02-04T16:24:40.559Z,2.53
2023-02-04T16:27:08.118Z,2.50
2023-02-04T16:29:35.186Z,2.50
2023-02-04T16:32:02.535Z,2.73
2023-02-04T16:34:29.706Z,1.97
2023-02-04T16:36:56.744Z,2.60
2023-02-04T16:39:24.426Z,2.33
2023-02-04T16:41:51.658Z,2.40
2023-02-04T16:44:18.691Z,3.03
2023-02-04T16:46:45.763Z,2.50
2023-02-04T16:49:12.742Z,2.93
2023-02-04T16:51:39.825Z,3.23
2023-02-04T16:54:06.924Z,2.90
2023-02-04T16:56:35.679Z,3.20
2023-02-04T16:59:03.821Z,2.90
2023-02-04T17:01:31.051Z,3.73
2023-02-04T17:04:00.722Z,3.47
2023-02-04T17:06:29.854Z,2.97
2023-02-04T17:08:57.187Z,2.90
2023-02-04T17:11:29.382Z,3.17
2023-02-04T17:14:09.597Z,3.27
2023-02-04T17:16:37.300Z,3.00
2023-02-04T17:19:04.807Z,2.83
2023-02-04T17:21:31.820Z,3.27
2023-02-04T17:24:04.183Z,6.43
2023-02-04T17:26:37.218Z,6.00
2023-02-04T17:29:13.729Z,3.73
2023-02-04T17:31:43.413Z,3.80
2023-02-04T17:34:10.887Z,3.87
2023-02-04T17:36:38.778Z,3.43
2023-02-04T17:39:07.693Z,3.43
2023-02-04T17:41:35.058Z,3.43
2023-02-04T17:44:03.491Z,3.27
2023-02-04T17:46:31.335Z,3.27
2023-02-04T17:48:58.859Z,2.77
2023-02-04T17:51:25.951Z,3.13
2023-02-04T17:53:53.021Z,3.70
2023-02-04T17:56:21.637Z,3.17
2023-02-04T17:58:48.700Z,4.20
2023-02-04T18:01:18.972Z,4.13
2023-02-04T18:03:46.618Z,3.77
2023-02-04T18:06:27.379Z,4.67
2023-02-04T18:09:01.671Z,6.20
2023-02-04T18:11:36.357Z,4.00
2023-02-04T18:52:19.557Z,3.80
2023-02-04T18:56:00.610Z,4.07
2023-02-04T18:57:45.726Z,3.60
2023-02-04T19:00:14.661Z,3.93
2023-02-04T19:03:25.416Z,3.87
2023-02-04T19:05:55.005Z,4.97
2023-02-04T19:08:44.135Z,11.80
2023-02-04T19:11:33.548Z,18.00
2023-02-04T19:14:00.807Z,7.60
2023-02-04T19:16:35.880Z,5.80
2023-02-04T19:19:13.619Z,5.37
2023-02-04T19:21:40.747Z,4.50
2023-02-04T19:24:32.390Z,4.67
2023-02-04T19:27:01.804Z,5.70
2023-02-04T19:29:38.820Z,4.03
2023-02-04T19:32:19.473Z,6.20
2023-02-04T19:34:47.635Z,5.03
2023-02-04T19:37:22.073Z,4.03
2023-02-04T19:39:51.312Z,4.20
2023-02-04T19:42:34.722Z,3.93
2023-02-04T19:45:22.636Z,4.67
2023-02-04T19:47:51.978Z,5.17
2023-02-04T19:50:27.042Z,3.87
2023-02-04T19:53:01.237Z,3.60
2023-02-04T19:55:44.505Z,4.20
2023-02-04T19:58:19.696Z,2.73
2023-02-04T20:01:02.736Z,2.73
2023-02-04T20:03:38.752Z,3.57
2023-02-04T20:06:30.224Z,2.80
2023-02-04T20:09:06.201Z,3.60
2023-02-04T20:11:33.210Z,3.70
2023-02-04T20:14:14.974Z,3.37
2023-02-04T20:17:00.434Z,3.10
2023-02-04T20:19:33.745Z,3.13
2023-02-04T20:22:19.129Z,3.93
2023-02-04T20:24:47.150Z,3.27
2023-02-04T20:27:40.186Z,3.47
2023-02-04T20:30:11.934Z,4.37
2023-02-04T20:32:45.467Z,3.33
2023-02-04T20:35:15.447Z,2.70
2023-02-04T20:37:43.649Z,3.77
2023-02-04T20:40:24.180Z,3.10
2023-02-04T20:43:06.034Z,3.23
2023-02-04T20:45:58.173Z,2.83
2023-02-04T20:48:28.288Z,2.93
2023-02-04T20:50:58.237Z,4.27
2023-02-04T20:54:04.098Z,3.47
2023-02-04T20:57:00.179Z,3.03
2023-02-04T20:59:43.026Z,3.10
2023-02-04T21:02:34.660Z,2.70
2023-02-04T21:05:27.405Z,2.77
2023-02-04T21:11:02.991Z,2.30
2023-02-04T21:13:46.964Z,2.37
2023-02-04T21:16:19.321Z,2.73
2023-02-04T21:21:59.109Z,2.00
2023-02-04T21:24:30.652Z,2.60
2023-02-04T21:27:13.131Z,2.80
2023-02-04T21:29:41.906Z,1.90
2023-02-04T21:32:23.013Z,2.20
2023-02-04T21:40:30.615Z,2.10
2023-02-04T21:43:08.545Z,2.03
2023-02-04T21:45:41.372Z,2.07
2023-02-04T21:48:12.828Z,2.03
2023-02-04T21:50:51.449Z,1.90
2023-02-04T21:53:53.215Z,1.90
2023-02-04T21:57:01.270Z,1.90
2023-02-04T22:00:05.145Z,1.57
2023-02-04T22:03:39.613Z,2.07
2023-02-04T22:05:53.962Z,2.20
2023-02-04T22:15:22.652Z,2.43
2023-02-04T22:17:26.731Z,2.73
2023-02-04T22:19:53.798Z,2.30
2023-02-04T22:22:20.896Z,3.80
2023-02-04T22:24:47.980Z,2.00
2023-02-04T22:27:15.679Z,2.37
2023-02-04T22:29:42.688Z,1.97
2023-02-04T22:32:09.883Z,2.10
2023-02-04T22:34:37.067Z,2.03
2023-02-04T22:37:04.312Z,2.03
2023-02-04T22:39:31.296Z,2.37
2023-02-04T22:41:58.579Z,1.60
2023-02-04T22:44:25.732Z,1.80
2023-02-04T22:46:53.765Z,1.67
2023-02-04T22:49:20.823Z,2.10
2023-02-04T22:51:47.906Z,1.63
2023-02-04T22:54:15.008Z,1.70
2023-02-04T22:56:42.110Z,1.70
2023-02-04T22:59:09.138Z,1.80
2023-02-04T23:01:36.402Z,1.63
2023-02-04T23:04:03.458Z,1.57
2023-02-04T23:06:30.683Z,2.40
2023-02-04T23:08:58.162Z,1.90
2023-02-04T23:11:25.408Z,2.00
2023-02-04T23:13:52.556Z,2.13
2023-02-04T23:16:19.967Z,2.47
2023-02-04T23:18:47.064Z,1.97
2023-02-04T23:21:14.743Z,1.90
2023-02-04T23:23:42.461Z,2.17
2023-02-04T23:26:10.490Z,2.13
2023-02-04T23:28:37.671Z,1.67
2023-02-04T23:31:05.031Z,1.93
2023-02-04T23:33:32.233Z,1.60
2023-02-04T23:35:59.771Z,2.17
2023-02-04T23:38:27.888Z,1.60
2023-02-04T23:40:57.184Z,1.73
2023-02-04T23:43:24.188Z,2.00
2023-02-04T23:45:51.877Z,2.20
2023-02-04T23:48:21.694Z,2.17
2023-02-04T23:50:48.809Z,1.93
2023-02-04T23:53:15.896Z,2.27
2023-02-04T23:55:42.893Z,2.87
2023-02-04T23:58:09.866Z,2.53
