createdAt,value
2023-03-04T00:00:16.436Z,2.77
2023-03-04T00:01:48.591Z,3.20
2023-03-04T00:03:20.349Z,3.23
2023-03-04T00:04:52.074Z,3.23
2023-03-04T00:06:23.850Z,3.37
2023-03-04T00:07:55.524Z,2.80
2023-03-04T00:09:27.422Z,3.43
2023-03-04T00:10:59.092Z,3.27
2023-03-04T00:12:30.824Z,3.57
2023-03-04T00:14:02.568Z,2.90
2023-03-04T00:15:34.337Z,3.30
2023-03-04T00:17:06.952Z,3.20
2023-03-04T00:18:38.671Z,2.97
2023-03-04T00:20:11.025Z,3.60
2023-03-04T00:21:43.044Z,3.07
2023-03-04T00:23:15.144Z,2.97
2023-03-04T00:24:46.984Z,2.77
2023-03-04T00:26:22.940Z,2.70
2023-03-04T00:27:55.138Z,2.47
2023-03-04T00:29:27.147Z,2.87
2023-03-04T00:30:58.863Z,2.93
2023-03-04T00:32:30.559Z,3.17
2023-03-04T00:34:05.289Z,3.47
2023-03-04T00:35:37.117Z,2.70
2023-03-04T00:37:08.824Z,4.03
2023-03-04T00:38:40.864Z,3.67
2023-03-04T00:40:13.828Z,3.47
2023-03-04T00:41:45.748Z,2.90
2023-03-04T00:43:17.540Z,3.10
2023-03-04T00:44:49.590Z,3.10
2023-03-04T00:46:21.298Z,3.33
2023-03-04T00:47:52.955Z,3.60
2023-03-04T00:49:24.773Z,3.10
2023-03-04T00:50:56.494Z,3.23
2023-03-04T00:52:28.197Z,2.80
2023-03-04T00:54:01.001Z,3.60
2023-03-04T00:55:32.854Z,3.53
2023-03-04T00:57:04.570Z,2.97
2023-03-04T00:58:36.715Z,4.03
2023-03-04T01:00:09.549Z,3.10
2023-03-04T01:01:41.498Z,3.50
2023-03-04T01:03:13.281Z,2.97
2023-03-04T01:04:45.125Z,3.40
2023-03-04T01:06:17.085Z,3.70
2023-03-04T01:07:49.615Z,3.13
2023-03-04T01:09:21.359Z,3.47
2023-03-04T01:10:53.198Z,3.07
2023-03-04T01:12:25.061Z,3.90
2023-03-04T01:13:56.865Z,3.50
2023-03-04T01:15:28.676Z,3.03
2023-03-04T01:17:00.618Z,2.87
2023-03-04T01:18:32.665Z,3.40
2023-03-04T01:20:06.878Z,3.67
2023-03-04T01:21:38.584Z,3.93
2023-03-04T01:23:10.376Z,3.07
2023-03-04T01:24:42.927Z,3.20
2023-03-04T01:26:14.674Z,3.43
2023-03-04T01:27:46.488Z,3.43
2023-03-04T01:29:18.203Z,3.33
2023-03-04T01:30:50.082Z,3.53
2023-03-04T01:32:21.925Z,3.10
2023-03-04T01:33:53.832Z,3.00
2023-03-04T01:35:25.712Z,3.67
2023-03-04T01:36:57.494Z,3.97
2023-03-04T01:38:29.234Z,3.63
2023-03-04T01:40:00.951Z,3.70
2023-03-04T01:41:32.966Z,3.80
2023-03-04T01:43:05.155Z,3.10
2023-03-04T01:44:36.894Z,3.60
2023-03-04T01:46:11.563Z,3.40
2023-03-04T01:47:48.409Z,3.77
2023-03-04T01:49:20.706Z,3.60
2023-03-04T01:50:52.690Z,4.20
2023-03-04T01:52:25.871Z,4.07
2023-03-04T01:53:58.424Z,3.73
2023-03-04T01:55:31.405Z,3.63
2023-03-04T01:57:07.281Z,2.90
2023-03-04T01:58:39.098Z,4.17
2023-03-04T02:00:20.724Z,4.20
2023-03-04T02:01:59.434Z,3.60
2023-03-04T02:03:31.185Z,3.37
2023-03-04T02:05:02.989Z,3.70
2023-03-04T02:06:36.474Z,3.10
2023-03-04T02:08:09.780Z,2.90
2023-03-04T02:09:41.554Z,3.10
2023-03-04T02:11:13.246Z,3.30
2023-03-04T02:12:47.261Z,3.90
2023-03-04T02:14:20.305Z,3.50
2023-03-04T02:15:52.164Z,2.80
2023-03-04T02:17:28.166Z,3.00
2023-03-04T02:19:00.490Z,3.20
2023-03-04T02:20:38.643Z,3.50
2023-03-04T02:22:11.004Z,3.30
2023-03-04T02:23:52.824Z,3.10
2023-03-04T02:25:35.590Z,3.77
2023-03-04T02:27:08.132Z,3.27
2023-03-04T02:28:40.608Z,3.07
2023-03-04T02:30:13.333Z,3.60
2023-03-04T02:31:50.317Z,3.63
2023-03-04T02:33:22.290Z,4.00
2023-03-04T02:34:54.362Z,3.90
2023-03-04T02:36:26.863Z,3.97
2023-03-04T02:37:58.560Z,3.97
2023-03-04T02:39:32.975Z,3.70
2023-03-04T02:41:06.467Z,3.37
2023-03-04T02:42:38.223Z,4.93
2023-03-04T02:44:21.348Z,4.30
2023-03-04T02:45:53.058Z,5.60
2023-03-04T02:47:25.406Z,4.83
2023-03-04T02:48:57.095Z,4.53
2023-03-04T02:50:33.229Z,6.07
2023-03-04T02:52:07.850Z,4.90
2023-03-04T02:53:39.655Z,4.93
2023-03-04T02:55:11.399Z,4.23
2023-03-04T02:56:47.698Z,3.90
2023-03-04T02:58:20.203Z,4.10
2023-03-04T02:59:52.474Z,3.83
2023-03-04T03:01:29.342Z,4.00
2023-03-04T03:03:02.545Z,3.70
2023-03-04T03:04:36.469Z,3.77
2023-03-04T03:06:12.012Z,4.27
2023-03-04T03:07:43.737Z,5.00
2023-03-04T03:09:15.965Z,4.70
2023-03-04T03:10:47.651Z,3.80
2023-03-04T03:12:19.353Z,4.33
2023-03-04T03:13:51.074Z,5.03
2023-03-04T03:15:23.402Z,5.60
2023-03-04T03:16:55.092Z,5.83
2023-03-04T03:18:26.894Z,6.30
2023-03-04T03:19:59.135Z,6.13
2023-03-04T03:21:31.095Z,5.30
2023-03-04T03:23:03.023Z,4.80
2023-03-04T03:24:35.228Z,4.63
2023-03-04T03:26:07.663Z,4.20
2023-03-04T03:27:39.454Z,4.70
2023-03-04T03:29:11.313Z,5.17
2023-03-04T03:30:43.059Z,3.87
2023-03-04T03:32:14.810Z,5.40
2023-03-04T03:33:46.856Z,4.47
2023-03-04T03:35:18.681Z,3.67
2023-03-04T03:36:50.509Z,3.43
2023-03-04T03:38:22.213Z,3.50
2023-03-04T03:39:53.912Z,3.60
2023-03-04T03:41:25.669Z,3.10
2023-03-04T03:42:57.420Z,3.40
2023-03-04T03:44:29.152Z,3.63
2023-03-04T03:46:00.943Z,3.10
2023-03-04T03:47:32.820Z,3.00
2023-03-04T03:49:04.664Z,3.67
2023-03-04T03:50:36.356Z,3.50
2023-03-04T03:52:09.029Z,3.63
2023-03-04T03:53:40.701Z,3.87
2023-03-04T03:55:12.697Z,2.90
2023-03-04T03:56:44.394Z,3.03
2023-03-04T03:58:16.128Z,3.80
2023-03-04T03:59:47.821Z,3.73
2023-03-04T04:01:19.525Z,3.10
2023-03-04T04:02:52.607Z,3.20
2023-03-04T04:04:24.310Z,2.77
2023-03-04T04:05:56.028Z,3.20
2023-03-04T04:07:27.794Z,3.77
2023-03-04T04:08:59.538Z,2.83
2023-03-04T04:10:31.279Z,3.20
2023-03-04T04:12:05.703Z,3.10
2023-03-04T04:13:39.209Z,3.03
2023-03-04T04:15:12.169Z,3.27
2023-03-04T04:16:44.015Z,3.13
2023-03-04T04:18:15.708Z,2.50
2023-03-04T04:19:47.448Z,2.60
2023-03-04T04:21:19.401Z,2.60
2023-03-04T04:22:51.207Z,2.90
2023-03-04T04:24:23.312Z,2.43
2023-03-04T04:25:55.902Z,2.40
2023-03-04T04:27:27.609Z,3.00
2023-03-04T04:28:59.377Z,2.77
2023-03-04T04:30:31.088Z,2.93
2023-03-04T04:32:03.498Z,2.80
2023-03-04T04:33:35.957Z,2.77
2023-03-04T04:35:08.618Z,2.97
2023-03-04T04:36:40.390Z,2.60
2023-03-04T04:38:12.156Z,2.30
2023-03-04T04:39:43.818Z,2.80
2023-03-04T04:41:26.979Z,2.83
2023-03-04T04:42:58.759Z,2.40
2023-03-04T04:44:30.544Z,2.53
2023-03-04T04:46:02.260Z,2.90
2023-03-04T04:47:33.939Z,2.70
2023-03-04T04:49:06.662Z,2.33
2023-03-04T04:50:38.314Z,2.50
2023-03-04T04:52:09.979Z,2.77
2023-03-04T04:53:41.921Z,2.90
2023-03-04T04:55:13.641Z,3.07
2023-03-04T04:56:45.331Z,2.20
2023-03-04T04:58:17.042Z,2.90
2023-03-04T04:59:48.815Z,2.73
2023-03-04T05:01:20.544Z,2.63
2023-03-04T05:02:52.335Z,2.63
2023-03-04T05:04:24.001Z,2.00
2023-03-04T05:05:55.766Z,2.90
2023-03-04T05:07:27.463Z,2.90
2023-03-04T05:08:59.193Z,2.63
2023-03-04T05:10:30.892Z,2.10
2023-03-04T05:12:02.594Z,3.63
2023-03-04T05:13:35.208Z,2.30
2023-03-04T05:15:07.382Z,3.30
2023-03-04T05:16:39.101Z,2.70
2023-03-04T05:18:10.831Z,3.00
2023-03-04T05:19:42.507Z,2.20
2023-03-04T05:21:14.456Z,2.70
2023-03-04T05:22:46.151Z,3.03
2023-03-04T05:24:17.880Z,2.40
2023-03-04T05:25:49.995Z,2.33
2023-03-04T05:27:21.708Z,2.60
2023-03-04T05:28:55.760Z,2.30
2023-03-04T05:30:27.800Z,2.50
2023-03-04T05:31:59.509Z,2.10
2023-03-04T05:33:31.425Z,2.27
2023-03-04T05:35:03.432Z,2.37
2023-03-04T05:36:35.221Z,2.30
2023-03-04T05:38:09.205Z,2.63
2023-03-04T05:39:40.933Z,2.30
2023-03-04T05:41:12.685Z,2.30
2023-03-04T05:42:45.335Z,2.70
2023-03-04T05:44:17.021Z,3.27
2023-03-04T05:45:50.190Z,4.00
2023-03-04T05:47:21.870Z,3.33
2023-03-04T05:48:54.671Z,5.10
2023-03-04T05:50:27.130Z,4.93
2023-03-04T05:51:59.989Z,5.10
2023-03-04T05:53:31.744Z,4.80
2023-03-04T05:55:03.814Z,4.83
2023-03-04T05:56:35.729Z,3.70
2023-03-04T05:58:07.446Z,4.73
2023-03-04T05:59:39.163Z,4.53
2023-03-04T06:01:11.295Z,4.93
2023-03-04T06:02:44.572Z,4.00
2023-03-04T06:04:16.416Z,4.50
2023-03-04T06:05:48.317Z,4.40
2023-03-04T06:07:20.232Z,4.17
2023-03-04T06:08:51.944Z,5.03
2023-03-04T06:10:23.706Z,4.70
2023-03-04T06:11:55.394Z,4.77
2023-03-04T06:13:27.157Z,4.90
2023-03-04T06:14:58.849Z,4.67
2023-03-04T06:16:30.687Z,4.43
2023-03-04T06:18:02.718Z,3.50
2023-03-04T06:19:34.444Z,2.80
2023-03-04T06:21:06.648Z,2.83
2023-03-04T06:22:38.797Z,2.37
2023-03-04T06:24:10.475Z,3.17
2023-03-04T06:25:43.166Z,2.90
2023-03-04T06:27:16.587Z,2.67
2023-03-04T06:28:48.367Z,2.60
2023-03-04T06:30:20.325Z,2.47
2023-03-04T06:31:52.182Z,2.10
2023-03-04T06:33:24.285Z,2.53
2023-03-04T06:34:56.140Z,2.77
2023-03-04T06:36:27.815Z,2.50
2023-03-04T06:37:59.487Z,2.93
2023-03-04T06:39:31.276Z,3.03
2023-03-04T06:41:10.307Z,2.93
2023-03-04T06:42:42.180Z,2.40
2023-03-04T06:44:13.900Z,2.70
2023-03-04T06:45:45.808Z,2.50
2023-03-04T06:47:18.740Z,2.20
2023-03-04T06:48:50.679Z,2.40
2023-03-04T06:50:22.370Z,2.77
2023-03-04T06:51:54.081Z,3.10
2023-03-04T06:53:25.810Z,3.10
2023-03-04T06:54:57.552Z,2.60
2023-03-04T06:56:29.357Z,3.00
2023-03-04T06:58:01.496Z,3.20
2023-03-04T06:59:33.629Z,3.23
2023-03-04T07:01:16.507Z,6.10
2023-03-04T07:02:48.244Z,7.30
2023-03-04T07:04:20.060Z,5.13
2023-03-04T07:05:51.792Z,5.47
2023-03-04T07:07:23.621Z,6.20
2023-03-04T07:08:55.983Z,8.87
2023-03-04T07:10:27.773Z,8.00
2023-03-04T07:11:59.450Z,7.40
2023-03-04T07:13:31.500Z,8.03
2023-03-04T07:15:03.314Z,7.67
2023-03-04T07:16:35.222Z,5.53
2023-03-04T07:18:06.962Z,5.10
2023-03-04T07:19:38.884Z,5.10
2023-03-04T07:21:11.276Z,4.73
2023-03-04T07:22:42.989Z,4.83
2023-03-04T07:24:15.535Z,3.63
2023-03-04T07:25:48.919Z,3.90
2023-03-04T07:27:20.598Z,3.70
2023-03-04T07:28:54.375Z,3.60
2023-03-04T07:30:26.106Z,3.33
2023-03-04T07:31:57.881Z,3.63
2023-03-04T07:33:29.628Z,3.77
2023-03-04T07:35:02.061Z,3.73
2023-03-04T07:36:36.414Z,2.70
2023-03-04T07:38:08.205Z,2.63
2023-03-04T07:39:39.921Z,2.37
2023-03-04T07:41:11.833Z,3.67
2023-03-04T07:42:44.261Z,2.53
2023-03-04T07:44:21.260Z,2.33
2023-03-04T07:45:53.014Z,2.50
2023-03-04T07:47:24.813Z,2.50
2023-03-04T07:48:56.732Z,3.97
2023-03-04T07:50:28.959Z,3.30
2023-03-04T07:52:06.495Z,2.77
2023-03-04T07:53:40.845Z,5.37
2023-03-04T07:55:14.922Z,3.60
2023-03-04T07:56:46.667Z,3.50
2023-03-04T07:58:19.822Z,3.03
2023-03-04T07:59:51.522Z,2.90
2023-03-04T08:01:41.093Z,2.90
2023-03-04T08:03:12.783Z,3.03
2023-03-04T08:04:44.588Z,3.00
2023-03-04T08:06:17.715Z,4.40
2023-03-04T08:07:49.434Z,2.70
2023-03-04T08:09:21.117Z,3.50
2023-03-04T08:10:52.786Z,3.40
2023-03-04T08:12:25.172Z,3.30
2023-03-04T08:13:57.146Z,4.10
2023-03-04T08:15:32.746Z,3.93
2023-03-04T08:17:04.616Z,4.13
2023-03-04T08:18:36.326Z,3.20
2023-03-04T08:20:08.608Z,3.47
2023-03-04T08:21:40.458Z,3.50
2023-03-04T08:23:12.209Z,3.13
2023-03-04T08:24:43.842Z,4.03
2023-03-04T08:26:27.676Z,6.23
2023-03-04T08:27:59.639Z,4.70
2023-03-04T08:29:31.390Z,4.30
2023-03-04T08:31:03.938Z,4.60
2023-03-04T08:32:35.738Z,3.20
2023-03-04T08:34:10.046Z,5.50
2023-03-04T08:35:44.378Z,5.43
2023-03-04T08:37:16.069Z,5.00
2023-03-04T08:38:47.766Z,6.63
2023-03-04T08:40:19.613Z,5.00
2023-03-04T08:41:51.332Z,5.83
2023-03-04T08:43:24.437Z,4.80
2023-03-04T08:44:56.244Z,4.00
2023-03-04T08:46:28.305Z,3.20
2023-03-04T08:48:00.102Z,3.13
2023-03-04T08:49:31.833Z,2.93
2023-03-04T08:51:12.481Z,3.60
2023-03-04T08:52:44.191Z,3.27
2023-03-04T08:54:16.028Z,2.73
2023-03-04T08:55:48.885Z,2.73
2023-03-04T08:57:20.561Z,3.10
2023-03-04T08:58:52.305Z,3.40
2023-03-04T09:00:24.036Z,2.20
2023-03-04T09:01:55.738Z,1.90
2023-03-04T09:03:28.282Z,3.27
2023-03-04T09:05:00.259Z,3.40
2023-03-04T09:06:31.900Z,2.93
2023-03-04T09:08:03.572Z,3.67
2023-03-04T09:09:35.962Z,3.90
2023-03-04T09:11:08.351Z,5.40
2023-03-04T09:12:40.156Z,6.10
2023-03-04T09:14:11.883Z,4.17
2023-03-04T09:15:51.817Z,4.17
2023-03-04T09:17:23.990Z,7.20
2023-03-04T09:18:55.669Z,5.67
2023-03-04T09:20:27.463Z,5.90
2023-03-04T09:21:59.368Z,5.27
2023-03-04T09:23:32.307Z,4.30
2023-03-04T09:25:04.834Z,6.63
2023-03-04T09:26:36.656Z,4.80
2023-03-04T09:28:08.432Z,4.87
2023-03-04T09:29:40.177Z,3.47
2023-03-04T09:31:15.777Z,3.80
2023-03-04T09:32:50.342Z,5.10
2023-03-04T09:34:22.103Z,3.60
2023-03-04T09:35:53.776Z,4.03
2023-03-04T09:37:25.525Z,4.70
2023-03-04T09:39:01.436Z,3.97
2023-03-04T09:40:48.108Z,3.33
2023-03-04T09:42:33.466Z,3.10
2023-03-04T09:44:17.406Z,2.93
2023-03-04T09:45:57.498Z,3.07
2023-03-04T09:47:29.859Z,3.50
2023-03-04T09:49:02.054Z,3.13
2023-03-04T09:50:40.831Z,2.73
2023-03-04T09:52:21.190Z,2.50
2023-03-04T09:54:09.622Z,3.03
2023-03-04T09:55:46.922Z,2.80
2023-03-04T09:57:50.176Z,2.53
2023-03-04T09:59:55.490Z,2.53
2023-03-04T10:01:36.729Z,2.37
2023-03-04T10:03:20.054Z,3.10
2023-03-04T10:04:56.174Z,2.50
2023-03-04T10:06:28.610Z,2.30
2023-03-04T10:08:19.309Z,2.60
2023-03-04T10:10:28.143Z,2.30
2023-03-04T10:12:11.975Z,2.43
2023-03-04T10:14:06.905Z,2.40
2023-03-04T10:15:41.373Z,2.17
2023-03-04T10:17:40.622Z,2.27
2023-03-04T10:19:15.380Z,1.70
2023-03-04T10:20:56.334Z,2.50
2023-03-04T10:22:46.224Z,3.60
2023-03-04T10:24:22.478Z,2.60
2023-03-04T10:25:54.770Z,2.27
2023-03-04T10:27:26.782Z,2.63
2023-03-04T10:28:58.817Z,2.47
2023-03-04T10:30:59.866Z,2.27
2023-03-04T10:32:31.566Z,1.80
2023-03-04T10:34:04.364Z,3.30
2023-03-04T10:35:38.365Z,1.90
2023-03-04T10:37:11.654Z,2.90
2023-03-04T10:38:43.372Z,2.70
2023-03-04T10:40:24.170Z,2.50
2023-03-04T10:42:06.898Z,2.17
2023-03-04T10:43:39.144Z,2.37
2023-03-04T10:45:21.272Z,2.10
2023-03-04T10:46:55.696Z,2.00
2023-03-04T10:48:29.812Z,2.10
2023-03-04T10:50:04.603Z,3.23
2023-03-04T10:51:44.526Z,3.27
2023-03-04T10:53:30.680Z,3.00
2023-03-04T10:55:07.191Z,3.33
2023-03-04T10:56:40.101Z,3.93
2023-03-04T10:58:17.424Z,3.57
2023-03-04T10:59:50.840Z,2.67
2023-03-04T11:01:25.186Z,4.67
2023-03-04T11:03:23.478Z,3.93
2023-03-04T11:05:16.387Z,3.67
2023-03-04T11:06:49.297Z,3.37
2023-03-04T11:08:23.075Z,4.10
2023-03-04T11:09:57.325Z,5.13
2023-03-04T11:11:44.573Z,2.63
2023-03-04T11:13:25.303Z,3.37
2023-03-04T11:14:57.290Z,2.87
2023-03-04T11:16:31.985Z,2.70
2023-03-04T11:18:15.615Z,2.60
2023-03-04T11:20:04.416Z,2.33
2023-03-04T11:21:40.772Z,2.93
2023-03-04T11:23:18.618Z,2.00
2023-03-04T11:24:59.935Z,2.47
2023-03-04T11:26:40.867Z,2.50
2023-03-04T11:28:32.483Z,2.10
2023-03-04T11:30:34.432Z,2.30
2023-03-04T11:32:20.619Z,2.10
2023-03-04T11:34:02.914Z,2.40
2023-03-04T11:35:42.204Z,2.10
2023-03-04T11:37:21.567Z,1.77
2023-03-04T11:38:54.717Z,2.50
2023-03-04T11:40:43.399Z,2.50
2023-03-04T11:42:23.684Z,1.83
2023-03-04T11:43:55.390Z,2.00
2023-03-04T11:45:42.217Z,2.40
2023-03-04T11:47:57.630Z,2.40
2023-03-04T11:49:58.473Z,2.57
2023-03-04T11:51:58.845Z,2.50
2023-03-04T11:53:39.861Z,2.80
2023-03-04T11:55:36.282Z,3.13
2023-03-04T11:57:26.424Z,2.47
2023-03-04T11:59:06.330Z,2.30
2023-03-04T12:01:12.518Z,2.53
2023-03-04T12:03:17.608Z,2.60
2023-03-04T12:05:04.051Z,2.80
2023-03-04T12:07:14.699Z,2.60
2023-03-04T12:09:27.741Z,2.67
2023-03-04T12:11:06.963Z,2.40
2023-03-04T12:12:53.084Z,2.80
2023-03-04T12:14:41.244Z,3.50
2023-03-04T12:16:44.130Z,2.80
2023-03-04T12:18:46.396Z,3.47
2023-03-04T12:20:35.186Z,4.07
2023-03-04T12:22:32.273Z,2.90
2023-03-04T12:24:09.978Z,3.03
2023-03-04T12:26:09.412Z,3.50
2023-03-04T12:28:03.708Z,3.30
2023-03-04T12:30:06.811Z,4.43
2023-03-04T12:31:42.409Z,4.70
2023-03-04T12:33:33.961Z,4.00
2023-03-04T12:35:29.561Z,2.93
2023-03-04T12:37:21.085Z,3.50
2023-03-04T12:39:44.757Z,3.17
2023-03-04T12:42:00.445Z,2.50
2023-03-04T12:43:58.185Z,2.90
2023-03-04T12:45:44.087Z,2.60
2023-03-04T12:47:27.269Z,7.20
2023-03-04T12:49:40.343Z,5.10
2023-03-04T12:51:35.310Z,3.90
2023-03-04T12:53:10.362Z,3.87
2023-03-04T12:54:47.863Z,4.13
2023-03-04T12:56:25.530Z,3.40
2023-03-04T12:57:57.772Z,3.80
2023-03-04T12:59:36.001Z,3.17
2023-03-04T13:01:12.593Z,3.70
2023-03-04T13:03:12.116Z,3.60
2023-03-04T13:05:07.136Z,3.37
2023-03-04T13:06:53.841Z,5.93
2023-03-04T13:09:02.331Z,6.20
2023-03-04T13:10:34.077Z,6.10
2023-03-04T13:12:17.673Z,4.70
2023-03-04T13:14:22.250Z,4.10
2023-03-04T13:16:03.831Z,4.50
2023-03-04T13:17:49.018Z,4.33
2023-03-04T13:19:47.079Z,4.50
2023-03-04T13:21:31.721Z,3.77
2023-03-04T13:23:06.113Z,4.00
2023-03-04T13:24:46.305Z,2.90
2023-03-04T13:26:24.267Z,3.27
2023-03-04T13:28:13.738Z,3.93
2023-03-04T13:29:45.450Z,3.37
2023-03-04T13:31:20.808Z,4.57
2023-03-04T13:32:52.571Z,5.80
2023-03-04T13:34:44.267Z,5.57
2023-03-04T13:36:54.781Z,4.20
2023-03-04T13:38:32.326Z,3.73
2023-03-04T13:40:23.225Z,4.53
2023-03-04T13:41:56.773Z,3.40
2023-03-04T13:43:44.127Z,3.67
2023-03-04T13:45:35.806Z,3.67
2023-03-04T13:47:20.055Z,2.90
2023-03-04T13:48:54.656Z,3.10
2023-03-04T13:50:37.990Z,2.30
2023-03-04T13:52:48.536Z,2.40
2023-03-04T13:54:20.163Z,2.50
2023-03-04T13:56:10.211Z,2.37
2023-03-04T13:57:50.071Z,2.87
2023-03-04T13:59:27.062Z,3.13
2023-03-04T14:00:59.006Z,2.70
2023-03-04T14:02:34.079Z,2.90
2023-03-04T14:04:33.712Z,2.80
2023-03-04T14:06:24.696Z,4.13
2023-03-04T14:07:56.435Z,2.57
2023-03-04T14:09:34.008Z,2.90
2023-03-04T14:11:05.788Z,2.83
2023-03-04T14:12:44.084Z,2.30
2023-03-04T14:14:21.338Z,1.90
2023-03-04T14:15:58.146Z,3.00
2023-03-04T14:17:33.614Z,2.50
2023-03-04T14:19:07.917Z,3.00
2023-03-04T14:20:48.352Z,2.80
2023-03-04T14:22:40.107Z,3.33
2023-03-04T14:24:17.904Z,3.23
2023-03-04T14:25:49.718Z,3.20
2023-03-04T14:27:22.200Z,3.40
2023-03-04T14:28:57.309Z,3.27
2023-03-04T14:30:42.155Z,3.67
2023-03-04T14:32:14.890Z,3.93
2023-03-04T14:33:50.300Z,3.93
2023-03-04T14:35:30.240Z,3.50
2023-03-04T14:37:03.511Z,3.87
2023-03-04T14:38:38.450Z,3.60
2023-03-04T14:40:40.337Z,3.70
2023-03-04T14:42:14.563Z,3.67
2023-03-04T14:43:56.006Z,4.33
2023-03-04T14:45:28.483Z,4.00
2023-03-04T14:47:17.229Z,5.17
2023-03-04T14:48:54.101Z,5.10
2023-03-04T14:50:25.863Z,4.37
2023-03-04T14:51:57.598Z,4.43
2023-03-04T14:53:31.526Z,4.10
2023-03-04T14:55:15.226Z,4.17
2023-03-04T14:56:46.962Z,4.07
2023-03-04T14:58:29.867Z,3.37
2023-03-04T15:00:19.599Z,3.40
2023-03-04T15:01:51.362Z,3.00
2023-03-04T15:03:32.075Z,2.70
2023-03-04T15:05:34.943Z,2.50
2023-03-04T15:07:19.938Z,2.70
2023-03-04T15:09:18.712Z,2.60
2023-03-04T15:10:59.570Z,2.90
2023-03-04T15:12:35.238Z,2.57
2023-03-04T15:14:26.880Z,2.67
2023-03-04T15:16:02.398Z,2.57
2023-03-04T15:17:40.472Z,2.13
2023-03-04T15:19:28.296Z,2.47
2023-03-04T15:21:21.155Z,2.50
2023-03-04T15:22:52.968Z,2.40
2023-03-04T15:24:24.672Z,2.20
2023-03-04T15:25:59.360Z,2.37
2023-03-04T15:27:31.326Z,2.83
2023-03-04T15:29:11.472Z,2.90
2023-03-04T15:30:43.535Z,2.70
2023-03-04T15:32:15.644Z,4.27
2023-03-04T15:33:47.888Z,4.17
2023-03-04T15:35:20.227Z,4.17
2023-03-04T15:36:52.591Z,4.10
2023-03-04T15:38:25.603Z,4.07
2023-03-04T15:39:58.238Z,3.73
2023-03-04T15:41:30.108Z,3.50
2023-03-04T15:43:04.142Z,3.23
2023-03-04T15:44:35.845Z,3.20
2023-03-04T15:46:10.160Z,3.60
2023-03-04T15:47:41.854Z,4.03
2023-03-04T15:49:13.595Z,3.90
2023-03-04T15:50:49.594Z,3.87
2023-03-04T15:52:22.511Z,3.43
2023-03-04T15:53:57.321Z,3.60
2023-03-04T15:55:30.977Z,3.23
2023-03-04T15:57:07.218Z,3.20
2023-03-04T15:58:39.359Z,3.90
2023-03-04T16:00:13.053Z,4.03
2023-03-04T16:01:47.044Z,3.20
2023-03-04T16:03:21.569Z,3.10
2023-03-04T16:04:54.324Z,3.03
2023-03-04T16:06:29.698Z,2.40
2023-03-04T16:08:01.527Z,2.10
2023-03-04T16:09:33.374Z,2.77
2023-03-04T16:11:05.622Z,2.60
2023-03-04T16:12:37.522Z,2.80
2023-03-04T16:14:11.287Z,2.47
2023-03-04T16:15:43.784Z,2.20
2023-03-04T16:17:18.456Z,2.33
2023-03-04T16:18:50.200Z,2.90
2023-03-04T16:20:25.077Z,2.10
2023-03-04T16:21:56.841Z,2.23
2023-03-04T16:23:28.654Z,2.57
2023-03-04T16:25:00.356Z,2.30
2023-03-04T16:26:33.229Z,2.20
2023-03-04T16:28:06.564Z,1.90
2023-03-04T16:29:38.318Z,2.13
2023-03-04T16:31:12.711Z,2.43
2023-03-04T16:32:44.826Z,2.53
2023-03-04T16:34:16.468Z,2.23
2023-03-04T16:35:48.317Z,2.20
2023-03-04T16:37:20.744Z,2.00
2023-03-04T16:38:55.756Z,2.83
2023-03-04T16:40:30.419Z,2.30
2023-03-04T16:42:02.712Z,2.60
2023-03-04T16:43:34.413Z,2.20
2023-03-04T16:45:15.803Z,2.47
2023-03-04T16:46:47.566Z,2.10
2023-03-04T16:48:20.293Z,2.13
2023-03-04T16:49:52.119Z,2.63
2023-03-04T16:51:24.022Z,2.30
2023-03-04T16:52:56.541Z,2.17
2023-03-04T16:54:31.780Z,2.37
2023-03-04T16:56:11.940Z,3.10
2023-03-04T16:57:43.733Z,2.17
2023-03-04T16:59:16.866Z,2.57
2023-03-04T17:00:48.604Z,3.10
2023-03-04T17:02:22.572Z,3.10
2023-03-04T17:03:55.638Z,3.43
2023-03-04T17:05:31.275Z,3.00
2023-03-04T17:07:02.992Z,3.07
2023-03-04T17:08:34.719Z,3.13
2023-03-04T17:10:06.719Z,2.50
2023-03-04T17:11:38.665Z,3.37
2023-03-04T17:13:10.464Z,3.27
2023-03-04T17:14:42.284Z,3.17
2023-03-04T17:16:15.171Z,3.10
2023-03-04T17:17:47.222Z,3.40
2023-03-04T17:19:18.993Z,2.73
2023-03-04T17:20:50.733Z,3.23
2023-03-04T17:22:23.586Z,3.93
2023-03-04T17:23:55.272Z,3.57
2023-03-04T17:25:26.990Z,4.13
2023-03-04T17:26:58.717Z,3.37
2023-03-04T17:28:31.037Z,3.10
2023-03-04T17:30:05.645Z,4.03
2023-03-04T17:31:37.471Z,3.87
2023-03-04T17:33:09.711Z,5.80
2023-03-04T17:34:41.514Z,3.87
2023-03-04T17:36:15.297Z,4.73
2023-03-04T17:37:46.994Z,6.27
2023-03-04T17:39:18.748Z,5.47
2023-03-04T17:40:50.536Z,5.33
2023-03-04T17:42:22.465Z,5.07
2023-03-04T17:43:54.633Z,5.60
2023-03-04T17:45:26.404Z,5.80
2023-03-04T17:46:58.302Z,5.37
2023-03-04T17:48:30.177Z,4.90
2023-03-04T17:50:02.678Z,5.53
2023-03-04T17:51:36.701Z,5.80
2023-03-04T17:53:09.967Z,5.80
2023-03-04T17:54:41.668Z,4.80
2023-03-04T17:56:13.357Z,4.87
2023-03-04T17:57:45.044Z,4.30
2023-03-04T17:59:17.463Z,3.30
2023-03-04T18:00:51.317Z,4.23
2023-03-04T18:02:23.134Z,3.73
2023-03-04T18:03:55.081Z,3.40
2023-03-04T18:05:26.774Z,2.90
2023-03-04T18:06:58.506Z,2.40
2023-03-04T18:08:30.197Z,2.47
2023-03-04T18:10:02.011Z,2.63
2023-03-04T18:11:36.414Z,2.90
2023-03-04T18:13:08.626Z,2.70
2023-03-04T18:14:40.631Z,2.80
2023-03-04T18:16:14.883Z,2.27
2023-03-04T18:17:47.500Z,2.83
2023-03-04T18:19:19.458Z,2.30
2023-03-04T18:20:58.350Z,2.03
2023-03-04T18:22:30.603Z,2.10
2023-03-04T18:24:02.509Z,2.10
2023-03-04T18:25:34.336Z,2.10
2023-03-04T18:27:06.084Z,2.03
2023-03-04T18:28:37.980Z,1.90
2023-03-04T18:30:17.499Z,2.40
2023-03-04T18:31:49.247Z,2.10
2023-03-04T18:33:21.513Z,2.60
2023-03-04T18:34:53.182Z,2.50
2023-03-04T18:36:24.910Z,2.10
2023-03-04T18:37:57.135Z,2.10
2023-03-04T18:39:28.910Z,1.73
2023-03-04T18:41:02.980Z,2.27
2023-03-04T18:42:34.763Z,2.00
2023-03-04T18:44:09.623Z,1.87
2023-03-04T18:45:41.347Z,2.57
2023-03-04T18:47:13.510Z,2.00
2023-03-04T18:48:48.583Z,2.37
2023-03-04T18:50:21.856Z,1.97
2023-03-04T18:51:53.611Z,1.67
2023-03-04T18:53:27.708Z,2.07
2023-03-04T18:54:59.388Z,1.97
2023-03-04T18:56:58.395Z,1.90
2023-03-04T18:58:33.746Z,2.07
2023-03-04T19:00:08.039Z,1.77
2023-03-04T19:01:40.169Z,1.63
2023-03-04T19:03:13.168Z,1.83
2023-03-04T19:04:45.520Z,1.90
2023-03-04T19:06:17.715Z,2.37
2023-03-04T19:07:49.780Z,1.60
2023-03-04T19:09:21.450Z,1.70
2023-03-04T19:10:53.293Z,1.50
2023-03-04T19:12:25.028Z,1.50
2023-03-04T19:13:56.990Z,1.80
2023-03-04T19:15:28.753Z,1.80
2023-03-04T19:17:00.478Z,1.80
2023-03-04T19:18:32.240Z,1.73
2023-03-04T19:20:05.580Z,3.80
2023-03-04T19:21:38.537Z,2.40
2023-03-04T19:23:13.186Z,4.10
2023-03-04T19:24:44.968Z,2.97
2023-03-04T19:26:16.633Z,2.70
2023-03-04T19:27:48.519Z,3.43
2023-03-04T19:29:20.404Z,2.60
2023-03-04T19:30:53.725Z,2.43
2023-03-04T19:32:26.077Z,2.23
2023-03-04T19:33:57.873Z,3.07
2023-03-04T19:36:03.867Z,3.30
2023-03-04T19:37:35.570Z,2.70
2023-03-04T19:39:09.813Z,2.57
2023-03-04T19:40:43.302Z,2.50
2023-03-04T19:42:15.971Z,2.43
2023-03-04T19:43:47.640Z,1.97
2023-03-04T19:45:19.384Z,2.30
2023-03-04T19:46:51.130Z,2.30
2023-03-04T19:48:23.747Z,2.23
2023-03-04T19:49:55.445Z,2.00
2023-03-04T19:51:27.485Z,2.10
2023-03-04T19:53:01.510Z,1.80
2023-03-04T19:54:33.794Z,1.90
2023-03-04T19:56:05.861Z,2.00
2023-03-04T19:57:37.557Z,1.97
2023-03-04T19:59:09.379Z,1.60
2023-03-04T20:00:41.142Z,1.90
2023-03-04T20:02:12.827Z,2.20
2023-03-04T20:03:44.539Z,1.60
2023-03-04T20:05:16.436Z,1.63
2023-03-04T20:06:56.563Z,1.70
2023-03-04T20:08:28.537Z,1.60
2023-03-04T20:10:00.360Z,2.13
2023-03-04T20:11:32.125Z,1.90
2023-03-04T20:13:04.903Z,2.13
2023-03-04T20:14:37.693Z,2.10
2023-03-04T20:16:12.581Z,1.97
2023-03-04T20:17:44.364Z,1.80
2023-03-04T20:19:16.086Z,1.37
2023-03-04T20:20:48.826Z,1.97
2023-03-04T20:22:20.591Z,1.80
2023-03-04T20:23:52.351Z,1.90
2023-03-04T20:25:24.804Z,2.17
2023-03-04T20:26:56.584Z,2.90
2023-03-04T20:28:28.841Z,1.60
2023-03-04T20:30:03.306Z,2.20
2023-03-04T20:31:38.912Z,1.73
2023-03-04T20:33:10.653Z,2.50
2023-03-04T20:34:42.342Z,1.80
2023-03-04T20:36:14.673Z,1.93
2023-03-04T20:37:46.456Z,2.43
2023-03-04T20:39:28.619Z,1.77
2023-03-04T20:41:01.087Z,2.13
2023-03-04T20:42:35.730Z,1.90
2023-03-04T20:44:08.494Z,2.00
2023-03-04T20:45:40.246Z,2.00
2023-03-04T20:47:11.937Z,2.40
2023-03-04T20:48:43.688Z,3.10
2023-03-04T20:50:16.329Z,2.20
2023-03-04T20:51:48.297Z,2.97
2023-03-04T20:53:19.969Z,2.30
2023-03-04T20:54:51.803Z,2.47
2023-03-04T20:56:24.575Z,2.37
2023-03-04T20:57:56.253Z,2.57
2023-03-04T20:59:28.322Z,2.17
2023-03-04T21:01:00.134Z,2.10
2023-03-04T21:02:31.834Z,2.13
2023-03-04T21:04:04.614Z,2.00
2023-03-04T21:05:36.350Z,1.90
2023-03-04T21:07:08.058Z,2.00
2023-03-04T21:08:40.936Z,1.77
2023-03-04T21:10:12.648Z,1.80
2023-03-04T21:11:45.058Z,2.43