createdAt,value
2023-03-17T00:03:26.549Z,97570.98
2023-03-17T00:13:33.754Z,97579.39
2023-03-17T00:23:36.858Z,97579.69
2023-03-17T00:33:40.732Z,97564.51
2023-03-17T00:43:44.241Z,97558.80
2023-03-17T00:53:48.142Z,97561.05
2023-03-17T01:03:51.398Z,97571.44
2023-03-17T01:13:55.169Z,97585.36
2023-03-17T01:23:58.565Z,97580.76
2023-03-17T01:34:02.826Z,97582.17
2023-03-17T01:44:07.494Z,97583.77
2023-03-17T01:54:27.335Z,97582.16
2023-03-17T02:04:31.611Z,97578.07
2023-03-17T02:14:34.859Z,97570.64
2023-03-17T02:24:52.932Z,97560.10
2023-03-17T02:34:56.172Z,97553.74
2023-03-17T02:45:00.531Z,97556.75
2023-03-17T02:55:04.026Z,97550.94
2023-03-17T03:05:08.904Z,97541.30
2023-03-17T03:15:12.230Z,97539.76
2023-03-17T03:25:16.445Z,97545.67
2023-03-17T03:35:20.000Z,97538.06
2023-03-17T03:45:23.816Z,97546.20
2023-03-17T03:55:27.176Z,97544.75
2023-03-17T04:05:31.452Z,97524.96
2023-03-17T04:15:35.524Z,97527.86
2023-03-17T04:25:39.289Z,97534.20
2023-03-17T04:35:42.564Z,97537.39
2023-03-17T04:45:45.984Z,97534.45
2023-03-17T04:55:49.082Z,97554.23
2023-03-17T05:05:52.517Z,97561.06
2023-03-17T05:15:56.536Z,97564.27
2023-03-17T05:26:00.885Z,97550.27
2023-03-17T05:36:05.553Z,97554.27
2023-03-17T05:46:09.580Z,97560.27
2023-03-17T05:56:13.562Z,97558.71
2023-03-17T06:06:16.774Z,97562.79
2023-03-17T06:16:20.139Z,97562.98
2023-03-17T06:26:23.365Z,97560.51
2023-03-17T06:36:27.094Z,97570.04
2023-03-17T06:46:31.659Z,97572.01
2023-03-17T06:56:36.076Z,97567.90
2023-03-17T07:06:39.363Z,97564.55
2023-03-17T07:16:43.483Z,97564.77
2023-03-17T07:26:46.762Z,97556.05
2023-03-17T07:36:50.315Z,97543.19
2023-03-17T07:46:53.808Z,97539.45
2023-03-17T07:56:57.129Z,97530.15
2023-03-17T08:07:01.728Z,97516.46
2023-03-17T08:17:05.272Z,97514.05
2023-03-17T08:27:08.903Z,97513.64
2023-03-17T08:37:12.454Z,97513.55
2023-03-17T08:47:15.703Z,97505.33
2023-03-17T08:57:20.086Z,97500.45
2023-03-17T09:07:23.223Z,97490.62
2023-03-17T09:17:26.806Z,97494.75
2023-03-17T09:27:29.929Z,97490.73
2023-03-17T09:37:35.723Z,97481.91
2023-03-17T09:48:11.363Z,97468.98
2023-03-17T09:58:14.619Z,97453.52
2023-03-17T10:08:44.384Z,97441.33
2023-03-17T10:18:56.741Z,97425.53
2023-03-17T10:29:04.635Z,97420.64
2023-03-17T10:39:14.695Z,97404.38
2023-03-17T10:49:18.305Z,97390.80
2023-03-17T11:09:36.370Z,97358.63
2023-03-17T11:19:52.124Z,97353.34
2023-03-17T11:30:34.790Z,97339.09
2023-03-17T11:41:14.625Z,97324.80
2023-03-17T11:51:32.816Z,97316.05
2023-03-17T12:01:54.940Z,97298.07
2023-03-17T12:12:00.562Z,97279.95
2023-03-17T12:22:11.684Z,97273.38
2023-03-17T12:32:29.606Z,97255.81
2023-03-17T12:42:52.673Z,97256.44
2023-03-17T12:53:24.677Z,97254.73
2023-03-17T13:03:38.681Z,97240.58
2023-03-17T13:13:59.395Z,97228.55
2023-03-17T13:24:35.030Z,97222.28
2023-03-17T13:34:46.770Z,97212.59
2023-03-17T13:45:08.548Z,97198.52
2023-03-17T13:55:17.619Z,97186.23
2023-03-17T14:05:27.475Z,97186.48
2023-03-17T14:15:46.474Z,97178.52
2023-03-17T14:25:50.961Z,97170.59
2023-03-17T14:35:58.297Z,97158.23
2023-03-17T14:46:04.344Z,97157.84
2023-03-17T14:56:07.882Z,97141.89
2023-03-17T15:06:30.893Z,97129.15
2023-03-17T15:16:49.661Z,97125.48
2023-03-17T15:27:07.307Z,97117.09
2023-03-17T15:37:32.175Z,97109.03
2023-03-17T15:47:39.933Z,97108.23
2023-03-17T15:57:50.770Z,97098.33
2023-03-17T16:07:58.117Z,97091.06
2023-03-17T16:18:05.571Z,97091.23
2023-03-17T16:28:17.788Z,97095.41
2023-03-17T16:38:26.237Z,97097.80
2023-03-17T16:48:29.828Z,97099.82
2023-03-17T16:58:36.973Z,97105.19
2023-03-17T17:08:42.064Z,97106.30
2023-03-17T17:18:45.328Z,97105.92
2023-03-17T17:28:48.676Z,97121.34
2023-03-17T17:38:52.149Z,97122.85
2023-03-17T17:48:56.322Z,97120.11
2023-03-17T17:58:59.529Z,97119.66
2023-03-17T18:09:07.500Z,97129.54
2023-03-17T18:19:13.446Z,97136.39
2023-03-17T18:29:17.123Z,97140.82
2023-03-17T18:39:20.254Z,97136.71
2023-03-17T18:49:25.480Z,97152.52
2023-03-17T18:59:28.634Z,97155.67
2023-03-17T19:09:31.884Z,97152.65
2023-03-17T19:19:36.942Z,97153.70
2023-03-17T19:29:40.023Z,97151.52
2023-03-17T19:39:46.154Z,97152.77
2023-03-17T19:49:49.275Z,97152.19
2023-03-17T19:59:54.234Z,97144.30
2023-03-17T20:09:57.361Z,97143.08
2023-03-17T20:20:01.465Z,97134.30
2023-03-17T20:30:07.443Z,97140.09
2023-03-17T20:40:11.357Z,97138.33
2023-03-17T20:50:15.093Z,97132.10
2023-03-17T21:00:22.295Z,97128.12
2023-03-17T21:10:25.579Z,97128.34
2023-03-17T21:20:29.630Z,97125.77
2023-03-17T21:30:34.380Z,97119.26
2023-03-17T21:40:37.616Z,97114.17
2023-03-17T21:50:40.880Z,97117.77
2023-03-17T22:00:45.769Z,97120.06
2023-03-17T22:10:49.530Z,97114.25
2023-03-17T22:20:57.624Z,97101.76
2023-03-17T22:31:02.092Z,97109.46
2023-03-17T22:41:11.558Z,97111.59
2023-03-17T22:51:19.084Z,97112.62
2023-03-17T23:01:25.904Z,97113.11
2023-03-17T23:11:29.112Z,97113.20
2023-03-17T23:21:36.366Z,97109.98
2023-03-17T23:31:40.135Z,97111.56
2023-03-17T23:41:43.177Z,97112.15
2023-03-17T23:51:49.410Z,97104.50
