createdAt,value
2023-03-17T00:01:59.750Z,75.60
2023-03-17T00:04:28.321Z,75.80
2023-03-17T00:06:58.210Z,76.10
2023-03-17T00:09:26.135Z,76.30
2023-03-17T00:11:55.185Z,76.70
2023-03-17T00:14:23.180Z,77.00
2023-03-17T00:16:53.064Z,77.40
2023-03-17T00:19:40.050Z,77.80
2023-03-17T00:22:18.969Z,78.10
2023-03-17T00:24:47.094Z,78.30
2023-03-17T00:27:15.663Z,78.40
2023-03-17T00:29:43.759Z,78.80
2023-03-17T00:32:22.212Z,78.80
2023-03-17T00:34:52.769Z,79.30
2023-03-17T00:37:20.684Z,79.40
2023-03-17T00:39:52.191Z,79.40
2023-03-17T00:42:20.981Z,79.50
2023-03-17T00:44:48.764Z,80.00
2023-03-17T00:47:16.820Z,80.30
2023-03-17T00:49:46.145Z,80.30
2023-03-17T00:52:14.972Z,80.40
2023-03-17T00:54:43.096Z,80.70
2023-03-17T00:57:12.922Z,81.10
2023-03-17T00:59:43.487Z,81.40
2023-03-17T01:02:15.542Z,81.80
2023-03-17T01:04:52.911Z,81.80
2023-03-17T01:07:31.295Z,82.00
2023-03-17T01:10:00.215Z,82.30
2023-03-17T01:12:28.389Z,82.50
2023-03-17T01:14:57.766Z,82.80
2023-03-17T01:17:29.182Z,83.10
2023-03-17T01:19:58.280Z,83.30
2023-03-17T01:22:26.054Z,83.70
2023-03-17T01:24:54.052Z,83.90
2023-03-17T01:27:22.204Z,83.90
2023-03-17T01:29:54.349Z,84.30
2023-03-17T01:32:22.698Z,84.30
2023-03-17T01:34:52.603Z,84.50
2023-03-17T01:37:22.634Z,84.90
2023-03-17T01:39:51.813Z,85.10
2023-03-17T01:42:21.174Z,85.30
2023-03-17T01:45:03.057Z,85.50
2023-03-17T01:47:32.702Z,85.70
2023-03-17T01:50:07.255Z,85.90
2023-03-17T01:52:40.675Z,86.10
2023-03-17T01:55:12.499Z,86.50
2023-03-17T01:57:46.488Z,86.60
2023-03-17T02:00:20.826Z,86.60
2023-03-17T02:02:52.291Z,86.70
2023-03-17T02:05:35.020Z,86.80
2023-03-17T02:08:11.644Z,86.90
2023-03-17T02:10:41.511Z,87.00
2023-03-17T02:13:12.829Z,87.20
2023-03-17T02:15:44.384Z,87.50
2023-03-17T02:18:13.932Z,87.60
2023-03-17T02:20:41.693Z,87.70
2023-03-17T02:23:11.289Z,88.10
2023-03-17T02:25:42.380Z,88.30
2023-03-17T02:28:16.681Z,88.40
2023-03-17T02:30:45.205Z,88.20
2023-03-17T02:33:13.108Z,88.20
2023-03-17T02:35:41.881Z,88.40
2023-03-17T02:38:10.024Z,88.00
2023-03-17T02:40:38.071Z,87.60
2023-03-17T02:43:06.327Z,88.30
2023-03-17T02:45:34.135Z,88.90
2023-03-17T02:48:02.948Z,87.50
2023-03-17T02:50:32.175Z,86.70
2023-03-17T02:52:59.988Z,86.70
2023-03-17T02:55:28.536Z,86.20
2023-03-17T02:57:56.398Z,86.10
2023-03-17T03:00:24.555Z,86.20
2023-03-17T03:02:52.426Z,86.70
2023-03-17T03:05:20.642Z,86.90
2023-03-17T03:07:48.536Z,86.80
2023-03-17T03:10:16.917Z,87.00
2023-03-17T03:12:45.234Z,87.30
2023-03-17T03:15:13.755Z,87.50
2023-03-17T03:17:42.675Z,87.80
2023-03-17T03:20:12.064Z,88.00
2023-03-17T03:22:40.099Z,88.90
2023-03-17T03:25:09.023Z,88.40
2023-03-17T03:27:37.099Z,88.70
2023-03-17T03:30:08.416Z,89.50
2023-03-17T03:32:36.390Z,89.50
2023-03-17T03:35:04.766Z,89.40
2023-03-17T03:37:32.640Z,89.20
2023-03-17T03:40:00.787Z,89.50
2023-03-17T03:42:28.733Z,89.30
2023-03-17T03:44:56.458Z,89.40
2023-03-17T03:47:24.615Z,90.00
2023-03-17T03:49:52.485Z,89.50
2023-03-17T03:52:20.347Z,89.10
2023-03-17T03:54:48.121Z,89.20
2023-03-17T03:57:16.177Z,88.80
2023-03-17T03:59:44.062Z,88.70
2023-03-17T04:02:12.009Z,88.60
2023-03-17T04:04:40.197Z,88.60
2023-03-17T04:07:08.699Z,88.60
2023-03-17T04:09:37.554Z,88.50
2023-03-17T04:12:06.417Z,88.70
2023-03-17T04:14:34.482Z,88.90
2023-03-17T04:17:02.654Z,88.90
2023-03-17T04:19:30.935Z,88.90
2023-03-17T04:21:59.420Z,89.20
2023-03-17T04:24:28.096Z,89.10
2023-03-17T04:26:56.630Z,89.10
2023-03-17T04:29:24.479Z,89.40
2023-03-17T04:31:53.108Z,89.80
2023-03-17T04:34:21.166Z,90.10
2023-03-17T04:36:49.753Z,89.90
2023-03-17T04:39:18.536Z,90.20
2023-03-17T04:41:46.978Z,90.40
2023-03-17T04:44:14.889Z,90.70
2023-03-17T04:46:42.859Z,90.80
2023-03-17T04:49:10.764Z,91.00
2023-03-17T04:51:42.507Z,91.10
2023-03-17T04:54:10.537Z,91.30
2023-03-17T04:56:38.714Z,91.50
2023-03-17T04:59:06.847Z,91.60
2023-03-17T05:01:34.631Z,91.60
2023-03-17T05:04:02.656Z,91.40
2023-03-17T05:06:30.636Z,91.30
2023-03-17T05:08:58.518Z,91.30
2023-03-17T05:11:26.457Z,91.20
2023-03-17T05:13:54.419Z,91.20
2023-03-17T05:16:22.335Z,91.30
2023-03-17T05:18:50.351Z,91.30
2023-03-17T05:21:18.186Z,91.50
2023-03-17T05:23:46.068Z,91.40
2023-03-17T05:26:13.892Z,91.20
2023-03-17T05:28:41.793Z,91.20
2023-03-17T05:31:11.202Z,91.20
2023-03-17T05:33:39.825Z,91.20
2023-03-17T05:36:08.479Z,91.10
2023-03-17T05:38:39.755Z,91.10
2023-03-17T05:41:07.660Z,91.10
2023-03-17T05:43:35.829Z,91.40
2023-03-17T05:46:04.790Z,91.30
2023-03-17T05:48:33.222Z,91.30
2023-03-17T05:51:01.034Z,91.40
2023-03-17T05:53:30.116Z,91.20
2023-03-17T05:55:58.075Z,91.10
2023-03-17T05:58:25.985Z,90.90
2023-03-17T06:00:54.232Z,90.60
2023-03-17T06:03:22.567Z,90.60
2023-03-17T06:05:50.506Z,90.50
2023-03-17T06:08:18.368Z,90.10
2023-03-17T06:10:47.669Z,89.50
2023-03-17T06:13:15.921Z,88.90
2023-03-17T06:15:44.525Z,88.10
2023-03-17T06:18:12.382Z,87.70
2023-03-17T06:20:40.514Z,87.30
2023-03-17T06:23:08.574Z,87.10
2023-03-17T06:25:37.357Z,86.20
2023-03-17T06:28:06.073Z,85.60
2023-03-17T06:30:37.062Z,85.60
2023-03-17T06:33:07.406Z,85.50
2023-03-17T06:35:35.640Z,85.20
2023-03-17T06:38:03.957Z,84.50
2023-03-17T06:40:32.710Z,83.60
2023-03-17T06:43:01.563Z,83.30
2023-03-17T06:45:29.701Z,82.70
2023-03-17T06:47:57.905Z,81.90
2023-03-17T06:50:26.010Z,82.10
2023-03-17T06:52:54.027Z,82.00
2023-03-17T06:55:21.819Z,79.90
2023-03-17T06:57:51.192Z,78.00
2023-03-17T07:00:21.391Z,78.30
2023-03-17T07:02:50.262Z,77.40
2023-03-17T07:05:18.337Z,76.80
2023-03-17T07:07:46.776Z,75.60
2023-03-17T07:10:16.166Z,75.50
2023-03-17T07:12:44.506Z,73.90
2023-03-17T07:15:15.525Z,73.70
2023-03-17T07:17:44.705Z,73.40
2023-03-17T07:20:14.434Z,73.10
2023-03-17T07:22:43.292Z,73.40
2023-03-17T07:25:11.381Z,71.70
2023-03-17T07:27:39.542Z,70.90
2023-03-17T07:30:08.203Z,70.90
2023-03-17T07:32:36.585Z,70.50
2023-03-17T07:35:05.548Z,70.80
2023-03-17T07:37:33.732Z,70.70
2023-03-17T07:40:01.600Z,70.70
2023-03-17T07:42:30.438Z,69.90
2023-03-17T07:44:58.482Z,69.70
2023-03-17T07:47:26.496Z,68.80
2023-03-17T07:49:55.089Z,67.50
2023-03-17T07:52:23.287Z,68.70
2023-03-17T07:54:52.387Z,67.50
2023-03-17T07:57:20.665Z,67.80
2023-03-17T07:59:48.976Z,67.40
2023-03-17T08:02:18.681Z,65.40
2023-03-17T08:04:46.537Z,66.20
2023-03-17T08:07:16.494Z,66.30
2023-03-17T08:09:44.706Z,64.90
2023-03-17T08:12:12.834Z,65.00
2023-03-17T08:14:42.209Z,65.30
2023-03-17T08:17:11.714Z,66.10
2023-03-17T08:19:39.943Z,65.90
2023-03-17T08:22:08.357Z,64.60
2023-03-17T08:24:37.569Z,64.60
2023-03-17T08:27:05.495Z,63.60
2023-03-17T08:29:33.891Z,63.80
2023-03-17T08:32:02.412Z,63.60
2023-03-17T08:34:31.204Z,64.40
2023-03-17T08:37:01.348Z,65.30
2023-03-17T08:39:31.067Z,66.00
2023-03-17T08:41:59.897Z,65.70
2023-03-17T08:44:27.952Z,65.40
2023-03-17T08:46:57.116Z,65.20
2023-03-17T08:49:25.380Z,64.20
2023-03-17T08:51:53.641Z,64.10
2023-03-17T08:54:21.771Z,63.40
2023-03-17T08:56:49.645Z,64.10
2023-03-17T08:59:17.780Z,62.80
2023-03-17T09:01:46.210Z,61.90
2023-03-17T09:04:14.235Z,61.60
2023-03-17T09:06:51.888Z,60.90
2023-03-17T09:09:31.637Z,61.20
2023-03-17T09:12:00.377Z,60.30
2023-03-17T09:14:29.567Z,60.80
2023-03-17T09:16:58.173Z,61.00
2023-03-17T09:19:26.617Z,60.10
2023-03-17T09:21:54.594Z,60.90
2023-03-17T09:24:22.907Z,60.70
2023-03-17T09:26:50.839Z,60.70
2023-03-17T09:29:18.923Z,58.40
2023-03-17T09:31:47.601Z,57.80
2023-03-17T09:34:15.890Z,57.90
2023-03-17T09:36:43.828Z,58.00
2023-03-17T09:39:12.189Z,57.10
2023-03-17T09:41:50.221Z,56.00
2023-03-17T09:44:39.114Z,55.20
2023-03-17T09:47:37.701Z,56.70
2023-03-17T09:50:13.552Z,55.10
2023-03-17T09:52:42.318Z,54.60
2023-03-17T09:55:25.566Z,55.60
2023-03-17T09:58:01.143Z,56.40
2023-03-17T10:00:30.230Z,56.20
2023-03-17T10:02:59.453Z,55.60
2023-03-17T10:05:35.426Z,55.60
2023-03-17T10:08:31.668Z,54.10
2023-03-17T10:11:39.180Z,54.60
2023-03-17T10:14:33.989Z,53.40
2023-03-17T10:17:19.558Z,54.70
2023-03-17T10:20:06.217Z,54.20
2023-03-17T10:22:48.797Z,54.30
2023-03-17T10:25:37.801Z,54.10
2023-03-17T10:28:17.776Z,54.00
2023-03-17T10:30:46.117Z,53.80
2023-03-17T10:33:14.224Z,52.50
2023-03-17T10:35:45.264Z,49.70
2023-03-17T10:38:20.760Z,49.10
2023-03-17T10:41:00.412Z,50.80
2023-03-17T10:43:39.031Z,51.20
2023-03-17T10:46:16.404Z,49.00
2023-03-17T10:48:53.953Z,48.60
2023-03-17T10:51:33.927Z,48.60
2023-03-17T10:54:08.471Z,47.20
2023-03-17T10:56:40.262Z,47.40
2023-03-17T10:59:16.757Z,47.40
2023-03-17T11:01:52.138Z,46.20
2023-03-17T11:04:28.590Z,46.60
2023-03-17T11:06:59.306Z,46.40
2023-03-17T11:09:30.777Z,44.70
2023-03-17T11:12:09.343Z,45.80
2023-03-17T11:14:37.864Z,44.60
2023-03-17T11:17:28.270Z,44.70
2023-03-17T11:20:14.076Z,44.90
2023-03-17T11:22:49.115Z,44.30
2023-03-17T11:25:23.884Z,44.60
2023-03-17T11:28:07.125Z,44.00
2023-03-17T11:30:42.938Z,43.90
2023-03-17T11:33:34.207Z,43.80
2023-03-17T11:36:13.481Z,44.00
2023-03-17T11:39:09.174Z,43.20
2023-03-17T11:41:42.519Z,43.30
2023-03-17T11:44:30.184Z,43.00
2023-03-17T11:47:25.401Z,42.20
2023-03-17T11:50:12.954Z,42.40
2023-03-17T11:52:46.666Z,42.40
2023-03-17T11:55:22.877Z,42.60
2023-03-17T11:57:53.800Z,41.90
2023-03-17T12:00:35.206Z,42.40
2023-03-17T12:03:21.226Z,40.30
2023-03-17T12:05:55.122Z,40.00
2023-03-17T12:08:42.856Z,40.70
2023-03-17T12:11:15.769Z,40.00
2023-03-17T12:13:51.953Z,39.60
2023-03-17T12:16:30.129Z,40.20
2023-03-17T12:19:15.507Z,39.80
2023-03-17T12:22:01.896Z,40.00
2023-03-17T12:24:40.438Z,40.40
2023-03-17T12:27:23.405Z,40.30
2023-03-17T12:30:26.393Z,39.70
2023-03-17T12:33:20.438Z,39.70
2023-03-17T12:35:48.552Z,39.70
2023-03-17T12:38:22.175Z,39.60
2023-03-17T12:41:06.031Z,39.70
2023-03-17T12:43:48.200Z,39.40
2023-03-17T12:46:53.411Z,39.50
2023-03-17T12:49:42.726Z,39.40
2023-03-17T12:52:48.005Z,39.00
2023-03-17T12:55:18.903Z,38.60
2023-03-17T12:57:58.948Z,38.40
2023-03-17T13:00:37.800Z,39.20
2023-03-17T13:03:27.064Z,39.50
2023-03-17T13:06:03.856Z,39.50
2023-03-17T13:08:39.602Z,39.10
2023-03-17T13:11:39.658Z,38.90
2023-03-17T13:14:45.091Z,38.80
2023-03-17T13:17:20.305Z,38.00
2023-03-17T13:19:57.190Z,37.90
2023-03-17T13:22:36.995Z,37.80
2023-03-17T13:25:35.609Z,38.50
2023-03-17T13:28:12.822Z,38.50
2023-03-17T13:30:40.884Z,38.60
2023-03-17T13:33:11.680Z,38.20
2023-03-17T13:36:04.406Z,38.60
2023-03-17T13:38:35.377Z,38.90
2023-03-17T13:41:15.294Z,38.50
2023-03-17T13:43:46.136Z,38.80
2023-03-17T13:46:34.766Z,39.30
2023-03-17T13:49:24.478Z,39.90
2023-03-17T13:52:14.527Z,39.90
2023-03-17T13:55:10.419Z,40.80
2023-03-17T13:57:40.061Z,42.80
2023-03-17T14:00:28.326Z,44.60
2023-03-17T14:03:13.631Z,47.10
2023-03-17T14:05:43.209Z,48.80
2023-03-17T14:08:38.478Z,50.40
2023-03-17T14:11:22.978Z,50.80
2023-03-17T14:14:26.043Z,50.70
2023-03-17T14:17:15.044Z,49.70
2023-03-17T14:20:04.829Z,48.10
2023-03-17T14:22:33.252Z,46.90
2023-03-17T14:25:02.159Z,46.50
2023-03-17T14:27:34.675Z,45.60
2023-03-17T14:30:17.146Z,44.10
2023-03-17T14:33:12.364Z,43.70
2023-03-17T14:35:43.704Z,43.60
2023-03-17T14:38:27.703Z,42.60
2023-03-17T14:41:14.038Z,41.20
2023-03-17T14:43:43.156Z,40.60
2023-03-17T14:46:31.074Z,39.90
2023-03-17T14:49:05.605Z,39.90
2023-03-17T14:51:39.411Z,39.60
2023-03-17T14:54:29.329Z,39.60
2023-03-17T14:57:08.997Z,39.50
2023-03-17T14:59:41.113Z,39.50
2023-03-17T15:02:33.390Z,38.90
2023-03-17T15:05:22.827Z,39.00
2023-03-17T15:07:50.645Z,40.60
2023-03-17T15:10:21.786Z,40.60
2023-03-17T15:12:49.997Z,39.70
2023-03-17T15:15:26.127Z,39.40
2023-03-17T15:17:59.885Z,41.00
2023-03-17T15:20:31.375Z,41.60
2023-03-17T15:23:28.864Z,42.30
2023-03-17T15:25:58.280Z,42.80
2023-03-17T15:28:31.916Z,42.90
2023-03-17T15:31:13.169Z,43.30
2023-03-17T15:33:42.539Z,44.80
2023-03-17T15:36:31.248Z,45.90
2023-03-17T15:39:03.853Z,46.90
2023-03-17T15:41:31.873Z,48.50
2023-03-17T15:43:59.761Z,49.50
2023-03-17T15:46:31.450Z,51.10
2023-03-17T15:48:59.709Z,51.90
2023-03-17T15:51:27.516Z,53.00
2023-03-17T15:53:55.630Z,53.50
2023-03-17T15:56:23.640Z,54.10
2023-03-17T15:58:52.866Z,54.30
2023-03-17T16:01:21.715Z,54.80
2023-03-17T16:03:49.947Z,54.40
2023-03-17T16:06:20.153Z,53.30
2023-03-17T16:08:48.619Z,52.10
2023-03-17T16:11:23.142Z,51.10
2023-03-17T16:13:51.316Z,50.50
2023-03-17T16:16:27.451Z,50.80
2023-03-17T16:18:55.568Z,50.70
2023-03-17T16:21:23.434Z,51.50
2023-03-17T16:23:51.710Z,52.10
2023-03-17T16:26:19.713Z,53.50
2023-03-17T16:28:50.594Z,55.10
2023-03-17T16:31:25.562Z,57.20
2023-03-17T16:33:54.761Z,59.50
2023-03-17T16:36:24.946Z,61.20
2023-03-17T16:38:53.664Z,63.00
2023-03-17T16:41:28.675Z,64.10
2023-03-17T16:44:02.315Z,65.10
2023-03-17T16:46:35.387Z,66.00
2023-03-17T16:49:04.548Z,66.60
2023-03-17T16:51:32.486Z,68.00
2023-03-17T16:54:00.587Z,68.60
2023-03-17T16:56:28.636Z,68.70
2023-03-17T16:58:56.651Z,69.20
2023-03-17T17:01:27.012Z,70.00
2023-03-17T17:03:55.611Z,71.20
2023-03-17T17:06:23.952Z,71.50
2023-03-17T17:08:52.377Z,72.40
2023-03-17T17:11:21.394Z,73.60
2023-03-17T17:13:50.459Z,74.50
2023-03-17T17:16:27.676Z,75.90
2023-03-17T17:18:55.893Z,77.20
2023-03-17T17:21:24.057Z,78.30
2023-03-17T17:23:53.128Z,79.30
2023-03-17T17:26:22.093Z,80.50
2023-03-17T17:28:49.924Z,81.30
2023-03-17T17:31:18.322Z,81.90
2023-03-17T17:33:46.302Z,83.00
2023-03-17T17:36:16.409Z,83.60
2023-03-17T17:38:45.377Z,84.00
2023-03-17T17:41:13.872Z,84.70
2023-03-17T17:43:41.908Z,85.10
2023-03-17T17:46:16.018Z,85.40
2023-03-17T17:48:44.149Z,86.10
2023-03-17T17:51:11.805Z,86.40
2023-03-17T17:53:39.639Z,86.80
2023-03-17T17:56:08.653Z,87.40
2023-03-17T17:58:36.382Z,87.40
2023-03-17T18:01:06.237Z,87.70
2023-03-17T18:03:34.246Z,87.80
2023-03-17T18:06:02.402Z,88.30
2023-03-17T18:08:30.375Z,88.60
2023-03-17T18:10:58.321Z,89.00
2023-03-17T18:13:26.631Z,89.10
2023-03-17T18:15:55.093Z,89.50
2023-03-17T18:18:23.062Z,89.90
2023-03-17T18:20:52.873Z,90.00
2023-03-17T18:23:21.426Z,90.10
2023-03-17T18:25:49.924Z,90.10
2023-03-17T18:28:18.360Z,90.20
2023-03-17T18:30:46.740Z,90.40
2023-03-17T18:33:18.484Z,90.50
2023-03-17T18:35:49.314Z,90.90
2023-03-17T18:38:17.343Z,90.70
2023-03-17T18:40:45.345Z,90.80
2023-03-17T18:43:13.279Z,90.90
2023-03-17T18:45:40.994Z,91.10
2023-03-17T18:48:08.917Z,91.30
2023-03-17T18:50:37.548Z,91.60
2023-03-17T18:53:05.558Z,91.70
2023-03-17T18:55:33.253Z,91.90
2023-03-17T18:58:01.204Z,92.00
2023-03-17T19:00:29.126Z,92.10
2023-03-17T19:02:57.286Z,92.30
2023-03-17T19:05:26.013Z,92.40
2023-03-17T19:07:53.975Z,92.50
2023-03-17T19:10:21.869Z,92.80
2023-03-17T19:12:51.041Z,92.80
2023-03-17T19:15:19.972Z,92.70
2023-03-17T19:17:48.294Z,93.00
2023-03-17T19:20:16.237Z,92.90
2023-03-17T19:22:44.307Z,93.00
2023-03-17T19:25:12.279Z,93.10
2023-03-17T19:27:40.838Z,93.10
2023-03-17T19:30:09.585Z,93.10
2023-03-17T19:32:37.554Z,93.20
2023-03-17T19:35:08.009Z,93.20
2023-03-17T19:37:38.234Z,93.30
2023-03-17T19:40:10.236Z,93.30
2023-03-17T19:42:38.302Z,93.40
2023-03-17T19:45:06.890Z,93.80
2023-03-17T19:47:35.032Z,93.70
2023-03-17T19:50:02.856Z,93.90
2023-03-17T19:52:30.908Z,93.80
2023-03-17T19:54:59.041Z,94.00
2023-03-17T19:57:27.390Z,93.90
2023-03-17T19:59:55.329Z,94.10
2023-03-17T20:02:24.809Z,94.20
2023-03-17T20:04:52.608Z,94.40
2023-03-17T20:07:21.877Z,94.60
2023-03-17T20:09:50.664Z,94.90
2023-03-17T20:12:19.385Z,95.10
2023-03-17T20:14:50.298Z,95.20
2023-03-17T20:17:20.814Z,95.40
2023-03-17T20:19:49.529Z,95.40
2023-03-17T20:22:17.820Z,95.60
2023-03-17T20:24:46.713Z,95.70
2023-03-17T20:27:17.973Z,95.60
2023-03-17T20:29:55.269Z,95.60
2023-03-17T20:32:24.384Z,95.60
2023-03-17T20:34:52.976Z,95.60
2023-03-17T20:37:21.488Z,95.80
2023-03-17T20:39:54.633Z,95.80
2023-03-17T20:42:23.274Z,95.90
2023-03-17T20:44:53.379Z,95.90
2023-03-17T20:47:21.950Z,96.00
2023-03-17T20:49:51.315Z,96.20
2023-03-17T20:52:19.279Z,96.40
2023-03-17T20:54:47.716Z,96.30
2023-03-17T20:57:16.454Z,96.40
2023-03-17T20:59:44.464Z,96.50
2023-03-17T21:02:16.441Z,96.60
2023-03-17T21:04:48.159Z,96.70
2023-03-17T21:07:18.566Z,96.80
2023-03-17T21:09:47.368Z,96.80
2023-03-17T21:12:20.356Z,96.90
2023-03-17T21:14:49.044Z,97.00
2023-03-17T21:17:18.587Z,97.00
2023-03-17T21:19:49.319Z,97.10
2023-03-17T21:22:18.280Z,97.20
2023-03-17T21:24:46.947Z,97.20
2023-03-17T21:27:15.178Z,97.30
2023-03-17T21:29:43.333Z,97.20
2023-03-17T21:32:11.481Z,97.50
2023-03-17T21:34:39.802Z,97.30
2023-03-17T21:37:08.502Z,97.40
2023-03-17T21:39:36.799Z,97.40
2023-03-17T21:42:06.437Z,97.40
2023-03-17T21:45:07.249Z,97.50
2023-03-17T21:47:43.470Z,97.50
2023-03-17T21:50:12.252Z,97.50
2023-03-17T21:52:40.189Z,97.60
2023-03-17T21:55:08.636Z,97.80
2023-03-17T21:57:41.333Z,97.80
2023-03-17T22:00:18.306Z,97.90
2023-03-17T22:02:51.070Z,97.90
2023-03-17T22:05:19.701Z,98.00
2023-03-17T22:07:47.531Z,98.10
2023-03-17T22:10:15.612Z,98.20
2023-03-17T22:12:43.907Z,98.30
2023-03-17T22:15:12.616Z,98.40
2023-03-17T22:17:40.553Z,98.50
2023-03-17T22:20:09.420Z,98.60
2023-03-17T22:22:37.448Z,98.70
2023-03-17T22:25:06.804Z,98.70
2023-03-17T22:27:34.869Z,98.70
2023-03-17T22:30:02.974Z,98.80
2023-03-17T22:32:31.490Z,98.90
2023-03-17T22:34:59.513Z,98.90
2023-03-17T22:37:28.423Z,98.90
2023-03-17T22:39:56.591Z,99.00
2023-03-17T22:42:24.504Z,99.10
2023-03-17T22:44:52.534Z,99.10
2023-03-17T22:47:20.339Z,99.20
2023-03-17T22:49:48.462Z,99.30
2023-03-17T22:52:16.260Z,99.30
2023-03-17T22:54:44.287Z,99.30
2023-03-17T22:57:12.355Z,99.50
2023-03-17T22:59:40.737Z,99.50
2023-03-17T23:02:09.148Z,99.60
2023-03-17T23:04:37.295Z,99.70
2023-03-17T23:07:06.168Z,99.70
2023-03-17T23:09:34.652Z,99.80
2023-03-17T23:12:02.977Z,99.90
2023-03-17T23:14:31.234Z,99.90
2023-03-17T23:16:59.149Z,99.90
2023-03-17T23:19:27.976Z,99.90
2023-03-17T23:21:57.181Z,99.90
2023-03-17T23:24:25.058Z,99.90
2023-03-17T23:26:53.228Z,99.90
2023-03-17T23:29:21.867Z,99.90
2023-03-17T23:31:49.749Z,99.90
2023-03-17T23:34:17.595Z,99.90
2023-03-17T23:36:45.294Z,99.90
2023-03-17T23:39:13.460Z,99.90
2023-03-17T23:41:42.111Z,99.90
2023-03-17T23:44:11.574Z,99.90
2023-03-17T23:46:39.540Z,99.90
2023-03-17T23:49:10.693Z,99.90
2023-03-17T23:51:39.682Z,99.90
2023-03-17T23:54:08.742Z,99.90
2023-03-17T23:56:36.858Z,99.90
2023-03-17T23:59:04.843Z,99.80
