createdAt,value
2023-04-13T00:00:12.067Z,6.70
2023-04-13T00:02:39.401Z,6.70
2023-04-13T00:05:07.941Z,6.60
2023-04-13T00:07:34.808Z,6.60
2023-04-13T00:10:04.473Z,6.60
2023-04-13T00:12:31.530Z,6.60
2023-04-13T00:14:58.256Z,6.60
2023-04-13T00:17:26.430Z,6.50
2023-04-13T00:19:53.879Z,6.60
2023-04-13T00:22:20.728Z,6.50
2023-04-13T00:24:48.017Z,6.50
2023-04-13T00:27:14.736Z,6.50
2023-04-13T00:29:41.707Z,6.50
2023-04-13T00:32:09.140Z,6.50
2023-04-13T00:34:35.890Z,6.50
2023-04-13T00:37:03.937Z,6.50
2023-04-13T00:39:31.326Z,6.40
2023-04-13T00:41:59.049Z,6.40
2023-04-13T00:44:25.876Z,6.40
2023-04-13T00:46:55.249Z,6.40
2023-04-13T00:49:22.958Z,6.40
2023-04-13T00:51:50.932Z,6.40
2023-04-13T00:54:18.638Z,6.40
2023-04-13T00:56:46.560Z,6.40
2023-04-13T00:59:14.263Z,6.30
2023-04-13T01:01:50.619Z,6.30
2023-04-13T01:04:19.191Z,6.30
2023-04-13T01:07:03.617Z,6.30
2023-04-13T01:09:43.912Z,6.30
2023-04-13T01:12:17.682Z,6.30
2023-04-13T01:15:02.727Z,6.20
2023-04-13T01:17:41.917Z,6.20
2023-04-13T01:20:16.267Z,6.20
2023-04-13T01:22:54.506Z,6.20
2023-04-13T01:25:33.729Z,6.20
2023-04-13T01:28:15.867Z,6.20
2023-04-13T01:30:45.309Z,6.20
2023-04-13T01:33:14.005Z,6.20
2023-04-13T01:35:41.336Z,6.10
2023-04-13T01:38:12.559Z,6.10
2023-04-13T01:40:41.803Z,6.10
2023-04-13T01:43:10.545Z,6.10
2023-04-13T01:46:14.100Z,6.10
2023-04-13T01:49:08.684Z,6.10
2023-04-13T01:51:56.352Z,6.00
2023-04-13T01:54:29.925Z,6.00
2023-04-13T01:57:01.589Z,6.00
2023-04-13T01:59:31.629Z,6.00
2023-04-13T02:02:01.321Z,6.00
2023-04-13T02:04:28.260Z,6.00
2023-04-13T02:06:55.046Z,6.00
2023-04-13T02:09:29.352Z,6.00
2023-04-13T02:11:56.109Z,5.90
2023-04-13T02:14:22.894Z,6.00
2023-04-13T02:16:50.613Z,5.90
2023-04-13T02:19:17.473Z,5.90
2023-04-13T02:21:44.847Z,5.90
2023-04-13T02:24:11.834Z,5.90
2023-04-13T02:26:39.303Z,5.90
2023-04-13T02:29:07.805Z,5.90
2023-04-13T02:31:34.581Z,5.90
2023-04-13T02:34:01.646Z,5.90
2023-04-13T02:36:29.611Z,5.90
2023-04-13T02:39:01.506Z,5.90
2023-04-13T02:41:32.797Z,5.90
2023-04-13T02:44:02.946Z,5.90
2023-04-13T02:46:36.989Z,5.90
2023-04-13T02:49:09.585Z,5.80
2023-04-13T02:51:43.084Z,5.90
2023-04-13T02:54:11.584Z,5.90
2023-04-13T02:56:41.700Z,5.90
2023-04-13T02:59:09.497Z,5.90
2023-04-13T03:01:39.773Z,5.90
2023-04-13T03:04:11.389Z,5.90
2023-04-13T03:06:38.237Z,5.90
2023-04-13T03:09:08.597Z,5.80
2023-04-13T03:11:43.559Z,5.90
2023-04-13T03:14:21.032Z,5.80
2023-04-13T03:16:51.857Z,5.80
2023-04-13T03:19:36.254Z,5.80
2023-04-13T03:22:09.705Z,5.80
2023-04-13T03:24:42.902Z,5.80
2023-04-13T03:27:11.704Z,5.80
2023-04-13T03:29:44.123Z,5.70
2023-04-13T03:32:15.770Z,5.70
2023-04-13T03:34:47.417Z,5.70
2023-04-13T03:37:14.577Z,5.70
2023-04-13T03:39:41.496Z,5.70
2023-04-13T03:42:11.869Z,5.70
2023-04-13T03:44:43.899Z,5.70
2023-04-13T03:47:11.454Z,5.70
2023-04-13T03:49:38.304Z,5.70
2023-04-13T03:52:05.077Z,5.70
2023-04-13T03:54:37.156Z,5.70
2023-04-13T03:57:04.609Z,5.70
2023-04-13T03:59:32.900Z,5.70
2023-04-13T04:01:59.867Z,5.70
2023-04-13T04:04:27.316Z,5.70
2023-04-13T04:06:54.429Z,5.60
2023-04-13T04:09:21.218Z,5.60
2023-04-13T04:11:48.609Z,5.60
2023-04-13T04:14:23.047Z,5.60
2023-04-13T04:16:55.990Z,5.60
2023-04-13T04:19:23.305Z,5.60
2023-04-13T04:21:52.953Z,5.60
2023-04-13T04:24:22.704Z,5.60
2023-04-13T04:26:55.003Z,5.60
2023-04-13T04:29:34.173Z,5.70
2023-04-13T04:32:10.875Z,5.60
2023-04-13T04:34:38.786Z,5.60
2023-04-13T04:39:44.501Z,5.60
2023-04-13T04:42:18.848Z,5.70
2023-04-13T04:44:49.723Z,5.70
2023-04-13T04:47:19.675Z,5.70
2023-04-13T04:50:14.347Z,5.80
2023-04-13T04:52:43.719Z,5.70
2023-04-13T04:55:13.554Z,5.80
2023-04-13T04:57:46.224Z,5.90
2023-04-13T05:00:15.978Z,5.90
2023-04-13T05:02:50.928Z,5.90
2023-04-13T05:05:22.899Z,5.90
2023-04-13T05:07:49.971Z,5.90
2023-04-13T05:10:16.835Z,5.90
2023-04-13T05:12:53.931Z,5.90
2023-04-13T05:15:21.812Z,6.00
2023-04-13T05:17:54.690Z,6.00
2023-04-13T05:20:21.747Z,6.00
2023-04-13T05:22:55.773Z,6.10
2023-04-13T05:25:22.535Z,6.10
2023-04-13T05:27:49.894Z,6.10
2023-04-13T05:30:17.289Z,6.10
2023-04-13T05:32:44.478Z,6.20
2023-04-13T05:35:11.863Z,6.20
2023-04-13T05:37:40.038Z,6.20
2023-04-13T05:40:14.080Z,6.30
2023-04-13T05:42:42.528Z,6.30
2023-04-13T05:45:10.982Z,6.40
2023-04-13T05:47:50.331Z,6.40
2023-04-13T05:50:17.235Z,6.40
2023-04-13T05:52:44.037Z,6.40
2023-04-13T05:55:11.801Z,6.40
2023-04-13T05:57:43.674Z,6.40
2023-04-13T06:00:13.769Z,6.50
2023-04-13T06:02:48.610Z,6.50
2023-04-13T06:05:16.965Z,6.50
2023-04-13T06:07:46.539Z,6.50
2023-04-13T06:10:16.656Z,6.50
2023-04-13T06:12:43.541Z,6.50
2023-04-13T06:15:10.635Z,6.60
2023-04-13T06:17:37.432Z,6.60
2023-04-13T06:20:12.094Z,6.70
2023-04-13T06:22:38.861Z,6.70
2023-04-13T06:25:05.961Z,6.70
2023-04-13T06:27:35.418Z,6.80
2023-04-13T06:30:02.610Z,6.80
2023-04-13T06:32:32.316Z,6.90
2023-04-13T06:34:59.278Z,6.90
2023-04-13T06:37:30.292Z,6.90
2023-04-13T06:39:57.721Z,6.90
2023-04-13T06:42:24.897Z,7.00
2023-04-13T06:45:00.226Z,7.00
2023-04-13T06:47:32.380Z,7.00
2023-04-13T06:50:03.136Z,7.10
2023-04-13T06:52:30.163Z,7.10
2023-04-13T06:54:57.213Z,7.10
2023-04-13T06:57:31.472Z,7.20
2023-04-13T06:59:59.208Z,7.20
2023-04-13T07:02:30.966Z,7.20
2023-04-13T07:04:59.210Z,7.30
2023-04-13T07:07:27.145Z,7.30
2023-04-13T07:09:56.086Z,7.30
2023-04-13T07:12:22.955Z,7.40
2023-04-13T07:14:49.761Z,7.40
2023-04-13T07:17:20.598Z,7.50
2023-04-13T07:19:47.986Z,7.60
2023-04-13T07:22:14.979Z,7.70
2023-04-13T07:24:42.896Z,7.70
2023-04-13T07:27:14.917Z,7.80
2023-04-13T07:29:42.296Z,7.80
2023-04-13T07:32:13.428Z,7.90
2023-04-13T07:34:41.266Z,7.90
2023-04-13T07:37:08.688Z,7.90
2023-04-13T07:39:36.040Z,7.90
2023-04-13T07:42:04.849Z,8.00
2023-04-13T07:45:27.608Z,8.00
2023-04-13T07:47:54.835Z,8.10
2023-04-13T07:50:23.219Z,8.10
2023-04-13T07:52:51.682Z,8.10
2023-04-13T07:55:21.716Z,8.10
2023-04-13T07:57:52.102Z,8.10
2023-04-13T08:00:20.867Z,8.20
2023-04-13T08:02:51.486Z,8.10
2023-04-13T08:05:22.178Z,8.20
2023-04-13T08:07:50.030Z,8.10
2023-04-13T08:10:16.914Z,8.10
2023-04-13T08:12:44.133Z,8.20
2023-04-13T08:15:13.297Z,8.20
2023-04-13T08:17:41.151Z,8.20
2023-04-13T08:20:08.815Z,8.30
2023-04-13T08:22:36.776Z,8.30
2023-04-13T08:25:07.188Z,8.30
2023-04-13T08:27:34.222Z,8.30
2023-04-13T08:30:02.384Z,8.30
2023-04-13T08:32:37.855Z,8.40
2023-04-13T08:35:07.600Z,8.30
2023-04-13T08:37:35.119Z,8.30
2023-04-13T08:40:02.936Z,8.40
2023-04-13T08:42:30.629Z,8.40
2023-04-13T08:44:57.820Z,8.40
2023-04-13T08:47:26.311Z,8.40
2023-04-13T08:49:57.212Z,8.40
2023-04-13T08:52:42.638Z,8.50
2023-04-13T08:55:09.572Z,8.50
2023-04-13T08:57:37.638Z,8.60
2023-04-13T09:00:11.408Z,8.70
2023-04-13T09:02:49.231Z,8.70
2023-04-13T09:05:28.672Z,8.80
2023-04-13T09:08:01.774Z,9.00
2023-04-13T09:10:28.711Z,9.00
2023-04-13T09:12:56.047Z,9.10
2023-04-13T09:15:23.084Z,9.10
2023-04-13T09:18:07.312Z,9.10
2023-04-13T09:20:34.629Z,9.10
2023-04-13T09:23:11.418Z,9.20
2023-04-13T09:25:38.628Z,9.10
2023-04-13T09:28:05.523Z,9.10
2023-04-13T09:30:32.354Z,9.20
2023-04-13T09:33:04.745Z,9.30
2023-04-13T09:35:32.264Z,9.30
2023-04-13T09:37:59.978Z,9.30
2023-04-13T09:40:27.447Z,9.30
2023-04-13T09:42:55.549Z,9.40
2023-04-13T09:45:22.518Z,9.40
2023-04-13T09:47:49.378Z,9.40
2023-04-13T09:50:21.380Z,9.40
2023-04-13T09:52:58.342Z,9.40
2023-04-13T09:55:25.137Z,9.40
2023-04-13T09:57:52.502Z,9.40
2023-04-13T10:00:22.467Z,9.50
2023-04-13T10:02:50.790Z,9.60
2023-04-13T10:05:18.888Z,9.70
2023-04-13T10:07:46.357Z,9.70
2023-04-13T10:10:13.353Z,9.70
2023-04-13T10:12:43.154Z,9.70
2023-04-13T10:15:25.247Z,9.80
2023-04-13T10:17:55.124Z,9.90
2023-04-13T10:20:22.498Z,10.00
2023-04-13T10:22:49.669Z,10.00
2023-04-13T10:25:29.650Z,10.10
2023-04-13T10:28:00.841Z,10.10
2023-04-13T10:30:28.141Z,10.20
2023-04-13T10:33:01.981Z,10.20
2023-04-13T10:35:28.892Z,10.20
2023-04-13T10:37:58.752Z,10.20
2023-04-13T10:40:25.548Z,10.30
2023-04-13T10:42:53.422Z,10.30
2023-04-13T10:45:22.118Z,10.30
2023-04-13T10:47:48.997Z,10.30
2023-04-13T10:50:16.375Z,10.30
2023-04-13T10:52:53.470Z,10.30
2023-04-13T10:55:22.985Z,10.30
2023-04-13T10:57:49.751Z,10.20
2023-04-13T11:00:27.307Z,10.10
2023-04-13T11:02:59.241Z,10.20
2023-04-13T11:05:27.220Z,10.30
2023-04-13T11:07:55.799Z,10.40
2023-04-13T11:10:30.029Z,10.40
2023-04-13T11:12:57.846Z,10.50
2023-04-13T11:15:28.627Z,10.60
2023-04-13T11:17:57.914Z,10.60
2023-04-13T11:20:38.139Z,10.60
2023-04-13T11:23:18.625Z,10.60
2023-04-13T11:26:09.622Z,10.60
2023-04-13T11:28:47.119Z,10.60
2023-04-13T11:31:14.056Z,10.60
2023-04-13T11:33:41.253Z,10.50
2023-04-13T11:36:09.926Z,10.50
2023-04-13T11:38:39.021Z,10.50
2023-04-13T11:41:15.162Z,10.50
2023-04-13T11:43:46.177Z,10.50
2023-04-13T11:46:15.332Z,10.60
2023-04-13T11:48:43.616Z,10.60
2023-04-13T11:51:11.592Z,10.70
2023-04-13T11:53:39.559Z,10.80
2023-04-13T11:56:06.944Z,10.80
2023-04-13T11:58:34.625Z,10.90
2023-04-13T12:01:12.754Z,10.90
2023-04-13T12:03:57.091Z,10.80
2023-04-13T12:06:29.228Z,10.90
2023-04-13T12:09:11.469Z,10.90
2023-04-13T12:11:44.201Z,11.00
2023-04-13T12:19:23.836Z,11.10
2023-04-13T12:21:56.121Z,11.10
2023-04-13T12:24:39.067Z,11.30
2023-04-13T12:27:18.402Z,11.30
2023-04-13T12:29:49.108Z,11.20
2023-04-13T12:32:17.030Z,11.30
2023-04-13T12:34:44.936Z,11.30
2023-04-13T12:37:21.161Z,11.40
2023-04-13T12:39:48.374Z,11.40
2023-04-13T12:42:15.560Z,11.50
2023-04-13T12:44:42.369Z,11.50
2023-04-13T12:47:09.355Z,11.50
2023-04-13T12:49:36.581Z,11.50
2023-04-13T12:52:03.426Z,11.50
2023-04-13T12:54:30.908Z,11.50
2023-04-13T12:56:57.880Z,11.50
2023-04-13T12:59:25.776Z,11.50
2023-04-13T13:01:52.560Z,11.60
2023-04-13T13:04:19.414Z,11.60
2023-04-13T13:06:46.446Z,11.70
2023-04-13T13:09:13.246Z,11.70
2023-04-13T13:11:40.109Z,11.80
2023-04-13T13:14:09.877Z,11.80
2023-04-13T13:16:38.025Z,11.90
2023-04-13T13:19:05.223Z,11.90
2023-04-13T13:21:32.819Z,11.90
2023-04-13T13:23:59.750Z,11.90
2023-04-13T13:26:30.581Z,12.00
2023-04-13T13:29:06.857Z,12.00
2023-04-13T13:31:33.800Z,12.00
2023-04-13T13:34:00.948Z,12.00
2023-04-13T13:36:30.844Z,12.00
2023-04-13T13:39:00.055Z,12.00
2023-04-13T13:41:27.381Z,12.10
2023-04-13T13:43:57.264Z,12.10
2023-04-13T13:46:24.173Z,12.20
2023-04-13T13:48:52.931Z,12.20
2023-04-13T13:51:38.701Z,12.10
2023-04-13T13:54:07.551Z,12.10
2023-04-13T13:56:34.296Z,12.10
2023-04-13T13:59:01.540Z,12.00
2023-04-13T14:01:35.102Z,11.90
2023-04-13T14:04:02.064Z,11.80
2023-04-13T14:06:29.096Z,11.70
2023-04-13T14:08:56.107Z,11.40
2023-04-13T14:11:23.148Z,11.30
2023-04-13T14:13:50.080Z,11.00
2023-04-13T14:16:17.290Z,10.70
2023-04-13T14:18:44.281Z,10.70
2023-04-13T14:21:11.467Z,10.60
2023-04-13T14:23:40.337Z,10.60
2023-04-13T14:26:07.476Z,10.60
2023-04-13T14:28:36.636Z,10.60
2023-04-13T14:31:03.687Z,10.70
2023-04-13T14:33:30.613Z,10.70
2023-04-13T14:35:57.458Z,10.80
2023-04-13T14:38:24.909Z,10.90
2023-04-13T14:40:51.826Z,11.00
2023-04-13T14:43:18.668Z,11.10
2023-04-13T14:45:47.559Z,11.10
2023-04-13T14:48:14.931Z,11.10
2023-04-13T14:50:41.840Z,11.10
2023-04-13T14:53:09.541Z,11.20
2023-04-13T14:55:37.461Z,11.10
2023-04-13T14:58:05.731Z,11.20
2023-04-13T15:00:39.199Z,11.10
2023-04-13T15:03:09.719Z,11.10
2023-04-13T15:05:48.355Z,11.10
2023-04-13T15:08:19.684Z,11.10
2023-04-13T15:10:47.946Z,11.10
2023-04-13T15:13:16.167Z,11.20
2023-04-13T15:15:48.033Z,11.10
2023-04-13T15:18:14.881Z,11.10
2023-04-13T15:20:41.844Z,11.10
2023-04-13T15:23:08.661Z,11.10
2023-04-13T15:25:36.598Z,11.20
2023-04-13T15:28:03.988Z,11.20
2023-04-13T15:30:31.968Z,11.30
2023-04-13T15:33:04.434Z,11.20
2023-04-13T15:35:33.785Z,11.30
2023-04-13T15:38:02.024Z,11.20
2023-04-13T15:40:30.612Z,11.30
2023-04-13T15:43:01.975Z,11.30
2023-04-13T15:45:28.894Z,11.30
2023-04-13T15:47:59.051Z,11.40
2023-04-13T15:50:26.363Z,11.50
2023-04-13T15:52:53.197Z,11.50
2023-04-13T15:55:20.295Z,11.50
2023-04-13T15:57:47.394Z,11.50
2023-04-13T16:00:14.822Z,11.50
2023-04-13T16:02:41.691Z,11.50
2023-04-13T16:05:08.754Z,11.40
2023-04-13T16:07:35.642Z,11.50
2023-04-13T16:10:02.807Z,11.40
2023-04-13T16:12:32.963Z,11.40
2023-04-13T16:15:00.111Z,11.30
2023-04-13T16:17:33.398Z,11.30
2023-04-13T16:20:13.840Z,11.20
2023-04-13T16:22:48.581Z,11.10
2023-04-13T16:25:16.174Z,11.00
2023-04-13T16:27:45.325Z,10.80
2023-04-13T16:30:13.317Z,10.60
2023-04-13T16:32:46.684Z,10.60
2023-04-13T16:35:13.855Z,10.50
2023-04-13T16:37:43.932Z,10.50
2023-04-13T16:40:11.177Z,10.50
2023-04-13T16:42:41.450Z,10.40
2023-04-13T16:45:14.614Z,10.40
2023-04-13T16:47:42.196Z,10.40
2023-04-13T16:50:10.198Z,10.30
2023-04-13T16:52:38.917Z,10.20
2023-04-13T16:55:06.288Z,10.10
2023-04-13T16:57:33.552Z,10.20
2023-04-13T17:00:01.020Z,10.20
2023-04-13T17:02:31.512Z,10.20
2023-04-13T17:04:58.501Z,10.30
2023-04-13T17:07:28.105Z,10.30
2023-04-13T17:09:55.285Z,10.30
2023-04-13T17:12:22.819Z,10.40
2023-04-13T17:14:49.905Z,10.40
2023-04-13T17:17:17.019Z,10.40
2023-04-13T17:19:43.858Z,10.40
2023-04-13T17:22:10.791Z,10.40
2023-04-13T17:24:37.812Z,10.40
2023-04-13T17:27:04.737Z,10.40
2023-04-13T17:29:33.367Z,10.40
2023-04-13T17:32:00.712Z,10.30
2023-04-13T17:34:27.785Z,10.30
2023-04-13T17:36:54.683Z,10.20
2023-04-13T17:39:21.516Z,10.20
2023-04-13T17:41:48.548Z,10.20
2023-04-13T17:44:15.611Z,10.10
2023-04-13T17:46:42.470Z,10.10
2023-04-13T17:49:09.256Z,10.10
2023-04-13T17:51:36.105Z,10.10
2023-04-13T17:54:07.691Z,10.00
2023-04-13T17:56:34.762Z,10.00
2023-04-13T17:59:02.408Z,10.00
2023-04-13T18:01:29.609Z,10.00
2023-04-13T18:03:56.632Z,9.90
2023-04-13T18:06:23.488Z,9.90
2023-04-13T18:08:50.405Z,9.90
2023-04-13T18:11:17.346Z,9.80
2023-04-13T18:13:44.123Z,9.80
2023-04-13T18:16:13.979Z,9.80
2023-04-13T18:18:41.233Z,9.70
2023-04-13T18:21:08.279Z,9.80
2023-04-13T18:23:35.310Z,9.80
2023-04-13T18:26:02.379Z,9.80
2023-04-13T18:28:29.751Z,9.70
2023-04-13T18:31:00.720Z,9.70
2023-04-13T18:33:27.885Z,9.60
2023-04-13T18:35:54.907Z,9.50
2023-04-13T18:38:24.986Z,9.50
2023-04-13T18:40:51.839Z,9.50
2023-04-13T18:43:18.843Z,9.50
2023-04-13T18:45:45.957Z,9.50
2023-04-13T18:48:12.802Z,9.50
2023-04-13T18:50:39.725Z,9.50
2023-04-13T18:53:06.464Z,9.50
2023-04-13T18:55:33.336Z,9.50
2023-04-13T18:58:00.624Z,9.50
2023-04-13T19:00:27.418Z,9.40
2023-04-13T19:02:57.154Z,9.40
2023-04-13T19:05:24.571Z,9.40
2023-04-13T19:07:57.406Z,9.30
2023-04-13T19:10:25.027Z,9.40
2023-04-13T19:12:51.808Z,9.30
2023-04-13T19:15:22.601Z,9.30
2023-04-13T19:17:50.511Z,9.30
2023-04-13T19:20:17.800Z,9.20
2023-04-13T19:22:44.670Z,9.20
2023-04-13T19:25:15.160Z,9.20
2023-04-13T19:27:51.167Z,9.20
2023-04-13T19:31:00.095Z,9.20
2023-04-13T19:33:29.970Z,9.20
2023-04-13T19:35:56.914Z,9.10
2023-04-13T19:38:23.749Z,9.10
2023-04-13T19:40:50.591Z,9.10
2023-04-13T19:43:21.145Z,9.00
2023-04-13T19:45:49.120Z,9.00
2023-04-13T19:48:16.359Z,9.00
2023-04-13T19:50:45.553Z,8.90
2023-04-13T19:53:15.240Z,8.80
2023-04-13T19:55:42.243Z,8.80
2023-04-13T19:58:14.759Z,8.80
2023-04-13T20:00:42.192Z,8.70
2023-04-13T20:03:11.958Z,8.60
2023-04-13T20:05:40.030Z,8.50
2023-04-13T20:08:06.884Z,8.40
2023-04-13T20:10:33.973Z,8.40
2023-04-13T20:13:01.411Z,8.40
2023-04-13T20:15:33.032Z,8.40
2023-04-13T20:18:00.217Z,8.40
2023-04-13T20:20:28.465Z,8.40
2023-04-13T20:22:55.474Z,8.40
2023-04-13T20:25:22.450Z,8.30
2023-04-13T20:27:49.269Z,8.20
2023-04-13T20:30:16.284Z,8.20
2023-04-13T20:32:43.573Z,8.20
2023-04-13T20:35:10.401Z,8.20
2023-04-13T20:37:37.381Z,8.10
2023-04-13T20:40:06.938Z,8.00
2023-04-13T20:42:34.126Z,8.00
2023-04-13T20:45:01.685Z,7.90
2023-04-13T20:47:29.084Z,7.90
2023-04-13T20:49:57.736Z,7.80
2023-04-13T20:52:24.600Z,7.90
2023-04-13T20:54:51.486Z,7.80
2023-04-13T20:57:19.968Z,7.90
2023-04-13T20:59:47.394Z,7.80
2023-04-13T21:02:15.596Z,7.80
2023-04-13T21:04:42.629Z,7.70
2023-04-13T21:07:11.140Z,7.70
2023-04-13T21:09:38.077Z,7.60
2023-04-13T21:12:05.130Z,7.60
2023-04-13T21:14:32.284Z,7.50
2023-04-13T21:16:59.118Z,7.50
2023-04-13T21:19:25.925Z,7.50
2023-04-13T21:21:53.627Z,7.40
2023-04-13T21:24:20.537Z,7.30
2023-04-13T21:26:47.279Z,7.30
2023-04-13T21:29:16.307Z,7.20
2023-04-13T21:31:43.213Z,7.20
2023-04-13T21:34:09.997Z,7.20
2023-04-13T21:39:07.865Z,7.20
2023-04-13T21:41:39.311Z,7.20
2023-04-13T21:44:09.847Z,7.10
2023-04-13T21:46:43.480Z,7.10
2023-04-13T21:49:10.973Z,7.10
2023-04-13T21:51:38.061Z,7.00
2023-04-13T21:54:04.977Z,6.90
2023-04-13T21:56:35.420Z,6.90
2023-04-13T21:59:02.312Z,6.90
2023-04-13T22:01:29.301Z,6.90
2023-04-13T22:03:56.495Z,6.80
2023-04-13T22:06:24.153Z,6.80
2023-04-13T22:08:50.991Z,6.80
2023-04-13T22:11:17.848Z,6.70
2023-04-13T22:13:44.876Z,6.70
2023-04-13T22:16:12.968Z,6.70
2023-04-13T22:18:42.207Z,6.60
2023-04-13T22:21:09.007Z,6.60
2023-04-13T22:23:36.966Z,6.50
2023-04-13T22:26:03.900Z,6.50
2023-04-13T22:28:30.988Z,6.40
2023-04-13T22:30:58.695Z,6.50
2023-04-13T22:33:31.836Z,6.40
2023-04-13T22:36:00.496Z,6.40
2023-04-13T22:38:27.689Z,6.40
2023-04-13T22:40:58.080Z,6.30
2023-04-13T22:43:25.331Z,6.30
2023-04-13T22:45:58.938Z,6.30
2023-04-13T22:48:27.600Z,6.30
2023-04-13T22:50:54.422Z,6.30
2023-04-13T22:53:21.426Z,6.30
2023-04-13T22:55:48.190Z,6.20
2023-04-13T22:58:15.953Z,6.20
2023-04-13T23:00:42.996Z,6.20
2023-04-13T23:03:12.038Z,6.10
2023-04-13T23:05:39.255Z,6.10
2023-04-13T23:08:06.214Z,6.10
2023-04-13T23:10:33.348Z,6.10
2023-04-13T23:13:00.489Z,6.10
2023-04-13T23:15:27.781Z,6.00
2023-04-13T23:17:55.351Z,6.00
2023-04-13T23:20:22.577Z,6.00
2023-04-13T23:22:49.626Z,6.00
2023-04-13T23:25:16.746Z,5.90
2023-04-13T23:27:43.478Z,5.90
2023-04-13T23:30:10.734Z,5.90
2023-04-13T23:32:37.569Z,5.90
2023-04-13T23:35:04.919Z,5.90
2023-04-13T23:37:31.782Z,5.90
2023-04-13T23:39:58.562Z,5.80
2023-04-13T23:42:25.691Z,5.80
2023-04-13T23:44:52.499Z,5.80
2023-04-13T23:47:19.522Z,5.70
2023-04-13T23:49:46.909Z,5.70
2023-04-13T23:52:13.676Z,5.70
2023-04-13T23:54:40.677Z,5.70
2023-04-13T23:57:09.743Z,5.70
2023-04-13T23:59:36.576Z,5.70
