createdAt,value
2022-12-10T00:01:17.580Z,6.20
2022-12-10T00:03:45.908Z,5.10
2022-12-10T00:06:17.443Z,5.40
2022-12-10T00:08:45.719Z,5.30
2022-12-10T00:11:16.189Z,5.60
2022-12-10T00:13:46.096Z,6.00
2022-12-10T00:16:15.591Z,6.10
2022-12-10T00:18:43.964Z,5.90
2022-12-10T00:21:13.988Z,5.00
2022-12-10T00:23:42.444Z,4.90
2022-12-10T00:26:12.493Z,5.10
2022-12-10T00:28:40.880Z,5.40
2022-12-10T00:31:12.933Z,6.00
2022-12-10T00:33:41.229Z,6.00
2022-12-10T00:36:11.483Z,6.00
2022-12-10T00:38:39.985Z,6.00
2022-12-10T00:41:08.329Z,6.00
2022-12-10T00:43:36.750Z,6.00
2022-12-10T00:46:05.098Z,6.10
2022-12-10T00:48:34.764Z,6.00
2022-12-10T00:51:04.944Z,5.30
2022-12-10T00:53:34.515Z,5.10
2022-12-10T00:56:04.286Z,5.40
2022-12-10T00:58:34.282Z,6.00
2022-12-10T01:01:10.714Z,6.50
2022-12-10T01:03:40.593Z,5.90
2022-12-10T01:06:16.588Z,6.00
2022-12-10T01:08:45.036Z,6.00
2022-12-10T01:11:14.341Z,6.10
2022-12-10T01:13:42.991Z,6.00
2022-12-10T01:16:12.799Z,6.00
2022-12-10T01:18:42.489Z,6.00
2022-12-10T01:21:13.314Z,6.10
2022-12-10T01:23:42.805Z,6.00
2022-12-10T01:26:13.937Z,6.00
2022-12-10T01:28:42.691Z,6.10
2022-12-10T01:31:12.792Z,6.00
2022-12-10T01:33:42.960Z,6.00
2022-12-10T01:36:14.024Z,6.00
2022-12-10T01:38:42.678Z,5.20
2022-12-10T01:41:15.664Z,5.40
2022-12-10T01:43:58.970Z,5.90
2022-12-10T01:46:28.869Z,5.90
2022-12-10T01:48:59.233Z,5.90
2022-12-10T01:51:29.994Z,5.90
2022-12-10T01:53:58.567Z,6.00
2022-12-10T01:56:26.852Z,6.00
2022-12-10T01:58:57.231Z,6.00
2022-12-10T02:01:30.201Z,5.90
2022-12-10T02:04:12.900Z,4.90
2022-12-10T02:06:50.374Z,4.60
2022-12-10T02:09:27.430Z,4.80
2022-12-10T02:12:07.115Z,5.50
2022-12-10T02:14:42.993Z,5.50
2022-12-10T02:17:16.330Z,5.60
2022-12-10T02:20:01.286Z,5.60
2022-12-10T02:22:34.297Z,6.40
2022-12-10T02:25:02.838Z,6.40
2022-12-10T02:27:37.315Z,6.60
2022-12-10T02:30:08.814Z,6.40
2022-12-10T02:32:41.202Z,6.80
2022-12-10T02:35:13.022Z,7.20
2022-12-10T02:37:43.386Z,7.50
2022-12-10T02:40:15.391Z,8.10
2022-12-10T02:42:44.128Z,8.00
2022-12-10T02:45:13.822Z,7.90
2022-12-10T02:47:42.162Z,7.70
2022-12-10T02:50:11.106Z,7.50
2022-12-10T02:52:39.567Z,8.10
2022-12-10T02:55:08.475Z,8.00
2022-12-10T02:57:40.017Z,7.90
2022-12-10T03:00:17.125Z,7.90
2022-12-10T03:03:09.288Z,8.10
2022-12-10T03:05:43.093Z,8.40
2022-12-10T03:08:14.917Z,8.50
2022-12-10T03:10:46.956Z,9.00
2022-12-10T03:13:17.119Z,8.60
2022-12-10T03:15:46.739Z,8.40
2022-12-10T03:18:15.014Z,8.20
2022-12-10T03:20:47.044Z,7.80
2022-12-10T03:23:17.553Z,7.50
2022-12-10T03:25:45.919Z,7.80
2022-12-10T03:28:14.172Z,7.50
2022-12-10T03:30:42.428Z,7.00
2022-12-10T03:33:12.416Z,6.40
2022-12-10T03:35:40.686Z,6.60
2022-12-10T03:38:08.972Z,6.10
2022-12-10T03:40:37.246Z,6.50
2022-12-10T03:43:05.678Z,6.60
2022-12-10T03:45:34.004Z,6.20
2022-12-10T03:48:02.274Z,6.50
2022-12-10T03:50:31.879Z,5.60
2022-12-10T03:53:00.149Z,5.50
2022-12-10T03:55:28.451Z,5.50
2022-12-10T03:57:56.745Z,5.50
2022-12-10T04:00:25.124Z,6.10
2022-12-10T04:02:53.446Z,6.50
2022-12-10T04:05:21.805Z,6.20
2022-12-10T04:07:51.425Z,6.70
2022-12-10T04:10:19.932Z,6.50
2022-12-10T04:13:08.201Z,7.00
2022-12-10T04:15:56.907Z,7.30
2022-12-10T04:18:25.211Z,7.90
2022-12-10T04:21:11.030Z,7.70
2022-12-10T04:23:57.952Z,7.30
2022-12-10T04:26:43.586Z,7.50
2022-12-10T04:29:11.974Z,7.40
2022-12-10T04:31:40.502Z,6.30
2022-12-10T04:34:08.824Z,6.60
2022-12-10T04:36:37.093Z,5.90
2022-12-10T04:39:06.916Z,5.80
2022-12-10T04:41:35.191Z,5.90
2022-12-10T04:44:03.460Z,6.30
2022-12-10T04:46:31.804Z,5.90
2022-12-10T04:49:00.063Z,5.90
2022-12-10T04:51:28.316Z,5.80
2022-12-10T04:53:56.499Z,5.80
2022-12-10T04:56:26.437Z,5.80
2022-12-10T04:58:54.732Z,6.60
2022-12-10T05:01:23.165Z,6.60
2022-12-10T05:03:51.456Z,5.90
2022-12-10T05:06:20.069Z,6.00
2022-12-10T05:08:48.649Z,6.00
2022-12-10T05:11:18.368Z,6.10
2022-12-10T05:13:48.138Z,6.10
2022-12-10T05:16:17.740Z,6.00
2022-12-10T05:18:46.207Z,6.00
2022-12-10T05:21:16.241Z,6.00
2022-12-10T05:23:45.057Z,6.10
2022-12-10T05:26:15.269Z,6.20
2022-12-10T05:28:45.037Z,6.20
2022-12-10T05:31:20.571Z,6.20
2022-12-10T05:33:48.921Z,6.20
2022-12-10T05:36:18.970Z,4.60
2022-12-10T05:38:47.281Z,4.30
2022-12-10T05:41:16.870Z,4.70
2022-12-10T05:43:45.498Z,4.40
2022-12-10T05:46:15.898Z,4.60
2022-12-10T05:48:45.585Z,4.50
2022-12-10T05:51:15.234Z,4.40
2022-12-10T05:53:43.649Z,4.00
2022-12-10T05:56:14.029Z,3.90
2022-12-10T05:58:43.204Z,3.40
2022-12-10T06:01:12.916Z,3.50
2022-12-10T06:03:41.193Z,3.00
2022-12-10T06:06:11.041Z,3.10
2022-12-10T06:08:39.435Z,3.20
2022-12-10T06:11:08.674Z,2.30
2022-12-10T06:13:37.129Z,2.20
2022-12-10T06:16:07.531Z,2.60
2022-12-10T06:18:35.985Z,2.40
2022-12-10T06:21:05.904Z,2.00
2022-12-10T06:23:36.097Z,1.90
2022-12-10T06:26:06.926Z,2.10
2022-12-10T06:28:35.214Z,1.90
2022-12-10T06:31:03.546Z,1.90
2022-12-10T06:33:31.926Z,1.90
2022-12-10T06:36:00.324Z,1.90
2022-12-10T06:38:28.567Z,1.90
2022-12-10T06:40:58.266Z,1.90
2022-12-10T06:43:27.519Z,1.90
2022-12-10T06:45:55.741Z,2.40
2022-12-10T06:48:23.979Z,2.00
2022-12-10T06:50:52.270Z,2.00
2022-12-10T06:53:21.095Z,2.00
2022-12-10T06:55:49.354Z,2.00
2022-12-10T06:58:20.150Z,1.10
2022-12-10T07:00:48.385Z,1.10
2022-12-10T07:03:16.646Z,1.00
2022-12-10T07:05:44.960Z,1.00
2022-12-10T07:08:13.254Z,1.00
2022-12-10T07:10:41.542Z,1.00
2022-12-10T07:13:09.847Z,1.00
2022-12-10T07:15:39.505Z,1.00
2022-12-10T07:18:07.787Z,1.00
2022-12-10T07:20:36.181Z,1.00
2022-12-10T07:23:04.482Z,1.00
2022-12-10T07:25:32.777Z,1.00
2022-12-10T07:28:01.421Z,1.00
2022-12-10T07:30:29.717Z,1.00
2022-12-10T07:32:59.285Z,1.00
2022-12-10T07:35:27.588Z,1.00
2022-12-10T07:37:55.909Z,1.00
2022-12-10T07:40:24.628Z,1.00
2022-12-10T07:42:52.886Z,1.00
2022-12-10T07:45:21.258Z,1.00
2022-12-10T07:47:49.545Z,1.00
2022-12-10T07:50:19.528Z,1.00
2022-12-10T07:52:47.846Z,1.00
2022-12-10T07:55:16.275Z,1.60
2022-12-10T07:57:44.578Z,2.10
2022-12-10T08:00:15.526Z,1.00
2022-12-10T08:02:43.869Z,1.00
2022-12-10T08:05:12.502Z,1.00
2022-12-10T08:07:42.262Z,1.00
2022-12-10T08:10:10.737Z,1.00
2022-12-10T08:12:39.239Z,1.00
2022-12-10T08:15:08.904Z,1.00
2022-12-10T08:17:37.773Z,1.00
2022-12-10T08:20:07.295Z,1.00
2022-12-10T08:22:36.368Z,1.00
2022-12-10T08:25:06.832Z,1.00
2022-12-10T08:27:35.213Z,1.00
2022-12-10T08:30:03.525Z,1.00
2022-12-10T08:32:31.925Z,1.00
2022-12-10T08:35:00.166Z,1.00
2022-12-10T08:37:28.487Z,1.00
2022-12-10T08:39:56.795Z,1.00
2022-12-10T08:42:26.487Z,1.00
2022-12-10T08:44:54.786Z,1.00
2022-12-10T08:47:23.082Z,1.00
2022-12-10T08:49:51.339Z,1.00
2022-12-10T08:52:19.645Z,1.00
2022-12-10T08:54:47.879Z,1.00
2022-12-10T08:57:16.041Z,1.00
2022-12-10T08:59:45.686Z,1.00
2022-12-10T09:02:14.109Z,1.00
2022-12-10T09:04:43.626Z,1.00
2022-12-10T09:07:13.383Z,1.00
2022-12-10T09:09:41.829Z,1.00
2022-12-10T09:12:10.152Z,1.00
2022-12-10T09:14:39.334Z,1.00
2022-12-10T09:17:09.008Z,1.00
2022-12-10T09:19:37.427Z,1.00
2022-12-10T09:22:05.734Z,1.00
2022-12-10T09:24:34.027Z,1.00
2022-12-10T09:27:02.829Z,1.00
2022-12-10T09:29:31.161Z,1.00
2022-12-10T09:31:59.524Z,1.00
2022-12-10T09:34:29.206Z,1.00
2022-12-10T09:36:57.574Z,1.00
2022-12-10T09:39:26.002Z,1.00
2022-12-10T09:42:09.313Z,1.00
2022-12-10T09:44:46.432Z,1.00
2022-12-10T09:47:15.612Z,1.00
2022-12-10T09:49:55.219Z,1.00
2022-12-10T09:52:25.879Z,1.00
2022-12-10T09:54:57.238Z,1.00
2022-12-10T09:57:29.392Z,1.00
2022-12-10T09:59:57.599Z,1.00
2022-12-10T10:02:28.462Z,1.00
2022-12-10T10:05:11.479Z,1.00
2022-12-10T10:07:46.084Z,1.00
2022-12-10T10:10:23.714Z,1.00
2022-12-10T10:12:53.346Z,1.00
2022-12-10T10:15:26.791Z,1.00
2022-12-10T10:17:55.838Z,1.00
2022-12-10T10:20:25.553Z,1.00
2022-12-10T10:22:54.644Z,1.00
2022-12-10T10:25:22.916Z,1.00
2022-12-10T10:27:51.204Z,1.00
2022-12-10T10:30:21.753Z,1.00
2022-12-10T10:32:52.301Z,1.00
2022-12-10T10:35:28.650Z,1.00
2022-12-10T10:38:02.868Z,1.00
2022-12-10T10:40:34.392Z,1.00
2022-12-10T10:43:02.721Z,1.00
2022-12-10T10:45:38.411Z,1.00
2022-12-10T10:48:09.527Z,1.00
2022-12-10T10:50:42.644Z,1.00
2022-12-10T10:53:30.090Z,1.00
2022-12-10T10:56:07.119Z,1.00
2022-12-10T10:58:35.418Z,1.00
2022-12-10T11:01:05.499Z,1.00
2022-12-10T11:03:35.467Z,1.00
2022-12-10T11:06:08.325Z,1.00
2022-12-10T11:08:37.401Z,1.00
2022-12-10T11:11:07.232Z,1.00
2022-12-10T11:13:36.471Z,1.00
2022-12-10T11:16:13.135Z,1.00
2022-12-10T11:18:42.602Z,1.00
2022-12-10T11:21:22.622Z,1.00
2022-12-10T11:23:54.366Z,1.00
2022-12-10T11:26:49.193Z,1.00
2022-12-10T11:29:42.711Z,1.00
2022-12-10T11:32:23.301Z,1.00
2022-12-10T11:35:01.721Z,1.00
2022-12-10T11:37:35.586Z,1.00
2022-12-10T11:40:23.895Z,1.00
2022-12-10T11:42:58.206Z,1.00
2022-12-10T11:45:29.081Z,1.00
2022-12-10T11:48:11.453Z,1.00
2022-12-10T11:50:43.936Z,1.00
2022-12-10T11:53:49.745Z,1.00
2022-12-10T11:56:24.561Z,1.00
2022-12-10T11:59:12.849Z,1.00
2022-12-10T12:01:59.559Z,1.00
2022-12-10T12:04:33.365Z,1.00
2022-12-10T12:07:27.523Z,1.00
2022-12-10T12:10:19.668Z,1.00
2022-12-10T12:12:55.887Z,1.00
2022-12-10T12:15:27.293Z,1.00
2022-12-10T12:17:58.477Z,1.00
2022-12-10T12:20:29.863Z,1.00
2022-12-10T12:23:00.847Z,1.00
2022-12-10T12:25:32.053Z,1.00
2022-12-10T12:28:05.067Z,1.00
2022-12-10T12:30:34.350Z,1.00
2022-12-10T12:33:04.776Z,1.00
2022-12-10T12:35:39.088Z,1.00
2022-12-10T12:38:21.556Z,1.00
2022-12-10T12:40:53.994Z,1.00
2022-12-10T12:43:24.927Z,1.00
2022-12-10T12:45:55.170Z,1.00
2022-12-10T12:48:28.516Z,1.00
2022-12-10T12:51:00.147Z,1.00
2022-12-10T12:53:34.778Z,1.00
2022-12-10T12:56:07.713Z,1.00
2022-12-10T12:58:41.581Z,1.00
2022-12-10T13:01:20.435Z,1.00
2022-12-10T13:03:48.752Z,1.00
2022-12-10T13:06:22.964Z,1.00
2022-12-10T13:08:54.730Z,1.00
2022-12-10T13:11:36.186Z,1.00
2022-12-10T13:14:19.051Z,1.00
2022-12-10T13:17:00.481Z,1.00
2022-12-10T13:19:31.367Z,1.00
2022-12-10T13:22:08.742Z,1.00
2022-12-10T13:25:03.464Z,1.00
2022-12-10T13:27:34.927Z,1.00
2022-12-10T13:30:07.962Z,1.00
2022-12-10T13:32:48.341Z,1.00
2022-12-10T13:35:29.947Z,1.00
2022-12-10T13:38:05.454Z,1.00
2022-12-10T13:41:00.820Z,1.00
2022-12-10T13:43:55.009Z,1.00
2022-12-10T13:46:28.969Z,1.00
2022-12-10T13:48:57.838Z,1.00
2022-12-10T13:51:45.992Z,1.00
2022-12-10T13:55:00.648Z,1.00
2022-12-10T13:58:05.993Z,1.00
2022-12-10T14:00:40.016Z,1.00
2022-12-10T14:04:00.611Z,1.00
2022-12-10T14:06:29.278Z,1.00
2022-12-10T14:09:01.443Z,1.00
2022-12-10T14:11:37.251Z,1.00
2022-12-10T14:14:07.529Z,1.00
2022-12-10T14:16:38.750Z,1.00
2022-12-10T14:19:08.597Z,1.00
2022-12-10T14:21:37.616Z,1.00
2022-12-10T14:24:06.807Z,1.00
2022-12-10T14:26:37.539Z,1.00
2022-12-10T14:29:25.743Z,1.00
2022-12-10T14:31:58.959Z,1.00
2022-12-10T14:34:29.892Z,1.00
2022-12-10T14:36:59.705Z,1.00
2022-12-10T14:39:29.781Z,1.00
2022-12-10T14:42:00.362Z,1.00
2022-12-10T14:44:28.611Z,1.00
2022-12-10T14:47:08.320Z,1.00
2022-12-10T14:49:43.418Z,1.00
2022-12-10T14:52:14.867Z,1.00
2022-12-10T14:54:43.328Z,1.00
2022-12-10T14:57:17.078Z,1.00
2022-12-10T14:59:47.705Z,1.00
2022-12-10T15:02:21.356Z,1.00
2022-12-10T15:04:50.105Z,1.00
2022-12-10T15:07:21.348Z,1.00
2022-12-10T15:09:49.902Z,1.00
2022-12-10T15:12:33.778Z,1.00
2022-12-10T15:15:08.838Z,1.00
2022-12-10T15:17:42.291Z,1.00
2022-12-10T15:20:22.433Z,1.00
2022-12-10T15:22:50.686Z,1.00
2022-12-10T15:25:28.865Z,1.00
2022-12-10T15:27:59.843Z,1.00
2022-12-10T15:30:38.449Z,1.00
2022-12-10T15:33:31.364Z,1.00
2022-12-10T15:36:00.453Z,1.00
2022-12-10T15:38:28.904Z,1.00
2022-12-10T15:41:02.465Z,1.00
2022-12-10T15:43:31.795Z,1.00
2022-12-10T15:46:00.671Z,1.00
2022-12-10T15:48:33.019Z,1.00
2022-12-10T15:51:02.556Z,1.00
2022-12-10T15:53:36.576Z,1.00
2022-12-10T15:56:05.282Z,1.00
2022-12-10T15:58:33.653Z,1.00
2022-12-10T16:01:02.913Z,1.00
2022-12-10T16:03:32.705Z,1.00
2022-12-10T16:06:01.027Z,1.00
2022-12-10T16:08:30.529Z,1.00
2022-12-10T16:11:01.804Z,1.00
2022-12-10T16:13:32.237Z,1.00
2022-12-10T16:16:02.431Z,1.00
2022-12-10T16:18:34.352Z,1.00
2022-12-10T16:21:03.097Z,1.00
2022-12-10T16:23:31.847Z,1.00
2022-12-10T16:26:00.348Z,1.00
2022-12-10T16:28:28.832Z,1.00
2022-12-10T16:30:58.188Z,1.00
2022-12-10T16:33:27.638Z,1.00
2022-12-10T16:35:58.138Z,1.00
2022-12-10T16:38:27.925Z,1.00
2022-12-10T16:40:56.304Z,1.00
2022-12-10T16:43:26.030Z,1.00
2022-12-10T16:45:55.859Z,1.00
2022-12-10T16:48:24.257Z,1.00
2022-12-10T16:50:53.802Z,1.00
2022-12-10T16:53:24.765Z,1.00
2022-12-10T16:55:53.824Z,1.00
2022-12-10T16:58:22.083Z,1.00
2022-12-10T17:00:52.794Z,1.00
2022-12-10T17:03:24.452Z,1.00
2022-12-10T17:05:54.999Z,1.00
2022-12-10T17:08:25.038Z,1.00
2022-12-10T17:11:11.257Z,1.00
2022-12-10T17:13:39.642Z,1.00
2022-12-10T17:16:08.618Z,1.00
2022-12-10T17:18:36.991Z,1.00
2022-12-10T17:21:05.476Z,1.00
2022-12-10T17:23:35.165Z,1.00
2022-12-10T17:26:03.629Z,1.00
2022-12-10T17:28:32.137Z,1.00
2022-12-10T17:31:00.509Z,1.00
2022-12-10T17:33:28.800Z,1.00
2022-12-10T17:35:57.611Z,1.00
2022-12-10T17:38:26.700Z,1.00
2022-12-10T17:40:56.383Z,1.00
2022-12-10T17:43:26.140Z,1.00
2022-12-10T17:45:55.576Z,1.00
2022-12-10T17:48:23.960Z,1.00
2022-12-10T17:50:52.199Z,1.00
2022-12-10T17:53:20.502Z,1.00
2022-12-10T17:55:52.180Z,1.00
2022-12-10T17:58:24.075Z,1.00
2022-12-10T18:00:52.780Z,1.00
2022-12-10T18:03:21.137Z,1.00
2022-12-10T18:05:49.390Z,1.00
2022-12-10T18:08:23.438Z,1.00
2022-12-10T18:10:53.542Z,1.00
2022-12-10T18:13:23.574Z,1.00
2022-12-10T18:15:52.736Z,1.00
2022-12-10T18:18:21.042Z,1.00
2022-12-10T18:20:49.502Z,1.00
2022-12-10T18:23:17.991Z,1.00
2022-12-10T18:25:47.849Z,1.00
2022-12-10T18:28:54.879Z,1.00
2022-12-10T18:31:25.258Z,1.00
2022-12-10T18:33:57.570Z,1.00
2022-12-10T18:36:27.839Z,1.00
2022-12-10T18:38:56.877Z,1.00
2022-12-10T18:41:25.276Z,1.00
2022-12-10T18:43:55.109Z,1.00
2022-12-10T18:46:24.951Z,1.00
2022-12-10T18:48:55.947Z,1.00
2022-12-10T18:51:24.506Z,1.00
2022-12-10T18:53:53.032Z,1.00
2022-12-10T18:56:23.237Z,1.00
2022-12-10T18:58:52.248Z,1.00
2022-12-10T19:01:23.955Z,1.00
2022-12-10T19:03:52.461Z,1.00
2022-12-10T19:06:22.375Z,1.00
2022-12-10T19:11:39.486Z,1.00
2022-12-10T19:14:07.781Z,1.00
2022-12-10T19:16:37.905Z,1.00
2022-12-10T19:19:06.373Z,1.00
2022-12-10T19:21:34.703Z,1.00
2022-12-10T19:24:03.026Z,1.00
2022-12-10T19:26:33.780Z,1.00
2022-12-10T19:29:02.565Z,1.00
2022-12-10T19:31:30.853Z,1.00
2022-12-10T19:34:00.570Z,1.00
2022-12-10T19:36:29.942Z,1.00
2022-12-10T19:38:58.270Z,1.00
2022-12-10T19:41:26.662Z,1.00
2022-12-10T19:43:54.878Z,1.00
2022-12-10T19:46:24.546Z,1.00
2022-12-10T19:48:53.203Z,1.00
2022-12-10T19:51:24.495Z,1.00
2022-12-10T19:53:55.558Z,1.00
2022-12-10T19:56:26.962Z,1.00
2022-12-10T19:58:56.472Z,1.00
2022-12-10T20:01:24.976Z,1.00
2022-12-10T20:03:53.862Z,1.00
2022-12-10T20:06:29.554Z,1.00
2022-12-10T20:08:57.984Z,1.00
2022-12-10T20:11:26.321Z,1.00
2022-12-10T20:13:54.593Z,1.00
2022-12-10T20:16:26.213Z,1.00
2022-12-10T20:18:54.792Z,1.00
2022-12-10T20:21:25.105Z,1.00
2022-12-10T20:23:55.206Z,1.00
2022-12-10T20:26:30.509Z,1.00
2022-12-10T20:28:59.848Z,1.00
2022-12-10T20:31:28.150Z,1.00
2022-12-10T20:33:56.450Z,1.00
2022-12-10T20:36:27.917Z,1.00
2022-12-10T20:38:56.165Z,1.00
2022-12-10T20:41:25.096Z,1.00
2022-12-10T20:43:53.330Z,1.00
2022-12-10T20:46:24.839Z,1.00
2022-12-10T20:48:53.884Z,1.00
2022-12-10T20:51:22.121Z,1.00
2022-12-10T20:53:51.761Z,1.00
2022-12-10T20:56:21.949Z,1.00
2022-12-10T20:58:50.304Z,1.00
2022-12-10T21:01:18.777Z,1.00
2022-12-10T21:03:48.295Z,1.00
2022-12-10T21:06:18.350Z,1.00
2022-12-10T21:08:46.636Z,1.00
2022-12-10T21:11:16.479Z,1.00
2022-12-10T21:13:44.698Z,1.00
2022-12-10T21:16:15.139Z,1.00
2022-12-10T21:18:43.566Z,1.00
2022-12-10T21:21:13.165Z,1.00
2022-12-10T21:23:41.632Z,1.00
2022-12-10T21:26:09.941Z,1.00
2022-12-10T21:28:39.555Z,1.00
2022-12-10T21:31:07.869Z,1.00
2022-12-10T21:33:39.735Z,1.00
2022-12-10T21:36:09.915Z,1.00
2022-12-10T21:38:38.406Z,1.00
2022-12-10T21:41:30.034Z,1.00
2022-12-10T21:43:58.701Z,1.00
2022-12-10T21:46:27.021Z,1.00
2022-12-10T21:48:55.346Z,1.00
2022-12-10T21:51:23.632Z,1.00
2022-12-10T21:53:51.959Z,1.00
2022-12-10T21:56:20.310Z,1.00
2022-12-10T21:58:48.707Z,1.00
2022-12-10T22:01:19.001Z,1.00
2022-12-10T22:03:47.344Z,1.00
2022-12-10T22:06:20.323Z,1.00
2022-12-10T22:08:48.594Z,1.00
2022-12-10T22:11:16.890Z,1.00
2022-12-10T22:13:45.149Z,1.00
2022-12-10T22:16:13.507Z,1.00
2022-12-10T22:18:43.267Z,1.00
2022-12-10T22:21:11.575Z,1.00
2022-12-10T22:23:40.103Z,1.00
2022-12-10T22:26:09.741Z,1.00
2022-12-10T22:28:38.357Z,1.00
2022-12-10T22:31:09.225Z,1.00
2022-12-10T22:33:37.718Z,1.00
2022-12-10T22:36:08.442Z,1.00
2022-12-10T22:38:37.001Z,1.00
2022-12-10T22:41:05.670Z,1.00
2022-12-10T22:43:51.231Z,1.00
2022-12-10T22:46:20.660Z,1.00
2022-12-10T22:48:49.082Z,1.00
2022-12-10T22:51:18.698Z,1.00
2022-12-10T22:53:46.968Z,1.00
2022-12-10T22:56:15.604Z,1.00
2022-12-10T22:58:43.988Z,1.00
2022-12-10T23:01:16.416Z,1.00
2022-12-10T23:03:44.824Z,1.00
2022-12-10T23:06:14.005Z,1.00
2022-12-10T23:08:43.720Z,1.00
2022-12-10T23:11:12.504Z,1.00
2022-12-10T23:13:40.785Z,1.00
2022-12-10T23:16:11.193Z,1.00
2022-12-10T23:18:39.525Z,1.00
2022-12-10T23:21:16.450Z,1.00
2022-12-10T23:23:46.227Z,1.00
2022-12-10T23:26:15.051Z,1.00
2022-12-10T23:28:43.677Z,1.00
2022-12-10T23:31:12.176Z,1.00
2022-12-10T23:33:40.654Z,1.00
2022-12-10T23:36:10.056Z,1.00
2022-12-10T23:38:38.416Z,1.00
2022-12-10T23:41:09.051Z,1.00
2022-12-10T23:43:37.468Z,1.00
2022-12-10T23:46:06.084Z,1.00
2022-12-10T23:48:34.417Z,1.00
2022-12-10T23:51:03.165Z,1.00
2022-12-10T23:53:31.553Z,1.00
2022-12-10T23:55:59.911Z,1.00
2022-12-10T23:58:29.575Z,1.00
