createdAt,value
2023-04-01T00:00:15.836Z,33.5
2023-04-01T00:05:15.818Z,33.3
2023-04-01T00:10:15.878Z,33.6
2023-04-01T00:15:15.789Z,33.6
2023-04-01T00:20:15.922Z,33.5
2023-04-01T00:25:15.829Z,33.7
2023-04-01T00:30:15.796Z,33.7
2023-04-01T00:35:15.947Z,33.6
2023-04-01T00:40:15.841Z,33.5
2023-04-01T00:45:15.803Z,33.4
2023-04-01T00:50:16.073Z,33.3
2023-04-01T00:55:15.883Z,33.1
2023-04-01T01:00:15.944Z,33.3
2023-04-01T01:05:15.933Z,33.1
2023-04-01T01:10:15.836Z,33.0
2023-04-01T01:15:15.944Z,32.9
2023-04-01T01:20:25.508Z,32.9
2023-04-01T01:25:16.008Z,33.2
2023-04-01T01:30:16.076Z,33.2
2023-04-01T01:35:15.945Z,33.2
2023-04-01T01:40:15.921Z,33.5
2023-04-01T01:45:15.917Z,33.8
2023-04-01T01:50:16.098Z,34.0
2023-04-01T01:55:15.903Z,34.1
2023-04-01T02:00:16.181Z,34.4
2023-04-01T02:05:15.946Z,34.6
2023-04-01T02:10:16.057Z,34.9
2023-04-01T02:15:16.028Z,35.0
2023-04-01T02:20:16.011Z,35.1
2023-04-01T02:25:16.129Z,35.5
2023-04-01T02:30:16.054Z,35.6
2023-04-01T02:35:16.223Z,35.5
2023-04-01T02:40:16.117Z,35.6
2023-04-01T02:45:16.121Z,36.1
2023-04-01T02:50:16.102Z,36.1
2023-04-01T02:55:19.226Z,36.2
2023-04-01T03:00:16.080Z,36.2
2023-04-01T03:05:16.162Z,36.3
2023-04-01T03:10:16.165Z,36.2
2023-04-01T03:15:16.127Z,36.4
2023-04-01T03:20:16.227Z,36.4
2023-04-01T03:25:16.178Z,36.1
2023-04-01T03:30:16.290Z,36.1
2023-04-01T03:35:16.232Z,36.2
2023-04-01T03:40:16.358Z,36.3
2023-04-01T03:45:16.280Z,36.7
2023-04-01T03:50:16.539Z,36.5
2023-04-01T03:55:16.117Z,36.6
2023-04-01T04:00:17.471Z,36.7
2023-04-01T04:05:17.346Z,36.8
2023-04-01T04:10:17.303Z,37.2
2023-04-01T04:15:17.279Z,36.9
2023-04-01T04:20:17.273Z,37.0
2023-04-01T04:25:17.346Z,37.2
2023-04-01T04:30:17.334Z,37.3
2023-04-01T04:35:17.438Z,37.4
2023-04-01T04:40:17.290Z,37.6
2023-04-01T04:45:17.359Z,37.9
2023-04-01T04:50:17.387Z,38.0
2023-04-01T04:55:17.426Z,38.1
2023-04-01T05:00:17.337Z,38.3
2023-04-01T05:05:17.401Z,38.4
2023-04-01T05:10:17.392Z,38.4
2023-04-01T05:15:16.321Z,38.6
2023-04-01T05:20:15.393Z,38.7
2023-04-01T05:25:15.508Z,38.8
2023-04-01T05:30:15.397Z,38.9
2023-04-01T05:35:15.568Z,39.1
2023-04-01T05:40:15.451Z,39.1
2023-04-01T05:45:15.513Z,39.2
2023-04-01T05:50:15.476Z,39.4
2023-04-01T05:55:15.579Z,39.5
2023-04-01T06:00:15.562Z,39.9
2023-04-01T06:05:15.495Z,40.0
2023-04-01T06:10:15.476Z,39.8
2023-04-01T06:15:15.545Z,40.2
2023-04-01T06:20:15.495Z,40.2
2023-04-01T06:25:15.495Z,40.3
2023-04-01T06:30:15.515Z,40.3
2023-04-01T06:35:15.693Z,40.5
2023-04-01T06:40:15.549Z,40.6
2023-04-01T06:45:15.625Z,40.7
2023-04-01T06:50:15.629Z,40.8
2023-04-01T06:55:15.764Z,40.8
2023-04-01T07:00:15.747Z,40.9
2023-04-01T07:05:15.898Z,40.9
2023-04-01T07:10:15.623Z,40.9
2023-04-01T07:15:15.669Z,40.9
2023-04-01T07:20:15.678Z,40.9
2023-04-01T07:25:15.671Z,41.0
2023-04-01T07:30:15.627Z,40.9
2023-04-01T07:35:15.784Z,41.0
2023-04-01T07:40:15.692Z,41.0
2023-04-01T07:45:18.830Z,41.1
2023-04-01T07:50:15.729Z,41.1
2023-04-01T07:55:15.613Z,41.2
2023-04-01T08:00:15.829Z,41.3
2023-04-01T08:05:15.761Z,41.3
2023-04-01T08:10:15.846Z,41.3
2023-04-01T08:15:15.859Z,41.3
2023-04-01T08:20:15.799Z,41.3
2023-04-01T08:25:15.798Z,41.3
2023-04-01T08:30:15.860Z,41.2
2023-04-01T08:35:15.822Z,41.2
2023-04-01T08:40:15.822Z,41.2
2023-04-01T08:45:15.830Z,41.6
2023-04-01T08:50:15.817Z,41.5
2023-04-01T08:55:15.907Z,41.6
2023-04-01T09:00:15.884Z,41.6
2023-04-01T09:05:15.824Z,41.6
2023-04-01T09:10:15.883Z,41.7
2023-04-01T09:15:16.024Z,41.6
2023-04-01T09:20:15.937Z,41.5
2023-04-01T09:25:15.867Z,41.5
2023-04-01T09:30:16.019Z,41.4
2023-04-01T09:35:16.299Z,40.8
2023-04-01T09:40:16.005Z,40.5
2023-04-01T09:45:15.933Z,40.5
2023-04-01T09:50:16.097Z,40.3
2023-04-01T09:55:15.886Z,40.3
2023-04-01T10:00:16.009Z,40.0
2023-04-01T10:05:16.052Z,40.0
2023-04-01T10:10:16.008Z,39.9
2023-04-01T10:15:16.042Z,39.8
2023-04-01T10:20:16.059Z,39.7
2023-04-01T10:25:16.208Z,39.8
2023-04-01T10:30:16.052Z,39.8
2023-04-01T10:35:16.114Z,39.7
2023-04-01T10:40:16.047Z,39.7
2023-04-01T10:45:16.090Z,39.7
2023-04-01T10:50:16.053Z,39.8
2023-04-01T10:55:16.195Z,39.8
2023-04-01T11:00:16.253Z,39.8
2023-04-01T11:05:21.764Z,39.8
2023-04-01T11:10:16.142Z,39.8
2023-04-01T11:15:16.133Z,39.8
2023-04-01T11:20:16.197Z,39.9
2023-04-01T11:25:16.134Z,39.8
2023-04-01T11:30:16.183Z,39.8
2023-04-01T11:35:16.202Z,39.7
2023-04-01T11:40:16.223Z,39.7
2023-04-01T11:45:16.177Z,39.7
2023-04-01T11:50:16.238Z,39.9
2023-04-01T11:55:16.200Z,40.0
2023-04-01T12:00:16.248Z,40.0
2023-04-01T12:05:16.258Z,40.1
2023-04-01T12:10:16.208Z,40.0
2023-04-01T12:15:16.262Z,40.0
2023-04-01T12:20:16.265Z,40.0
2023-04-01T12:25:16.437Z,40.0
2023-04-01T12:30:16.300Z,40.1
2023-04-01T12:35:16.338Z,40.1
2023-04-01T12:40:16.376Z,40.1
2023-04-01T12:45:16.359Z,40.1
2023-04-01T12:50:16.308Z,40.1
2023-04-01T12:55:16.363Z,40.1
2023-04-01T13:00:16.329Z,40.0
2023-04-01T13:05:16.332Z,39.9
2023-04-01T13:10:16.370Z,39.8
2023-04-01T13:15:16.409Z,39.9
2023-04-01T13:20:16.437Z,40.0
2023-04-01T13:25:16.343Z,40.1
2023-04-01T13:30:16.458Z,40.2
2023-04-01T13:35:16.499Z,40.4
2023-04-01T13:40:16.549Z,40.7
2023-04-01T13:45:16.589Z,40.8
2023-04-01T13:50:16.654Z,41.4
2023-04-01T13:55:16.386Z,41.3
2023-04-01T14:00:16.569Z,41.4
2023-04-01T14:05:16.616Z,41.7
2023-04-01T14:10:16.618Z,42.2
2023-04-01T14:15:16.518Z,42.1
2023-04-01T14:20:16.504Z,42.3
2023-04-01T14:25:16.574Z,42.3
2023-04-01T14:30:16.542Z,42.4
2023-04-01T14:35:16.557Z,42.3
2023-04-01T14:40:16.556Z,42.3
2023-04-01T14:45:16.679Z,42.4
2023-04-01T14:50:16.544Z,42.3
2023-04-01T14:55:16.612Z,42.4
2023-04-01T15:00:16.788Z,42.5
2023-04-01T15:05:16.819Z,42.5
2023-04-01T15:10:16.625Z,43.0
2023-04-01T15:15:16.760Z,43.4
2023-04-01T15:20:16.604Z,43.1
2023-04-01T15:25:16.581Z,43.0
2023-04-01T15:30:16.791Z,43.0
2023-04-01T15:35:16.646Z,42.9
2023-04-01T15:40:16.659Z,42.3
2023-04-01T15:45:16.716Z,41.7
2023-04-01T15:50:16.614Z,41.3
2023-04-01T15:55:16.626Z,41.2
2023-04-01T16:00:16.655Z,41.2
2023-04-01T16:05:16.678Z,41.3
2023-04-01T16:10:16.733Z,41.4
2023-04-01T16:15:16.804Z,41.5
2023-04-01T16:20:16.812Z,41.5
2023-04-01T16:25:16.784Z,41.3
2023-04-01T16:30:16.804Z,41.2
2023-04-01T16:35:16.783Z,41.0
2023-04-01T16:40:16.748Z,40.8
2023-04-01T16:45:17.116Z,40.7
2023-04-01T16:50:16.948Z,40.5
2023-04-01T16:55:16.834Z,40.5
2023-04-01T17:00:16.795Z,40.5
2023-04-01T17:05:16.872Z,40.7
2023-04-01T17:10:16.900Z,40.9
2023-04-01T17:15:16.829Z,41.0
2023-04-01T17:20:16.894Z,41.3
2023-04-01T17:25:16.935Z,40.9
2023-04-01T17:30:17.010Z,40.9
2023-04-01T17:35:16.934Z,41.3
2023-04-01T17:40:16.906Z,40.9
2023-04-01T17:45:17.034Z,40.9
2023-04-01T17:50:17.095Z,41.5
2023-04-01T17:55:16.919Z,41.7
2023-04-01T18:00:16.987Z,41.9
2023-04-01T18:05:17.107Z,42.1
2023-04-01T18:10:16.956Z,42.8
2023-04-01T18:15:17.131Z,43.2
2023-04-01T18:20:16.980Z,43.8
2023-04-01T18:25:16.995Z,44.7
2023-04-01T18:30:17.076Z,44.9
2023-04-01T18:35:17.030Z,45.9
2023-04-01T18:40:16.955Z,46.1
2023-04-01T18:45:17.024Z,47.1
2023-04-01T18:50:17.089Z,47.0
2023-04-01T18:55:17.027Z,47.2
2023-04-01T19:00:17.364Z,47.1
2023-04-01T19:05:17.130Z,47.0
2023-04-01T19:10:17.123Z,47.0
2023-04-01T19:15:17.149Z,46.7
2023-04-01T19:20:17.220Z,46.8
2023-04-01T19:25:17.170Z,46.7
2023-04-01T19:30:17.234Z,46.6
2023-04-01T19:35:17.270Z,46.6
2023-04-01T19:40:17.107Z,46.0
2023-04-01T19:45:17.184Z,45.9
2023-04-01T19:50:17.330Z,45.7
2023-04-01T19:55:17.082Z,45.5
2023-04-01T20:00:17.185Z,45.2
2023-04-01T20:05:17.153Z,46.5
2023-04-01T20:10:17.298Z,47.9
2023-04-01T20:15:17.279Z,48.7
2023-04-01T20:20:17.316Z,48.9
2023-04-01T20:25:17.298Z,49.5
2023-04-01T20:30:17.341Z,50.1
2023-04-01T20:35:17.352Z,50.8
2023-04-01T20:40:17.221Z,50.8
2023-04-01T20:45:17.327Z,51.0
2023-04-01T20:50:17.378Z,51.3
2023-04-01T20:55:17.380Z,51.6
2023-04-01T21:00:17.323Z,52.2
2023-04-01T21:05:17.255Z,52.6
2023-04-01T21:10:17.331Z,53.1
2023-04-01T21:15:17.470Z,53.5
2023-04-01T21:20:17.440Z,53.6
2023-04-01T21:25:17.413Z,53.8
2023-04-01T21:30:17.468Z,53.8
2023-04-01T21:35:17.468Z,53.5
2023-04-01T21:40:15.436Z,53.6
2023-04-01T21:45:15.403Z,52.7
2023-04-01T21:50:15.447Z,52.5
2023-04-01T21:55:18.631Z,52.9
2023-04-01T22:00:15.412Z,53.1
2023-04-01T22:05:15.421Z,52.7
2023-04-01T22:10:15.566Z,51.4
2023-04-01T22:15:15.666Z,47.1
2023-04-01T22:20:15.629Z,46.8
2023-04-01T22:25:15.558Z,47.6
2023-04-01T22:30:15.606Z,47.7
2023-04-01T22:35:15.480Z,47.6
2023-04-01T22:40:15.511Z,46.7
2023-04-01T22:45:15.704Z,45.7
2023-04-01T22:50:15.656Z,44.5
2023-04-01T22:55:15.548Z,44.0
2023-04-01T23:00:15.775Z,43.4
2023-04-01T23:05:15.623Z,43.0
2023-04-01T23:10:15.540Z,42.9
2023-04-01T23:15:15.602Z,42.6
2023-04-01T23:20:15.709Z,42.3
2023-04-01T23:25:15.599Z,42.4
2023-04-01T23:30:15.676Z,42.2
2023-04-01T23:35:15.833Z,42.1
2023-04-01T23:40:15.824Z,41.8
2023-04-01T23:45:15.608Z,41.6
2023-04-01T23:50:15.643Z,41.7
2023-04-01T23:55:15.718Z,41.5
