createdAt,value
2018-10-11T00:02:12.691Z,10.73
2018-10-11T00:04:41.193Z,11.00
2018-10-11T00:07:09.748Z,12.13
2018-10-11T00:09:38.229Z,11.03
2018-10-11T00:12:06.793Z,10.30
2018-10-11T00:14:35.290Z,10.87
2018-10-11T00:17:03.785Z,9.53
2018-10-11T00:19:32.269Z,9.77
2018-10-11T00:22:00.732Z,10.00
2018-10-11T00:24:29.316Z,10.80
2018-10-11T00:26:57.842Z,10.33
2018-10-11T00:29:26.396Z,10.93
2018-10-11T00:31:54.892Z,10.97
2018-10-11T00:34:23.472Z,9.93
2018-10-11T00:36:51.982Z,10.20
2018-10-11T00:39:20.577Z,10.00
2018-10-11T00:41:49.043Z,10.13
2018-10-11T00:44:17.558Z,10.80
2018-10-11T00:46:47.200Z,9.93
2018-10-11T00:49:15.819Z,9.87
2018-10-11T00:51:44.294Z,10.93
2018-10-11T00:54:12.871Z,10.23
2018-10-11T00:56:41.673Z,10.27
2018-10-11T00:59:11.102Z,10.80
2018-10-11T01:01:40.029Z,11.10
2018-10-11T01:04:08.521Z,10.50
2018-10-11T01:06:37.037Z,10.60
2018-10-11T01:09:07.582Z,11.00
2018-10-11T01:11:36.353Z,11.47
2018-10-11T01:14:04.812Z,10.03
2018-10-11T01:16:33.297Z,9.67
2018-10-11T01:19:02.748Z,9.93
2018-10-11T01:21:31.246Z,9.57
2018-10-11T01:23:59.711Z,9.50
2018-10-11T01:26:28.328Z,9.80
2018-10-11T01:28:56.834Z,9.97
2018-10-11T01:31:25.930Z,10.17
2018-10-11T01:33:54.688Z,8.80
2018-10-11T01:36:23.218Z,9.50
2018-10-11T01:38:53.467Z,7.63
2018-10-11T01:41:22.390Z,8.13
2018-10-11T01:43:50.994Z,8.50
2018-10-11T01:46:19.495Z,8.13
2018-10-11T01:48:48.068Z,7.67
2018-10-11T01:51:16.625Z,8.87
2018-10-11T01:53:45.124Z,9.00
2018-10-11T01:56:13.894Z,10.30
2018-10-11T01:58:42.398Z,8.67
2018-10-11T02:01:10.986Z,8.60
2018-10-11T02:03:39.482Z,8.63
2018-10-11T02:06:08.027Z,8.50
2018-10-11T02:08:36.542Z,8.73
2018-10-11T02:11:05.065Z,8.87
2018-10-11T02:13:33.549Z,10.17
2018-10-11T02:16:02.069Z,8.07
2018-10-11T02:18:30.545Z,8.67
2018-10-11T02:20:59.053Z,8.43
2018-10-11T02:23:27.685Z,8.17
2018-10-11T02:25:56.194Z,8.23
2018-10-11T02:28:24.799Z,8.30
2018-10-11T02:30:53.305Z,7.53
2018-10-11T02:33:21.773Z,7.63
2018-10-11T02:35:50.279Z,7.97
2018-10-11T02:38:18.737Z,7.77
2018-10-11T02:40:47.301Z,7.43
2018-10-11T02:43:15.917Z,8.00
2018-10-11T02:45:44.654Z,7.17
2018-10-11T02:48:13.453Z,7.77
2018-10-11T02:50:41.926Z,7.70
2018-10-11T02:53:10.676Z,8.10
2018-10-11T02:55:39.269Z,6.90
2018-10-11T02:58:18.973Z,8.47
2018-10-11T03:00:47.502Z,7.83
2018-10-11T03:03:19.549Z,7.30
2018-10-11T03:05:48.168Z,7.13
2018-10-11T03:08:19.248Z,6.70
2018-10-11T03:10:48.142Z,6.90
2018-10-11T03:13:16.689Z,7.23
2018-10-11T03:15:45.497Z,7.70
2018-10-11T03:18:14.690Z,7.97
2018-10-11T03:20:44.377Z,7.23
2018-10-11T03:23:13.957Z,7.20
2018-10-11T03:25:43.733Z,6.87
2018-10-11T03:28:13.780Z,7.47
2018-10-11T03:30:42.800Z,8.00
2018-10-11T03:33:12.059Z,8.13
2018-10-11T03:35:41.296Z,7.63
2018-10-11T03:38:10.013Z,7.47
2018-10-11T03:40:38.722Z,6.97
2018-10-11T03:43:07.275Z,7.33
2018-10-11T03:45:35.807Z,6.67
2018-10-11T03:48:04.335Z,7.40
2018-10-11T03:50:32.813Z,7.40
2018-10-11T03:53:01.380Z,7.87
2018-10-11T03:55:30.005Z,7.30
2018-10-11T03:57:58.529Z,6.97
2018-10-11T04:00:27.795Z,7.73
2018-10-11T04:02:56.471Z,7.30
2018-10-11T04:05:25.197Z,6.60
2018-10-11T04:07:53.693Z,6.70
2018-10-11T04:10:22.216Z,7.63
2018-10-11T04:12:50.689Z,6.50
2018-10-11T04:15:19.157Z,7.20
2018-10-11T04:17:47.601Z,8.00
2018-10-11T04:20:16.153Z,7.93
2018-10-11T04:22:44.668Z,6.70
2018-10-11T04:25:13.265Z,6.77
2018-10-11T04:27:42.226Z,6.90
2018-10-11T04:30:10.866Z,5.90
2018-10-11T04:32:39.421Z,6.53
2018-10-11T04:35:07.861Z,6.10
2018-10-11T04:37:36.294Z,5.77
2018-10-11T04:40:04.736Z,6.17
2018-10-11T04:42:33.272Z,6.10
2018-10-11T04:45:01.812Z,6.10
2018-10-11T04:47:30.282Z,6.13
2018-10-11T04:49:58.760Z,5.80
2018-10-11T04:52:27.272Z,5.30
2018-10-11T04:54:55.698Z,5.67
2018-10-11T04:57:24.198Z,6.07
2018-10-11T04:59:52.647Z,5.37
2018-10-11T05:02:21.141Z,6.07
2018-10-11T05:04:49.570Z,5.83
2018-10-11T05:07:18.007Z,5.83
2018-10-11T05:09:46.442Z,6.20
2018-10-11T05:12:14.970Z,6.40
2018-10-11T05:14:44.057Z,6.03
2018-10-11T05:17:12.675Z,5.83
2018-10-11T05:19:41.394Z,6.63
2018-10-11T05:22:09.931Z,5.67
2018-10-11T05:24:38.421Z,6.47
2018-10-11T05:27:07.115Z,6.10
2018-10-11T05:29:35.606Z,6.90
2018-10-11T05:32:04.108Z,5.83
2018-10-11T05:34:32.712Z,6.03
2018-10-11T05:37:01.138Z,6.60
2018-10-11T05:39:29.675Z,6.30
2018-10-11T05:41:58.242Z,7.10
2018-10-11T05:44:26.949Z,7.07
2018-10-11T05:46:55.475Z,6.00
2018-10-11T05:49:24.136Z,5.83
2018-10-11T05:51:52.832Z,6.77
2018-10-11T05:54:21.434Z,6.83
2018-10-11T05:56:50.747Z,6.27
2018-10-11T05:59:19.374Z,5.47
2018-10-11T06:01:47.989Z,5.43
2018-10-11T06:04:16.821Z,5.77
2018-10-11T06:06:46.669Z,5.90
2018-10-11T06:09:15.307Z,5.50
2018-10-11T06:11:44.749Z,3.83
2018-10-11T06:14:13.879Z,3.20
2018-10-11T06:16:42.391Z,4.13
2018-10-11T06:19:12.166Z,4.40
2018-10-11T06:21:40.653Z,3.80
2018-10-11T06:24:09.154Z,3.60
2018-10-11T06:26:37.629Z,4.10
2018-10-11T06:29:06.585Z,5.07
2018-10-11T06:31:35.082Z,4.97
2018-10-11T06:34:03.613Z,2.90
2018-10-11T06:36:32.549Z,4.50
2018-10-11T06:39:01.814Z,3.50
2018-10-11T06:41:30.269Z,4.10
2018-10-11T06:43:58.977Z,3.83
2018-10-11T06:46:27.486Z,3.43
2018-10-11T06:48:56.005Z,4.30
2018-10-11T06:51:24.522Z,2.77
2018-10-11T06:53:53.079Z,3.53
2018-10-11T06:56:21.773Z,3.10
2018-10-11T06:58:50.214Z,3.80
2018-10-11T07:01:18.653Z,4.50
2018-10-11T07:03:47.154Z,3.67
2018-10-11T07:06:15.756Z,3.73
2018-10-11T07:08:44.213Z,3.53
2018-10-11T07:11:12.669Z,4.87
2018-10-11T07:13:41.378Z,3.43
2018-10-11T07:16:09.861Z,4.27
2018-10-11T07:18:38.320Z,4.43
2018-10-11T07:21:06.745Z,3.77
2018-10-11T07:23:35.205Z,4.27
2018-10-11T07:26:03.708Z,3.70
2018-10-11T07:28:32.178Z,3.77
2018-10-11T07:31:00.647Z,4.70
2018-10-11T07:33:29.139Z,5.53
2018-10-11T07:35:57.561Z,4.33
2018-10-11T07:38:25.996Z,3.90
2018-10-11T07:40:54.471Z,3.73
2018-10-11T07:43:22.945Z,3.97
2018-10-11T07:45:51.465Z,4.40
2018-10-11T07:48:19.917Z,3.53
2018-10-11T07:50:48.359Z,4.00
2018-10-11T07:53:17.090Z,4.43
2018-10-11T07:55:45.533Z,4.43
2018-10-11T07:58:13.989Z,4.37
2018-10-11T08:00:42.414Z,3.77
2018-10-11T08:03:10.848Z,3.90
2018-10-11T08:05:39.271Z,5.63
2018-10-11T08:08:07.752Z,3.57
2018-10-11T08:10:36.302Z,3.83
2018-10-11T08:13:04.645Z,4.50
2018-10-11T08:15:33.058Z,4.47
2018-10-11T08:18:01.708Z,4.92
2018-10-11T08:20:29.952Z,5.10
2018-10-11T08:22:58.381Z,5.33
2018-10-11T08:25:27.122Z,4.33
2018-10-11T08:27:55.284Z,4.03
2018-10-11T08:30:23.778Z,4.30
2018-10-11T08:32:52.329Z,4.47
2018-10-11T08:35:20.756Z,4.53
2018-10-11T08:37:49.238Z,4.70
2018-10-11T08:40:17.652Z,5.03
2018-10-11T08:42:46.132Z,4.93
2018-10-11T08:45:14.651Z,4.67
2018-10-11T08:47:43.089Z,5.08
2018-10-11T08:50:11.585Z,4.10
2018-10-11T08:52:39.986Z,4.97
2018-10-11T08:55:08.512Z,4.90
2018-10-11T08:58:40.345Z,5.45
2018-10-11T09:01:09.422Z,5.15
2018-10-11T09:03:37.969Z,4.92
2018-10-11T09:06:06.494Z,4.83
2018-10-11T09:08:34.979Z,5.12
2018-10-11T09:11:03.427Z,4.30
2018-10-11T09:13:31.842Z,5.03
2018-10-11T09:16:00.310Z,5.28
2018-10-11T09:18:28.806Z,5.55
2018-10-11T09:20:57.218Z,5.12
2018-10-11T09:23:25.826Z,5.10
2018-10-11T09:25:54.461Z,4.65
2018-10-11T09:28:22.877Z,4.65
2018-10-11T09:30:51.345Z,4.80
2018-10-11T09:33:19.790Z,4.80
2018-10-11T09:35:48.225Z,4.95
2018-10-11T09:38:16.633Z,5.35
2018-10-11T09:40:45.166Z,3.75
2018-10-11T09:43:13.737Z,4.30
2018-10-11T09:45:42.122Z,3.90
2018-10-11T09:48:10.533Z,4.95
2018-10-11T09:50:39.186Z,4.85
2018-10-11T09:53:07.662Z,5.45
2018-10-11T09:55:36.118Z,5.08
2018-10-11T09:58:04.616Z,5.12
2018-10-11T10:00:33.042Z,4.97
2018-10-11T10:03:01.566Z,5.20
2018-10-11T10:05:30.041Z,5.03
2018-10-11T10:07:58.449Z,4.78
2018-10-11T10:10:26.971Z,4.42
2018-10-11T10:12:55.466Z,3.90
2018-10-11T10:15:24.137Z,4.17
2018-10-11T10:17:52.552Z,4.20
2018-10-11T10:20:20.987Z,3.47
2018-10-11T10:22:49.450Z,3.22
2018-10-11T10:25:17.881Z,4.20
2018-10-11T10:27:46.283Z,3.92
2018-10-11T10:30:20.086Z,3.85
2018-10-11T10:32:48.539Z,4.25
2018-10-11T10:35:16.988Z,3.52
2018-10-11T10:37:45.381Z,3.40
2018-10-11T10:40:13.978Z,3.42
2018-10-11T10:42:42.446Z,3.90
2018-10-11T10:45:10.873Z,3.83
2018-10-11T10:47:39.350Z,3.42
2018-10-11T10:50:07.921Z,3.50
2018-10-11T10:52:36.444Z,3.60
2018-10-11T10:55:04.933Z,2.85
2018-10-11T10:57:33.326Z,2.87
2018-10-11T11:00:02.002Z,3.25
2018-10-11T11:02:30.429Z,3.62
2018-10-11T11:04:58.855Z,3.08
2018-10-11T11:07:27.484Z,2.98
2018-10-11T11:09:55.849Z,2.83
2018-10-11T11:12:24.266Z,3.08
2018-10-11T11:14:52.777Z,2.80
2018-10-11T11:17:21.321Z,3.40
2018-10-11T11:19:49.733Z,3.17
2018-10-11T11:22:18.125Z,3.15
2018-10-11T11:24:46.912Z,2.60
2018-10-11T11:27:15.361Z,2.80
2018-10-11T11:29:43.821Z,2.37
2018-10-11T11:32:12.292Z,2.87
2018-10-11T11:34:40.730Z,2.30
2018-10-11T11:37:09.170Z,2.33
2018-10-11T11:39:37.613Z,2.77
2018-10-11T11:42:06.029Z,2.25
2018-10-11T11:44:34.645Z,2.77
2018-10-11T11:47:03.070Z,3.08
2018-10-11T11:49:31.506Z,2.83
2018-10-11T11:51:59.924Z,2.52
2018-10-11T11:54:28.381Z,2.83
2018-10-11T11:56:56.785Z,2.40
2018-10-11T11:59:25.235Z,3.10
2018-10-11T12:01:53.922Z,2.65
2018-10-11T12:04:22.379Z,2.90
2018-10-11T12:06:50.783Z,3.20
2018-10-11T12:09:19.281Z,2.17
2018-10-11T12:11:47.690Z,2.60
2018-10-11T12:14:16.211Z,2.17
2018-10-11T12:16:44.780Z,2.60
2018-10-11T12:19:13.369Z,2.22
2018-10-11T12:21:41.805Z,1.72
2018-10-11T12:24:10.482Z,1.87
2018-10-11T12:26:38.883Z,1.70
2018-10-11T12:29:07.405Z,1.75
2018-10-11T12:31:35.754Z,1.52
2018-10-11T12:34:04.197Z,1.60
2018-10-11T12:36:32.690Z,1.52
2018-10-11T12:39:01.118Z,1.90
2018-10-11T12:41:29.570Z,1.67
2018-10-11T12:43:57.997Z,1.95
2018-10-11T12:46:26.509Z,1.70
2018-10-11T12:48:54.939Z,2.15
2018-10-11T12:51:23.409Z,2.17
2018-10-11T12:53:51.822Z,2.00
2018-10-11T12:56:20.358Z,2.40
2018-10-11T12:58:48.727Z,2.30
2018-10-11T13:01:20.467Z,2.40
2018-10-11T13:03:45.602Z,2.40
2018-10-11T13:06:14.132Z,2.20
2018-10-11T13:08:42.694Z,2.05
2018-10-11T13:11:11.154Z,2.30
2018-10-11T13:13:41.556Z,2.85
2018-10-11T13:16:08.157Z,2.27
2018-10-11T13:18:36.596Z,2.15
2018-10-11T13:21:05.038Z,2.60
2018-10-11T13:23:33.458Z,2.80
2018-10-11T13:26:01.890Z,2.25
2018-10-11T13:28:30.386Z,2.37
2018-10-11T13:30:58.826Z,2.80
2018-10-11T13:33:27.404Z,2.40
2018-10-11T13:35:56.036Z,1.95
2018-10-11T13:38:24.574Z,2.60
2018-10-11T13:40:55.812Z,2.27
2018-10-11T13:43:21.656Z,2.80
2018-10-11T13:45:54.560Z,2.58
2018-10-11T13:48:18.517Z,2.50
2018-10-11T13:50:46.991Z,2.72
2018-10-11T13:53:19.457Z,2.52
2018-10-11T13:55:46.915Z,2.35
2018-10-11T13:58:12.529Z,2.60
2018-10-11T14:00:41.126Z,2.80
2018-10-11T14:03:09.567Z,2.50
2018-10-11T14:05:37.994Z,2.47
2018-10-11T14:08:06.762Z,2.05
2018-10-11T14:10:35.319Z,2.70
2018-10-11T14:13:11.068Z,2.92
2018-10-11T14:15:32.174Z,3.08
2018-10-11T14:18:04.955Z,2.10
2018-10-11T14:20:29.101Z,2.80
2018-10-11T14:22:57.528Z,2.95
2018-10-11T14:25:25.925Z,2.40
2018-10-11T14:27:54.355Z,2.12
2018-10-11T14:30:22.758Z,2.30
2018-10-11T14:32:51.188Z,2.50
2018-10-11T14:35:19.617Z,2.72
2018-10-11T14:37:48.112Z,2.55
2018-10-11T14:40:16.553Z,2.52
2018-10-11T14:42:45.006Z,2.58
2018-10-11T14:45:13.648Z,2.55
2018-10-11T14:47:42.077Z,2.20
2018-10-11T14:50:10.505Z,2.30
2018-10-11T14:52:38.973Z,2.67
2018-10-11T14:55:07.474Z,2.47
2018-10-11T14:57:35.980Z,2.00
2018-10-11T15:00:04.467Z,2.10
2018-10-11T15:02:32.946Z,2.58
2018-10-11T15:05:01.382Z,2.37
2018-10-11T15:07:30.041Z,2.17
2018-10-11T15:09:58.613Z,2.50
2018-10-11T15:12:27.106Z,2.22
2018-10-11T15:14:55.592Z,2.65
2018-10-11T15:17:24.110Z,2.47
2018-10-11T15:19:52.507Z,2.50
2018-10-11T15:22:20.939Z,2.35
2018-10-11T15:24:49.341Z,2.35
2018-10-11T15:27:17.837Z,2.52
2018-10-11T15:29:46.264Z,2.67
2018-10-11T15:32:14.790Z,2.35
2018-10-11T15:34:43.205Z,2.27
2018-10-11T15:37:11.714Z,3.33
2018-10-11T15:39:40.152Z,2.35
2018-10-11T15:42:08.751Z,2.70
2018-10-11T15:44:37.230Z,3.30
2018-10-11T15:47:05.650Z,2.80
2018-10-11T15:49:34.052Z,2.60
2018-10-11T15:52:02.579Z,2.92
2018-10-11T15:54:30.995Z,2.90
2018-10-11T15:56:59.434Z,2.70
2018-10-11T15:59:27.962Z,3.02
2018-10-11T16:01:56.407Z,2.85
2018-10-11T16:04:24.825Z,3.10
2018-10-11T16:06:53.258Z,4.37
2018-10-11T16:09:21.706Z,2.85
2018-10-11T16:11:50.204Z,2.87
2018-10-11T16:14:18.634Z,3.33
2018-10-11T16:16:47.066Z,3.22
2018-10-11T16:19:15.801Z,3.02
2018-10-11T16:21:44.251Z,3.33
2018-10-11T16:24:12.717Z,2.87
2018-10-11T16:26:41.129Z,3.37
2018-10-11T16:29:09.606Z,3.05
2018-10-11T16:31:38.039Z,3.30
2018-10-11T16:34:06.525Z,2.25
2018-10-11T16:36:34.982Z,2.67
2018-10-11T16:39:03.571Z,3.60
2018-10-11T16:41:31.966Z,3.27
2018-10-11T16:44:00.422Z,3.33
2018-10-11T16:46:28.893Z,3.45
2018-10-11T16:48:57.306Z,3.02
2018-10-11T16:51:25.693Z,3.50
2018-10-11T16:53:54.107Z,2.90
2018-10-11T16:56:22.523Z,4.47
2018-10-11T16:58:50.989Z,3.15
2018-10-11T17:01:19.387Z,3.10
2018-10-11T17:03:47.822Z,3.20
2018-10-11T17:06:16.258Z,3.45
2018-10-11T17:08:44.698Z,3.10
2018-10-11T17:11:13.401Z,2.92
2018-10-11T17:13:41.919Z,3.72
2018-10-11T17:16:10.356Z,3.20
2018-10-11T17:18:38.897Z,3.00
2018-10-11T17:21:07.509Z,3.77
2018-10-11T17:23:36.391Z,2.87
2018-10-11T17:26:04.853Z,2.98
2018-10-11T17:28:33.457Z,4.10
2018-10-11T17:31:01.858Z,3.62
2018-10-11T17:33:30.313Z,2.62
2018-10-11T17:35:58.741Z,3.25
2018-10-11T17:38:27.316Z,3.05
2018-10-11T17:40:55.846Z,3.27
2018-10-11T17:43:24.334Z,3.42
2018-10-11T17:45:53.057Z,3.17
2018-10-11T17:48:21.479Z,3.50
2018-10-11T17:50:50.095Z,3.33
2018-10-11T17:53:18.533Z,2.92
2018-10-11T17:55:47.057Z,2.80
2018-10-11T17:58:15.530Z,2.80
2018-10-11T18:00:43.997Z,2.85
2018-10-11T18:03:12.620Z,3.20
2018-10-11T18:05:41.061Z,3.20
2018-10-11T18:08:09.597Z,3.45
2018-10-11T18:10:38.029Z,3.20
2018-10-11T18:13:06.866Z,3.47
2018-10-11T18:15:35.306Z,3.77
2018-10-11T18:18:03.827Z,2.87
2018-10-11T18:20:32.310Z,3.92
2018-10-11T18:23:00.922Z,3.25
2018-10-11T18:25:29.365Z,3.87
2018-10-11T18:27:57.757Z,4.00
2018-10-11T18:30:26.350Z,3.58
2018-10-11T18:32:54.854Z,3.20
2018-10-11T18:35:23.365Z,3.40
2018-10-11T18:37:51.777Z,3.75
2018-10-11T18:40:20.478Z,3.70
2018-10-11T18:42:48.955Z,3.35
2018-10-11T18:45:17.507Z,3.10
2018-10-11T18:47:45.933Z,3.30
2018-10-11T18:50:14.781Z,3.58
2018-10-11T18:52:43.213Z,4.00
2018-10-11T18:55:12.047Z,4.00
2018-10-11T18:57:40.549Z,3.52
2018-10-11T19:00:09.109Z,3.47
2018-10-11T19:02:37.597Z,3.33
2018-10-11T19:05:06.090Z,3.57
2018-10-11T19:07:34.697Z,4.00
2018-10-11T19:10:03.148Z,2.70
2018-10-11T19:12:31.559Z,3.47
2018-10-11T19:14:59.997Z,3.47
2018-10-11T19:17:28.437Z,3.07
2018-10-11T19:19:56.857Z,3.00
2018-10-11T19:22:25.314Z,3.57
2018-10-11T19:24:53.744Z,3.43
2018-10-11T19:27:22.210Z,3.53
2018-10-11T19:29:50.625Z,4.93
2018-10-11T19:32:19.063Z,5.33
2018-10-11T19:34:47.562Z,3.47
2018-10-11T19:37:16.331Z,3.27
2018-10-11T19:39:44.786Z,4.60
2018-10-11T19:42:13.316Z,3.08
2018-10-11T19:44:41.785Z,3.33
2018-10-11T19:47:10.223Z,3.40
2018-10-11T19:49:38.642Z,4.37
2018-10-11T19:52:07.406Z,3.50
2018-10-11T19:54:35.845Z,3.87
2018-10-11T19:57:04.384Z,3.23
2018-10-11T19:59:32.885Z,3.80
2018-10-11T20:02:01.403Z,3.87
2018-10-11T20:04:29.878Z,3.92
2018-10-11T20:06:58.306Z,4.07
2018-10-11T20:09:26.742Z,4.17
2018-10-11T20:11:55.266Z,3.62
2018-10-11T20:14:23.839Z,3.70
2018-10-11T20:16:52.331Z,3.73
2018-10-11T20:19:21.604Z,4.07
2018-10-11T20:21:50.097Z,3.60
2018-10-11T20:24:18.506Z,4.00
2018-10-11T20:26:46.999Z,4.30
2018-10-11T20:29:15.449Z,3.42
2018-10-11T20:31:43.889Z,4.00
2018-10-11T20:34:12.312Z,4.53
2018-10-11T20:36:40.737Z,3.47
2018-10-11T20:39:10.024Z,3.50
2018-10-11T20:41:38.844Z,4.00
2018-10-11T20:44:07.298Z,3.00
2018-10-11T20:46:35.729Z,4.53
2018-10-11T20:49:04.224Z,4.20
2018-10-11T20:51:32.738Z,3.50
2018-10-11T20:54:01.084Z,3.67
2018-10-11T20:56:29.622Z,4.23
2018-10-11T20:58:58.017Z,3.97
2018-10-11T21:01:26.476Z,4.80
2018-10-11T21:03:54.877Z,5.07
2018-10-11T21:06:23.350Z,4.40
2018-10-11T21:08:51.741Z,3.50
2018-10-11T21:11:20.181Z,5.10
2018-10-11T21:13:48.585Z,6.07
2018-10-11T21:16:17.033Z,4.73
2018-10-11T21:18:45.426Z,3.73
2018-10-11T21:21:14.157Z,3.90
2018-10-11T21:23:42.614Z,3.80
2018-10-11T21:26:11.072Z,4.83
2018-10-11T21:28:39.486Z,5.25
2018-10-11T21:31:07.914Z,3.73
2018-10-11T21:33:36.341Z,3.50
2018-10-11T21:36:04.819Z,3.93
2018-10-11T21:38:33.237Z,3.50
2018-10-11T21:41:01.643Z,3.67
2018-10-11T21:43:30.154Z,4.17
2018-10-11T21:45:58.582Z,4.70
2018-10-11T21:48:27.036Z,4.33
2018-10-11T21:50:55.696Z,3.07
2018-10-11T21:53:24.121Z,5.00
2018-10-11T21:55:52.545Z,3.07
2018-10-11T21:58:20.967Z,4.03
2018-10-11T22:00:54.764Z,3.70
2018-10-11T22:03:23.360Z,3.10
2018-10-11T22:05:51.773Z,3.53
2018-10-11T22:08:20.250Z,3.33
2018-10-11T22:10:48.699Z,3.67
2018-10-11T22:13:17.131Z,4.33
2018-10-11T22:15:45.533Z,3.33
2018-10-11T22:18:14.282Z,3.63
2018-10-11T22:20:42.712Z,3.20
2018-10-11T22:23:11.130Z,3.37
2018-10-11T22:25:39.544Z,3.73
2018-10-11T22:28:08.249Z,3.63
2018-10-11T22:30:36.665Z,3.40
2018-10-11T22:33:05.092Z,3.10
2018-10-11T22:35:33.493Z,4.23
2018-10-11T22:38:02.293Z,4.47
2018-10-11T22:40:31.168Z,3.20
2018-10-11T22:42:59.636Z,3.35
2018-10-11T22:45:28.572Z,4.00
2018-10-11T22:47:57.419Z,3.63
2018-10-11T22:50:27.153Z,4.00
2018-10-11T22:52:56.225Z,3.70
2018-10-11T22:55:25.288Z,3.03
2018-10-11T22:57:54.008Z,2.80
2018-10-11T23:00:22.678Z,3.20
2018-10-11T23:02:51.585Z,2.80
2018-10-11T23:05:20.166Z,3.60
2018-10-11T23:07:48.613Z,3.33
2018-10-11T23:10:17.109Z,2.97
2018-10-11T23:12:45.726Z,2.93
2018-10-11T23:15:14.708Z,3.07
2018-10-11T23:17:43.072Z,4.47
2018-10-11T23:20:12.330Z,2.97
2018-10-11T23:22:41.909Z,3.50
2018-10-11T23:25:11.030Z,2.60
2018-10-11T23:27:39.889Z,2.87
2018-10-11T23:30:09.126Z,3.00
2018-10-11T23:32:37.957Z,3.60
2018-10-11T23:35:06.557Z,2.90
2018-10-11T23:37:34.965Z,3.73
2018-10-11T23:40:03.421Z,3.07
2018-10-11T23:42:31.826Z,3.40
2018-10-11T23:45:00.287Z,3.43
2018-10-11T23:47:28.697Z,2.97
2018-10-11T23:49:57.125Z,4.03
2018-10-11T23:52:25.830Z,4.17
2018-10-11T23:54:54.281Z,3.60
2018-10-11T23:57:22.702Z,3.50
2018-10-11T23:59:51.127Z,3.20
