createdAt,value
2023-05-17T00:00:19.893Z,19.8
2023-05-17T00:10:20.541Z,19.9
2023-05-17T00:20:20.948Z,19.7
2023-05-17T00:30:20.762Z,19.8
2023-05-17T00:40:21.250Z,19.8
2023-05-17T00:50:21.546Z,19.9
2023-05-17T01:00:21.007Z,19.8
2023-05-17T01:10:21.218Z,19.9
2023-05-17T01:20:22.597Z,19.8
2023-05-17T01:30:22.013Z,19.6
2023-05-17T01:40:21.899Z,19.5
2023-05-17T01:50:21.971Z,19.6
2023-05-17T02:00:22.028Z,19.5
2023-05-17T02:10:22.839Z,19.9
2023-05-17T02:20:21.474Z,19.6
2023-05-17T02:30:22.190Z,19.8
2023-05-17T02:40:21.534Z,19.4
2023-05-17T02:50:22.198Z,19.4
2023-05-17T03:10:08.452Z,19.4
2023-05-17T03:20:08.579Z,19.2
2023-05-17T03:30:09.871Z,19.6
2023-05-17T03:40:10.316Z,19.2
2023-05-17T03:50:10.747Z,19.3
2023-05-17T04:00:10.936Z,19.3
2023-05-17T04:10:17.721Z,19.9
2023-05-17T04:20:31.418Z,19.2
2023-05-17T04:30:41.909Z,19.3
2023-05-17T04:40:54.034Z,19.2
2023-05-17T04:51:08.437Z,19.3
2023-05-17T05:01:25.363Z,19.6
2023-05-17T05:11:40.623Z,19.5
2023-05-17T05:21:56.740Z,19.6
2023-05-17T05:32:13.900Z,19.6
2023-05-17T05:42:29.555Z,19.8
2023-05-17T05:52:46.407Z,19.6
2023-05-17T06:03:02.289Z,20
2023-05-17T06:13:18.838Z,19.9
2023-05-17T06:23:35.677Z,20
2023-05-17T06:33:51.360Z,20.2
2023-05-17T06:44:07.096Z,20.3
2023-05-17T06:54:24.526Z,20
2023-05-17T07:04:41.602Z,20.6
2023-05-17T07:14:59.239Z,20.7
2023-05-17T07:25:14.129Z,20.9
2023-05-17T07:35:27.910Z,21
2023-05-17T07:45:41.680Z,21.1
2023-05-17T07:55:54.944Z,21.4
2023-05-17T08:06:08.377Z,21.7
2023-05-17T08:16:21.485Z,21.3
2023-05-17T08:26:34.461Z,21.5
2023-05-17T08:36:47.517Z,21.5
2023-05-17T08:47:00.316Z,21.3
2023-05-17T08:57:13.593Z,21.3
2023-05-17T09:10:20.890Z,22.3
2023-05-17T09:20:40.269Z,21.8
2023-05-17T09:30:59.689Z,21.9
2023-05-17T09:41:19.336Z,22
2023-05-17T09:51:38.806Z,22.3
2023-05-17T10:01:58.629Z,22.3
2023-05-17T10:12:19.184Z,22.3
2023-05-17T10:22:38.680Z,22
2023-05-17T10:32:45.222Z,22.1
2023-05-17T10:42:51.110Z,21.6
2023-05-17T10:52:57.802Z,22.1
2023-05-17T11:03:05.827Z,22.1
2023-05-17T11:13:16.115Z,21.4
2023-05-17T11:23:26.350Z,21.5
2023-05-17T11:33:38.404Z,21.3
2023-05-17T11:43:46.400Z,21.9
2023-05-17T11:53:51.333Z,22.3
2023-05-17T12:03:56.865Z,21.6
2023-05-17T12:14:00.742Z,21.4
2023-05-17T12:24:06.403Z,21.9
2023-05-17T12:34:12.808Z,21.6
2023-05-17T12:44:16.782Z,21.6
2023-05-17T12:54:22.628Z,21.9
2023-05-17T13:04:29.762Z,21.6
2023-05-17T13:14:36.452Z,22.2
2023-05-17T13:24:43.933Z,21.6
2023-05-17T13:34:53.568Z,20.6
2023-05-17T13:45:00.731Z,20.5
2023-05-17T13:55:05.767Z,21.3
2023-05-17T14:05:11.452Z,21.1
2023-05-17T14:15:13.615Z,21.3
2023-05-17T14:25:14.870Z,21.2
2023-05-17T14:35:14.594Z,21.2
2023-05-17T14:45:15.978Z,21.3
2023-05-17T14:55:16.089Z,21.4
2023-05-17T15:10:07.826Z,21.4
2023-05-17T15:20:08.118Z,21.4
2023-05-17T15:30:09.514Z,21.2
2023-05-17T15:40:09.798Z,21
2023-05-17T15:50:09.352Z,21
2023-05-17T16:00:09.959Z,21.2
2023-05-17T16:10:11.646Z,20.9
2023-05-17T16:20:14.046Z,20.8
2023-05-17T16:30:15.954Z,20.9
2023-05-17T16:40:16.838Z,20.7
2023-05-17T16:50:17.328Z,20.7
2023-05-17T17:00:18.622Z,20.6
2023-05-17T17:10:18.551Z,20.6
2023-05-17T17:20:18.493Z,20.7
2023-05-17T17:30:18.375Z,20.5
2023-05-17T17:40:18.251Z,20.6
2023-05-17T17:50:18.581Z,20.4
2023-05-17T18:00:18.435Z,20.4
2023-05-17T18:10:18.386Z,20.5
2023-05-17T18:20:19.009Z,20.6
2023-05-17T18:30:18.892Z,20.5
2023-05-17T18:40:18.804Z,20.4
2023-05-17T18:50:18.339Z,20.4
2023-05-17T19:00:18.786Z,20.8
2023-05-17T19:10:19.855Z,20.6
2023-05-17T19:20:19.600Z,20.4
2023-05-17T19:30:18.922Z,20.3
2023-05-17T19:40:19.600Z,20.3
2023-05-17T19:50:20.262Z,20.6
2023-05-17T20:00:20.260Z,20.2
2023-05-17T20:10:20.178Z,20.3
2023-05-17T20:20:20.720Z,20.3
2023-05-17T20:30:20.856Z,20.1
2023-05-17T20:40:20.685Z,20.2
2023-05-17T20:50:21.622Z,20.2
2023-05-17T21:10:09.137Z,20.1
2023-05-17T21:20:09.702Z,20.4
2023-05-17T21:30:10.908Z,20.1
2023-05-17T21:40:10.483Z,20.4
2023-05-17T21:50:10.014Z,20.1
2023-05-17T22:00:09.317Z,20.1
2023-05-17T22:10:11.050Z,20.1
2023-05-17T22:20:11.833Z,20.1
2023-05-17T22:30:13.306Z,20.4
2023-05-17T22:40:14.270Z,20.1
2023-05-17T22:50:15.148Z,19.9
2023-05-17T23:00:15.804Z,20
2023-05-17T23:10:16.309Z,20
2023-05-17T23:20:16.723Z,20
2023-05-17T23:30:16.188Z,20.1
2023-05-17T23:40:15.553Z,20
2023-05-17T23:50:16.190Z,19.9
