createdAt,value
2022-12-27T00:00:18.161Z,30
2022-12-27T00:30:20.632Z,29
2022-12-27T01:00:12.059Z,26
2022-12-27T01:30:03.948Z,23
2022-12-27T02:00:26.463Z,22
2022-12-27T02:30:04.900Z,19
2022-12-27T03:00:25.826Z,19
2022-12-27T03:30:19.830Z,19
2022-12-27T04:00:00.151Z,20
2022-12-27T04:30:03.188Z,19
2022-12-27T05:00:15.630Z,20
2022-12-27T05:30:27.961Z,20
2022-12-27T05:59:59.794Z,20
2022-12-27T06:30:21.251Z,19
2022-12-27T07:00:16.166Z,22
2022-12-27T07:30:13.404Z,20
2022-12-27T08:00:06.553Z,21
2022-12-27T08:30:28.424Z,23
2022-12-27T09:00:19.241Z,21
2022-12-27T09:30:10.445Z,20
2022-12-27T10:00:32.842Z,21
2022-12-27T10:30:14.955Z,20
2022-12-27T11:00:29.520Z,23
2022-12-27T11:30:30.046Z,20
2022-12-27T12:00:17.773Z,16
2022-12-27T12:30:29.395Z,17
2022-12-27T13:00:19.579Z,17
2022-12-27T13:30:06.985Z,18
2022-12-27T14:00:04.534Z,19
2022-12-27T14:30:09.179Z,19
2022-12-27T15:00:29.690Z,18
2022-12-27T15:30:20.497Z,20
2022-12-27T16:00:24.798Z,18
2022-12-27T17:00:03.763Z,18
2022-12-27T17:30:26.656Z,18
2022-12-27T18:00:07.581Z,18
2022-12-27T18:30:21.068Z,19
2022-12-27T19:00:22.224Z,19
2022-12-27T19:30:05.389Z,18
2022-12-27T20:00:28.545Z,18
2022-12-27T20:30:12.141Z,19
2022-12-27T21:30:32.004Z,25
2022-12-27T22:00:14.228Z,20
2022-12-27T22:30:05.192Z,19
2022-12-27T23:00:08.434Z,18
2022-12-27T23:30:20.020Z,18
