createdAt,value
2017-04-01T14:42:29.840Z,25.00
2017-04-01T14:43:27.440Z,30.74
2017-04-01T14:44:25.094Z,25.48
2017-04-01T14:45:22.692Z,11.74
2017-04-01T14:46:20.292Z,9.46
2017-04-01T14:47:17.909Z,8.92
2017-04-01T14:48:15.662Z,6.42
2017-04-01T14:49:13.385Z,6.40
2017-04-01T14:50:11.808Z,8.84
2017-04-01T14:51:09.508Z,8.08
2017-04-01T14:52:07.353Z,10.58
2017-04-01T14:53:05.079Z,43.16
2017-04-01T14:54:02.803Z,22.32
2017-04-01T14:55:00.510Z,11.90
2017-04-01T14:55:58.154Z,11.40
2017-04-01T14:56:55.781Z,6.28
2017-04-01T14:57:53.387Z,5.58
2017-04-01T14:58:50.989Z,7.98
2017-04-01T14:59:49.450Z,8.62
2017-04-01T15:00:47.089Z,9.16
2017-04-01T15:01:44.693Z,14.44
2017-04-01T15:02:42.278Z,9.04
2017-04-01T15:03:39.840Z,18.56
2017-04-01T15:04:37.531Z,8.28
2017-04-01T15:05:35.223Z,5.24
2017-04-01T15:06:32.959Z,12.54
2017-04-01T15:07:30.605Z,6.52
2017-04-01T15:08:28.231Z,6.40
2017-04-01T15:09:25.977Z,8.46
2017-04-01T15:10:23.628Z,7.30
2017-04-01T15:11:21.284Z,11.04
2017-04-01T15:12:18.913Z,6.68
2017-04-01T15:13:16.554Z,23.82
2017-04-01T15:14:14.160Z,19.92
2017-04-01T15:15:11.836Z,6.90
2017-04-01T15:16:09.436Z,22.60
2017-04-01T15:17:07.217Z,7.34
2017-04-01T15:18:05.621Z,26.90
2017-04-01T15:19:03.294Z,12.94
2017-04-01T15:20:01.088Z,12.92
2017-04-01T15:20:58.889Z,31.52
2017-04-01T15:21:56.468Z,181.62
2017-04-01T15:22:54.078Z,92.24
2017-04-01T15:23:51.771Z,34.60
2017-04-01T15:24:49.481Z,110.76
2017-04-01T15:25:47.049Z,51.86
2017-04-01T15:26:44.753Z,33.76
2017-04-01T15:27:42.364Z,74.78
2017-04-01T15:28:40.004Z,97.82
2017-04-01T15:29:37.643Z,43.54
2017-04-01T15:30:35.291Z,213.84
2017-04-01T15:31:33.325Z,58.12
2017-04-01T15:32:30.965Z,75.88
2017-04-01T15:33:28.572Z,42.12
2017-04-01T15:34:26.222Z,67.18
2017-04-01T15:35:23.825Z,37.92
2017-04-01T15:36:22.249Z,34.94
2017-04-01T15:37:19.900Z,155.66
2017-04-01T15:38:17.484Z,227.44
2017-04-01T15:39:15.169Z,152.36
2017-04-01T15:40:12.778Z,68.00
2017-04-01T15:41:11.187Z,75.00
2017-04-01T15:42:08.806Z,78.74
2017-04-01T15:43:06.584Z,75.80
2017-04-01T15:44:05.187Z,78.10
2017-04-01T15:45:02.812Z,57.32
2017-04-01T15:46:00.669Z,56.18
2017-04-01T15:46:58.342Z,183.74
2017-04-01T15:47:55.956Z,137.16
2017-04-01T15:48:53.557Z,77.96
2017-04-01T15:49:51.170Z,22.26
2017-04-01T15:50:48.728Z,33.30
2017-04-01T15:51:46.497Z,176.42
2017-04-01T15:52:44.114Z,80.70
2017-04-01T15:53:41.786Z,75.26
2017-04-01T15:54:39.420Z,83.44
2017-04-01T15:55:36.997Z,55.82
2017-04-01T15:56:34.640Z,51.00
2017-04-01T15:57:32.282Z,53.04
2017-04-01T15:58:30.028Z,347.92
2017-04-01T15:59:28.405Z,178.36
2017-04-01T16:00:26.109Z,161.10
2017-04-01T16:01:24.039Z,106.40
2017-04-01T16:02:22.305Z,131.80
2017-04-01T16:03:20.007Z,65.80
2017-04-01T16:04:17.597Z,197.88
2017-04-01T16:05:15.680Z,136.06
2017-04-01T16:06:13.290Z,168.54
2017-04-01T16:07:10.981Z,184.70
2017-04-01T16:08:08.618Z,207.94
2017-04-01T16:09:06.353Z,321.66
2017-04-01T16:10:03.939Z,260.72
2017-04-01T16:11:01.559Z,175.02
2017-04-01T16:11:59.137Z,75.98
2017-04-01T16:12:56.766Z,136.92
2017-04-01T16:13:54.404Z,161.06
2017-04-01T16:14:51.985Z,233.38
2017-04-01T16:15:49.582Z,239.36
2017-04-01T16:16:47.196Z,110.98
2017-04-01T16:17:44.779Z,114.42
2017-04-01T16:18:42.534Z,85.90
2017-04-01T16:19:40.117Z,51.96
2017-04-01T16:20:37.744Z,243.50
2017-04-01T16:21:36.105Z,112.52
2017-04-01T16:22:33.830Z,77.46
2017-04-01T16:23:31.675Z,76.60
2017-04-01T16:24:29.345Z,597.80
2017-04-01T16:25:26.928Z,752.18
2017-04-01T16:26:24.564Z,777.76
2017-04-01T16:27:22.175Z,248.10
2017-04-01T16:28:19.745Z,239.16
2017-04-01T16:29:17.603Z,103.44
2017-04-01T16:30:15.390Z,33.02
2017-04-01T16:31:13.514Z,33.60
2017-04-01T16:32:11.117Z,16.72
2017-04-01T16:33:09.877Z,13.38
2017-04-01T16:34:08.229Z,20.86
2017-04-01T16:35:05.819Z,30.86
2017-04-01T16:36:03.515Z,32.94
2017-04-01T16:37:01.137Z,31.00
2017-04-01T16:37:58.741Z,52.72
2017-04-01T16:38:56.511Z,26.68
2017-04-01T16:39:54.866Z,35.04
2017-04-01T16:40:52.470Z,22.78
2017-04-01T16:41:50.151Z,26.56
2017-04-01T16:42:47.813Z,28.48
2017-04-01T16:43:45.388Z,87.28
2017-04-01T16:44:43.953Z,71.96
2017-04-01T16:45:42.381Z,49.46
2017-04-01T16:46:40.192Z,31.54
2017-04-01T16:47:37.884Z,19.24
2017-04-01T16:48:35.606Z,14.36
2017-04-01T16:49:33.259Z,15.34
2017-04-01T16:50:30.968Z,9.90
2017-04-01T16:51:28.547Z,6.34
2017-04-01T16:52:26.116Z,6.76
2017-04-01T16:53:23.737Z,7.08
2017-04-01T16:54:21.321Z,5.98
2017-04-01T16:55:18.923Z,6.44
2017-04-01T16:56:16.498Z,4.44
2017-04-01T16:57:14.090Z,3.90
2017-04-01T16:58:11.719Z,5.06
2017-04-01T16:59:09.411Z,5.86
2017-04-01T17:00:07.024Z,3.90
2017-04-01T17:01:04.697Z,4.22
2017-04-01T17:02:02.302Z,4.36
2017-04-01T17:02:59.953Z,3.50
2017-04-01T17:03:57.527Z,4.36
2017-04-01T17:04:55.157Z,3.66
2017-04-01T17:05:52.784Z,3.78
2017-04-01T17:06:51.004Z,3.36
2017-04-01T17:07:48.689Z,3.96
2017-04-01T17:08:46.276Z,3.32
2017-04-01T17:09:43.959Z,3.84
2017-04-01T17:10:41.569Z,3.30
2017-04-01T17:11:40.004Z,3.74
2017-04-01T17:12:37.609Z,3.60
2017-04-01T17:13:35.181Z,3.90
2017-04-01T17:14:32.851Z,3.58
2017-04-01T17:15:31.052Z,3.14
2017-04-01T17:16:28.667Z,3.42
2017-04-01T17:17:26.448Z,3.34
2017-04-01T17:18:24.068Z,3.28
2017-04-01T17:19:21.694Z,3.46
2017-04-01T17:20:19.496Z,3.42
2017-04-01T17:21:18.408Z,3.26
2017-04-01T17:22:17.525Z,3.16
2017-04-01T17:23:15.944Z,3.40
2017-04-01T17:24:13.570Z,8.00
2017-04-01T17:25:11.261Z,19.14
2017-04-01T17:26:09.632Z,6.50
2017-04-01T17:28:11.512Z,3.72
2017-04-01T17:29:09.207Z,3.64
2017-04-01T17:30:06.854Z,3.30
2017-04-01T17:31:04.436Z,3.52
2017-04-01T17:32:02.795Z,3.40
2017-04-01T17:33:00.369Z,3.34
2017-04-01T17:33:57.995Z,3.02
2017-04-01T17:34:55.797Z,2.80
2017-04-01T17:35:53.500Z,3.08
2017-04-01T17:36:51.982Z,2.70
2017-04-01T17:37:49.561Z,3.62
2017-04-01T17:38:47.959Z,3.28
2017-04-01T17:39:46.357Z,3.42
2017-04-01T17:40:43.939Z,2.88
2017-04-01T17:41:42.329Z,2.54
2017-04-01T17:42:39.937Z,2.78
2017-04-01T17:43:38.316Z,3.02
2017-04-01T17:44:36.786Z,2.70
2017-04-01T17:45:34.495Z,3.30
2017-04-01T17:46:32.136Z,3.38
2017-04-01T17:47:29.727Z,2.54
2017-04-01T17:48:27.630Z,2.80
2017-04-01T17:49:25.480Z,2.60
2017-04-01T17:50:23.081Z,3.00
2017-04-01T17:51:20.862Z,2.80
2017-04-01T17:52:18.622Z,2.98
2017-04-01T17:53:16.265Z,2.32
2017-04-01T17:54:14.382Z,2.56
2017-04-01T17:55:11.966Z,2.54
2017-04-01T17:56:10.317Z,2.60
2017-04-01T17:57:07.978Z,2.28
2017-04-01T17:58:05.665Z,2.88
2017-04-01T17:59:03.526Z,2.60
2017-04-01T18:00:01.156Z,2.30
2017-04-01T18:00:59.575Z,2.98
2017-04-01T18:01:57.177Z,2.86
2017-04-01T18:02:55.564Z,2.50
2017-04-01T18:03:53.174Z,2.46
2017-04-01T18:04:50.766Z,3.06
2017-04-01T18:05:48.405Z,2.64
2017-04-01T18:06:46.081Z,3.08
2017-04-01T18:07:43.697Z,2.58
2017-04-01T18:08:42.178Z,2.18
2017-04-01T18:09:39.746Z,2.54
2017-04-01T18:10:37.311Z,16.36
2017-04-01T18:11:35.108Z,20.36
2017-04-01T18:12:33.077Z,18.12
2017-04-01T18:13:31.436Z,19.16
2017-04-01T18:14:29.015Z,18.26
2017-04-01T18:15:26.576Z,18.36
2017-04-01T18:16:24.124Z,19.50
2017-04-01T18:17:21.856Z,18.84
2017-04-01T18:18:20.188Z,18.02
2017-04-01T18:19:17.860Z,18.00
2017-04-01T18:20:15.429Z,19.06
2017-04-01T18:21:13.905Z,19.26
2017-04-01T18:22:11.500Z,18.40
2017-04-01T18:23:09.076Z,19.54
2017-04-01T18:24:06.644Z,18.24
2017-04-01T18:25:04.213Z,18.16
2017-04-01T18:26:01.877Z,18.00
2017-04-01T18:26:59.437Z,17.84
2017-04-01T18:27:56.979Z,18.28
2017-04-01T18:28:54.540Z,18.20
2017-04-01T18:29:52.097Z,16.04
2017-04-01T18:30:49.643Z,15.64
2017-04-01T18:31:48.006Z,17.30
2017-04-01T18:32:46.330Z,16.94
2017-04-01T18:33:43.896Z,18.00
2017-04-01T18:34:41.544Z,18.34
2017-04-01T18:35:39.169Z,14.86
2017-04-01T18:36:36.767Z,17.30
2017-04-01T18:37:34.347Z,13.54
2017-04-01T18:38:31.896Z,13.20
2017-04-01T18:39:29.455Z,11.14
2017-04-01T18:40:27.044Z,8.88
2017-04-01T18:41:24.591Z,9.26
2017-04-01T18:42:22.144Z,8.74
2017-04-01T18:43:19.752Z,7.86
2017-04-01T18:44:17.319Z,7.98
2017-04-01T18:45:14.887Z,7.02
2017-04-01T18:46:12.494Z,7.34
2017-04-01T18:47:10.104Z,6.94
2017-04-01T18:48:07.828Z,6.80
2017-04-01T18:49:05.486Z,6.96
2017-04-01T18:50:03.084Z,6.76
2017-04-01T18:51:00.696Z,7.46
2017-04-01T18:51:58.255Z,8.04
2017-04-01T18:52:55.823Z,6.60
2017-04-01T18:53:53.393Z,6.20
2017-04-01T18:54:51.032Z,6.68
2017-04-01T18:55:48.615Z,6.14
2017-04-01T18:56:46.164Z,7.42
2017-04-01T18:57:44.652Z,6.86
2017-04-01T18:58:42.209Z,6.50
2017-04-01T18:59:39.893Z,7.20
2017-04-01T19:00:38.969Z,7.06
2017-04-01T19:01:36.621Z,7.18
2017-04-01T19:02:34.172Z,8.04
2017-04-01T19:03:31.734Z,7.42
2017-04-01T19:04:29.528Z,8.22
2017-04-01T19:05:27.076Z,6.54
2017-04-01T19:06:24.800Z,6.90
2017-04-01T19:07:22.359Z,6.64
2017-04-01T19:08:19.916Z,8.12
2017-04-01T19:09:17.564Z,6.22
2017-04-01T19:10:15.109Z,6.54
2017-04-01T19:11:12.668Z,6.90
2017-04-01T19:12:10.310Z,7.56
2017-04-01T19:13:07.873Z,7.24
2017-04-01T19:14:05.436Z,7.78
2017-04-01T19:15:03.812Z,6.58
2017-04-01T19:16:01.375Z,7.48
2017-04-01T19:16:59.608Z,7.32
2017-04-01T19:17:59.180Z,6.70
2017-04-01T19:18:56.919Z,7.14
2017-04-01T19:19:54.546Z,7.08
2017-04-01T19:20:52.223Z,6.32
2017-04-01T19:21:49.773Z,6.80
2017-04-01T19:22:48.754Z,5.98
2017-04-01T19:23:46.295Z,7.34
2017-04-01T19:24:43.833Z,5.74
2017-04-01T19:25:41.436Z,6.14
2017-04-01T19:26:39.839Z,5.78
2017-04-01T19:27:37.379Z,6.12
2017-04-01T19:28:35.913Z,6.30
2017-04-01T19:29:33.501Z,7.14
2017-04-01T19:30:31.112Z,5.70
2017-04-01T19:31:28.971Z,5.74
2017-04-01T19:32:26.580Z,6.36
2017-04-01T19:33:24.148Z,6.50
2017-04-01T19:34:21.703Z,6.88
2017-04-01T19:35:19.931Z,5.76
2017-04-01T19:36:18.760Z,7.30
2017-04-01T19:37:16.315Z,6.34
2017-04-01T19:38:13.979Z,5.76
2017-04-01T19:39:12.280Z,6.08
2017-04-01T19:40:09.885Z,6.10
2017-04-01T19:41:07.756Z,5.56
2017-04-01T19:42:06.809Z,6.02
2017-04-01T19:43:04.527Z,6.36
2017-04-01T19:44:03.580Z,6.28
2017-04-01T19:45:01.303Z,6.26
2017-04-01T19:45:58.893Z,6.34
2017-04-01T19:46:56.908Z,6.12
2017-04-01T19:47:54.520Z,6.08
2017-04-01T19:48:52.089Z,6.36
2017-04-01T19:49:50.095Z,6.18
2017-04-01T19:50:47.744Z,6.86
2017-04-01T19:51:46.116Z,6.16
2017-04-01T19:52:43.663Z,5.68
2017-04-01T19:53:41.988Z,6.42
2017-04-01T19:54:39.528Z,7.26
2017-04-01T19:55:37.072Z,6.38
2017-04-01T19:56:34.631Z,6.20
2017-04-01T19:57:32.305Z,6.68
2017-04-01T19:58:29.879Z,6.92
2017-04-01T19:59:27.432Z,7.76
2017-04-01T20:00:25.020Z,6.52
2017-04-01T20:01:22.560Z,5.66
2017-04-01T20:02:20.152Z,6.76
2017-04-01T20:03:18.521Z,7.26
2017-04-01T20:04:16.067Z,6.08
