createdAt,value
2019-05-10T00:01:58.534Z,8.60
2019-05-10T00:04:46.557Z,8.70
2019-05-10T00:07:33.617Z,8.60
2019-05-10T00:10:02.240Z,8.60
2019-05-10T00:12:41.723Z,8.50
2019-05-10T00:15:12.643Z,8.50
2019-05-10T00:17:42.858Z,8.40
2019-05-10T00:20:12.442Z,8.40
2019-05-10T00:22:42.168Z,8.40
2019-05-10T00:25:12.599Z,8.40
2019-05-10T00:27:42.287Z,8.50
2019-05-10T00:30:12.852Z,8.40
2019-05-10T00:32:43.799Z,8.50
2019-05-10T00:35:13.131Z,8.50
2019-05-10T00:37:42.583Z,8.50
2019-05-10T00:40:12.753Z,8.50
2019-05-10T00:42:43.317Z,8.50
2019-05-10T00:45:13.416Z,8.60
2019-05-10T00:47:43.176Z,8.60
2019-05-10T00:50:13.263Z,8.50
2019-05-10T00:52:43.653Z,8.50
2019-05-10T00:55:18.807Z,8.50
2019-05-10T00:57:44.063Z,8.60
2019-05-10T01:00:13.679Z,8.60
2019-05-10T01:02:43.148Z,8.60
2019-05-10T01:05:13.339Z,8.60
2019-05-10T01:07:43.930Z,8.50
2019-05-10T01:10:13.903Z,8.60
2019-05-10T01:12:44.092Z,8.70
2019-05-10T01:15:13.807Z,8.70
2019-05-10T01:17:44.550Z,8.60
2019-05-10T01:20:13.912Z,8.50
2019-05-10T01:22:43.732Z,8.50
2019-05-10T01:25:13.814Z,8.40
2019-05-10T01:27:43.956Z,8.50
2019-05-10T01:30:14.724Z,8.50
2019-05-10T01:32:44.191Z,8.50
2019-05-10T01:35:14.138Z,8.50
2019-05-10T01:37:44.183Z,8.50
2019-05-10T01:40:14.876Z,8.40
2019-05-10T01:42:44.983Z,8.40
2019-05-10T01:45:14.959Z,8.30
2019-05-10T01:47:44.817Z,8.30
2019-05-10T01:50:14.640Z,8.20
2019-05-10T01:52:44.672Z,8.10
2019-05-10T01:55:15.371Z,8.00
2019-05-10T01:57:45.331Z,7.90
2019-05-10T02:00:15.520Z,7.90
2019-05-10T02:02:44.828Z,7.90
2019-05-10T02:05:15.559Z,7.90
2019-05-10T02:07:45.254Z,7.90
2019-05-10T02:10:15.612Z,7.90
2019-05-10T02:12:45.095Z,7.80
2019-05-10T02:15:15.508Z,7.80
2019-05-10T02:17:45.368Z,7.80
2019-05-10T02:20:15.531Z,7.80
2019-05-10T02:22:45.579Z,7.80
2019-05-10T02:25:15.915Z,7.80
2019-05-10T02:27:45.802Z,7.70
2019-05-10T02:30:16.102Z,7.60
2019-05-10T02:32:45.660Z,7.60
2019-05-10T02:35:15.828Z,7.50
2019-05-10T02:37:46.072Z,7.60
2019-05-10T02:40:16.076Z,7.50
2019-05-10T02:42:46.683Z,7.50
2019-05-10T02:45:16.106Z,7.50
2019-05-10T02:47:46.331Z,7.40
2019-05-10T02:50:16.808Z,7.50
2019-05-10T02:52:46.613Z,7.60
2019-05-10T02:55:16.275Z,7.60
2019-05-10T02:57:46.065Z,7.60
2019-05-10T03:00:16.725Z,7.60
2019-05-10T03:02:46.404Z,7.50
2019-05-10T03:05:16.401Z,7.50
2019-05-10T03:07:47.895Z,7.50
2019-05-10T03:10:17.075Z,7.40
2019-05-10T03:12:49.544Z,7.40
2019-05-10T03:15:19.064Z,7.30
2019-05-10T03:17:49.405Z,7.40
2019-05-10T03:20:18.666Z,7.50
2019-05-10T03:22:48.284Z,7.50
2019-05-10T03:25:17.509Z,7.60
2019-05-10T03:27:46.908Z,7.60
2019-05-10T03:30:17.135Z,7.50
2019-05-10T03:32:46.801Z,7.40
2019-05-10T03:35:16.953Z,7.40
2019-05-10T03:37:48.132Z,7.40
2019-05-10T03:40:17.721Z,7.40
2019-05-10T03:42:47.868Z,7.30
2019-05-10T03:45:18.169Z,7.30
2019-05-10T03:47:48.441Z,7.40
2019-05-10T03:50:17.911Z,7.40
2019-05-10T03:52:52.000Z,7.50
2019-05-10T03:55:19.099Z,7.50
2019-05-10T03:57:49.052Z,7.60
2019-05-10T04:00:18.713Z,7.60
2019-05-10T04:02:48.981Z,7.70
2019-05-10T04:05:19.075Z,7.70
2019-05-10T04:07:49.227Z,7.70
2019-05-10T04:10:20.993Z,7.70
2019-05-10T04:12:50.544Z,7.70
2019-05-10T04:15:20.326Z,7.70
2019-05-10T04:17:50.272Z,7.80
2019-05-10T04:20:20.021Z,7.70
2019-05-10T04:25:46.073Z,7.80
2019-05-10T04:28:16.090Z,7.80
2019-05-10T04:30:45.565Z,7.80
2019-05-10T04:33:14.892Z,7.70
2019-05-10T04:35:44.432Z,7.70
2019-05-10T04:38:14.289Z,7.70
2019-05-10T04:40:43.519Z,7.70
2019-05-10T04:43:13.340Z,7.70
2019-05-10T04:45:42.570Z,7.60
2019-05-10T04:48:11.896Z,7.60
2019-05-10T04:50:41.467Z,7.70
2019-05-10T04:53:11.169Z,7.90
2019-05-10T04:55:40.426Z,7.90
2019-05-10T04:58:09.668Z,7.80
2019-05-10T05:00:39.556Z,7.80
2019-05-10T05:03:09.336Z,7.80
2019-05-10T05:05:38.684Z,8.00
2019-05-10T05:08:08.161Z,8.00
2019-05-10T05:10:37.367Z,8.10
2019-05-10T05:13:06.931Z,8.20
2019-05-10T05:15:36.112Z,8.30
2019-05-10T05:18:05.931Z,8.50
2019-05-10T05:20:35.451Z,8.60
2019-05-10T05:23:04.667Z,8.70
2019-05-10T05:25:35.352Z,8.70
2019-05-10T05:28:08.360Z,8.80
2019-05-10T05:30:38.892Z,8.90
2019-05-10T05:33:08.588Z,9.00
2019-05-10T05:35:37.832Z,9.20
2019-05-10T05:38:07.051Z,9.20
2019-05-10T05:40:36.234Z,9.30
2019-05-10T05:43:08.081Z,9.50
2019-05-10T05:45:36.843Z,9.60
2019-05-10T05:48:06.249Z,9.60
2019-05-10T05:50:35.400Z,9.60
2019-05-10T05:53:04.547Z,9.80
2019-05-10T05:55:33.723Z,9.80
2019-05-10T05:58:07.037Z,9.80
2019-05-10T06:00:37.654Z,9.90
2019-05-10T06:03:06.109Z,9.90
2019-05-10T06:05:37.231Z,9.90
2019-05-10T06:08:21.368Z,10.00
2019-05-10T06:10:38.132Z,10.20
2019-05-10T06:13:07.680Z,10.20
2019-05-10T06:15:36.988Z,10.10
2019-05-10T06:18:09.738Z,10.00
2019-05-10T06:20:44.276Z,10.30
2019-05-10T06:23:09.499Z,10.30
2019-05-10T06:25:42.212Z,10.40
2019-05-10T06:28:25.734Z,10.40
2019-05-10T06:30:41.092Z,10.30
2019-05-10T06:33:13.434Z,10.30
2019-05-10T06:35:41.110Z,10.40
2019-05-10T06:38:10.336Z,10.40
2019-05-10T06:40:46.826Z,10.40
2019-05-10T06:43:13.503Z,10.40
2019-05-10T06:45:46.564Z,10.40
2019-05-10T06:48:14.144Z,10.50
2019-05-10T06:50:43.271Z,10.60
2019-05-10T06:53:13.084Z,10.70
2019-05-10T06:55:42.220Z,10.70
2019-05-10T06:58:11.796Z,10.70
2019-05-10T07:00:45.062Z,10.70
2019-05-10T07:03:12.346Z,10.70
2019-05-10T07:05:41.814Z,10.90
2019-05-10T07:08:19.680Z,10.90
2019-05-10T07:10:42.569Z,11.10
2019-05-10T07:13:12.726Z,11.20
2019-05-10T07:15:44.595Z,11.10
2019-05-10T07:18:16.786Z,11.20
2019-05-10T07:20:44.689Z,11.30
2019-05-10T07:23:13.941Z,11.40
2019-05-10T07:25:46.418Z,11.40
2019-05-10T07:28:16.024Z,11.30
2019-05-10T07:30:45.176Z,11.30
2019-05-10T07:33:14.723Z,11.30
2019-05-10T07:35:43.934Z,11.30
2019-05-10T07:38:13.524Z,11.40
2019-05-10T07:40:43.301Z,11.30
2019-05-10T07:43:24.885Z,11.40
2019-05-10T07:45:43.730Z,11.40
2019-05-10T07:48:13.298Z,11.50
2019-05-10T07:50:49.132Z,11.40
2019-05-10T07:53:16.263Z,11.60
2019-05-10T07:55:44.896Z,11.50
2019-05-10T07:58:14.399Z,11.60
2019-05-10T08:00:45.065Z,11.70
2019-05-10T08:03:17.765Z,11.90
2019-05-10T08:05:51.058Z,12.10
2019-05-10T08:08:19.164Z,12.30
2019-05-10T08:10:48.841Z,12.60
2019-05-10T08:13:21.133Z,12.80
2019-05-10T08:15:49.204Z,12.60
2019-05-10T08:18:23.456Z,12.60
2019-05-10T08:20:55.122Z,12.60
2019-05-10T08:23:25.126Z,12.70
2019-05-10T08:25:53.470Z,12.80
2019-05-10T08:28:22.960Z,12.90
2019-05-10T08:30:58.438Z,13.00
2019-05-10T08:33:24.271Z,13.20
2019-05-10T08:36:00.582Z,13.50
2019-05-10T08:38:24.965Z,13.80
2019-05-10T08:40:54.371Z,14.10
2019-05-10T08:43:24.519Z,13.70
2019-05-10T08:45:57.590Z,13.60
2019-05-10T08:48:27.639Z,13.70
2019-05-10T08:51:03.223Z,13.50
2019-05-10T08:53:29.120Z,13.60
2019-05-10T08:56:01.902Z,13.70
2019-05-10T09:01:26.742Z,14.00
2019-05-10T09:03:55.129Z,14.00
2019-05-10T09:06:22.043Z,13.70
2019-05-10T09:08:52.950Z,14.10
2019-05-10T09:11:23.225Z,14.50
2019-05-10T09:13:55.669Z,14.50
2019-05-10T09:16:29.053Z,14.30
2019-05-10T09:18:56.289Z,14.50
2019-05-10T09:21:26.160Z,14.50
2019-05-10T09:24:01.594Z,14.80
2019-05-10T09:26:26.191Z,14.90
2019-05-10T09:28:57.793Z,14.80
2019-05-10T09:31:27.445Z,14.60
2019-05-10T09:33:57.167Z,14.90
2019-05-10T09:36:31.334Z,14.80
2019-05-10T09:38:57.840Z,14.50
2019-05-10T09:41:33.791Z,14.40
2019-05-10T09:43:59.131Z,14.20
2019-05-10T09:46:28.568Z,14.30
2019-05-10T09:49:06.119Z,14.30
2019-05-10T09:51:30.953Z,14.40
2019-05-10T09:54:01.417Z,14.50
2019-05-10T09:56:37.898Z,14.80
2019-05-10T09:59:02.071Z,14.70
2019-05-10T10:01:31.218Z,14.40
2019-05-10T10:04:02.299Z,14.10
2019-05-10T10:06:31.883Z,14.20
2019-05-10T10:09:02.167Z,14.30
2019-05-10T10:11:31.733Z,14.40
2019-05-10T10:14:02.245Z,14.50
2019-05-10T10:16:31.761Z,14.50
2019-05-10T10:19:00.939Z,14.60
2019-05-10T10:21:35.269Z,14.60
2019-05-10T10:24:12.393Z,14.50
2019-05-10T10:26:32.895Z,14.40
2019-05-10T10:29:02.188Z,14.20
2019-05-10T10:31:33.598Z,14.30
2019-05-10T10:34:03.369Z,14.40
2019-05-10T10:36:32.861Z,15.10
2019-05-10T10:39:02.357Z,15.30
2019-05-10T10:41:32.134Z,15.00
2019-05-10T10:44:01.354Z,15.10
2019-05-10T10:46:30.583Z,15.30
2019-05-10T10:49:01.688Z,15.40
2019-05-10T10:51:32.350Z,15.40
2019-05-10T10:54:02.165Z,15.60
2019-05-10T10:56:31.372Z,15.80
2019-05-10T10:59:01.499Z,15.70
2019-05-10T11:01:46.260Z,15.70
2019-05-10T11:04:07.688Z,15.90
2019-05-10T11:06:34.592Z,15.90
2019-05-10T11:09:06.380Z,15.60
2019-05-10T11:11:39.102Z,15.50
2019-05-10T11:14:07.705Z,15.30
2019-05-10T11:16:37.066Z,15.50
2019-05-10T11:19:13.972Z,15.20
2019-05-10T11:21:38.220Z,14.80
2019-05-10T11:24:10.564Z,14.40
2019-05-10T11:26:40.534Z,14.60
2019-05-10T11:29:15.173Z,14.20
2019-05-10T11:31:41.372Z,14.50
2019-05-10T11:34:10.873Z,14.20
2019-05-10T11:36:40.514Z,14.20
2019-05-10T11:39:24.745Z,14.10
2019-05-10T11:41:41.781Z,14.10
2019-05-10T11:44:12.083Z,14.40
2019-05-10T11:46:41.780Z,14.70
2019-05-10T11:49:10.976Z,15.10
2019-05-10T11:51:41.384Z,15.20
2019-05-10T11:54:11.282Z,15.30
2019-05-10T11:56:41.313Z,15.40
2019-05-10T12:01:42.550Z,15.30
2019-05-10T12:04:22.680Z,15.30
2019-05-10T12:06:50.374Z,15.50
2019-05-10T12:09:14.312Z,15.30
2019-05-10T12:11:51.776Z,15.20
2019-05-10T12:14:15.515Z,15.10
2019-05-10T12:16:45.161Z,15.20
2019-05-10T12:19:19.686Z,14.90
2019-05-10T12:21:45.346Z,15.00
2019-05-10T12:26:27.366Z,15.50
2019-05-10T12:26:33.847Z,15.10
2019-05-10T12:29:17.631Z,15.40
2019-05-10T12:31:47.363Z,15.30
2019-05-10T12:34:20.282Z,15.30
2019-05-10T12:36:51.740Z,15.30
2019-05-10T12:39:21.493Z,15.20
2019-05-10T12:41:53.112Z,15.40
2019-05-10T12:44:21.958Z,15.30
2019-05-10T12:46:54.182Z,15.40
2019-05-10T12:49:22.392Z,15.50
2019-05-10T12:51:52.039Z,15.70
2019-05-10T12:54:23.743Z,15.80
2019-05-10T12:56:52.712Z,16.00
2019-05-10T12:59:22.207Z,16.00
2019-05-10T13:01:52.058Z,15.80
2019-05-10T13:04:27.625Z,15.70
2019-05-10T13:06:52.654Z,15.70
2019-05-10T13:09:36.290Z,15.60
2019-05-10T13:12:03.011Z,15.60
2019-05-10T13:14:24.902Z,15.50
2019-05-10T13:16:54.539Z,15.50
2019-05-10T13:19:23.733Z,15.30
2019-05-10T13:21:58.156Z,15.40
2019-05-10T13:24:24.476Z,15.20
2019-05-10T13:26:53.711Z,14.50
2019-05-10T13:29:23.772Z,13.90
2019-05-10T13:31:56.533Z,13.30
2019-05-10T13:34:24.810Z,12.90
2019-05-10T13:36:53.987Z,12.80
2019-05-10T13:39:25.541Z,12.60
2019-05-10T13:41:57.257Z,12.40
2019-05-10T13:44:25.618Z,12.20
2019-05-10T13:46:55.248Z,12.00
2019-05-10T13:49:24.983Z,11.80
2019-05-10T13:51:54.156Z,11.80
2019-05-10T13:54:23.664Z,11.70
2019-05-10T13:56:54.928Z,11.40
2019-05-10T13:59:23.680Z,11.40
2019-05-10T14:01:53.203Z,11.40
2019-05-10T14:04:23.234Z,11.50
2019-05-10T14:06:53.255Z,11.80
2019-05-10T14:09:22.994Z,11.70
2019-05-10T14:11:52.835Z,11.80
2019-05-10T14:14:26.486Z,11.90
2019-05-10T14:16:53.600Z,12.20
2019-05-10T14:19:23.638Z,12.30
2019-05-10T14:21:54.512Z,12.60
2019-05-10T14:24:24.292Z,12.70
2019-05-10T14:26:57.348Z,12.60
2019-05-10T14:29:32.937Z,12.80
2019-05-10T14:31:55.771Z,12.80
2019-05-10T14:34:25.774Z,12.70
2019-05-10T14:36:54.911Z,12.90
2019-05-10T14:39:24.096Z,12.90
2019-05-10T14:41:53.328Z,13.10
2019-05-10T14:44:22.505Z,13.20
2019-05-10T14:46:51.700Z,13.00
2019-05-10T14:49:21.244Z,13.20
2019-05-10T14:51:59.072Z,13.50
2019-05-10T14:54:22.523Z,13.40
2019-05-10T14:56:53.922Z,13.40
2019-05-10T14:59:23.304Z,13.70
2019-05-10T15:01:59.913Z,14.00
2019-05-10T15:04:44.590Z,14.00
2019-05-10T15:07:01.071Z,13.90
2019-05-10T15:09:30.862Z,13.90
2019-05-10T15:12:00.406Z,14.00
2019-05-10T15:14:29.958Z,14.00
2019-05-10T15:16:59.181Z,14.10
2019-05-10T15:19:31.406Z,14.20
2019-05-10T15:22:01.628Z,14.60
2019-05-10T15:24:30.826Z,14.40
2019-05-10T15:27:00.772Z,14.70
2019-05-10T15:29:30.480Z,14.90
2019-05-10T15:32:00.085Z,14.70
2019-05-10T15:34:29.809Z,14.90
2019-05-10T15:37:02.439Z,15.10
2019-05-10T15:39:30.859Z,15.00
2019-05-10T15:42:00.939Z,14.90
2019-05-10T15:44:31.771Z,14.70
2019-05-10T15:47:01.122Z,14.90
2019-05-10T15:49:30.368Z,15.20
2019-05-10T15:52:16.436Z,15.20
2019-05-10T15:54:31.405Z,15.10
2019-05-10T15:57:01.266Z,14.90
2019-05-10T15:59:30.570Z,15.00
2019-05-10T16:02:00.277Z,15.00
2019-05-10T16:04:30.576Z,14.90
2019-05-10T16:07:00.315Z,14.70
2019-05-10T16:09:29.992Z,14.90
2019-05-10T16:12:02.347Z,15.00
2019-05-10T16:14:33.074Z,15.00
2019-05-10T16:17:01.895Z,15.00
2019-05-10T16:19:31.320Z,15.00
2019-05-10T16:22:00.834Z,15.10
2019-05-10T16:24:30.687Z,15.00
2019-05-10T16:27:01.844Z,15.00
2019-05-10T16:29:33.686Z,15.10
2019-05-10T16:32:03.445Z,15.00
2019-05-10T16:34:34.218Z,14.90
2019-05-10T16:37:03.540Z,15.00
2019-05-10T16:39:33.076Z,15.10
2019-05-10T16:42:02.962Z,15.30
2019-05-10T16:44:32.951Z,15.40
2019-05-10T16:47:03.063Z,15.40
2019-05-10T16:49:33.119Z,15.30
2019-05-10T16:52:02.884Z,15.30
2019-05-10T16:54:33.128Z,15.30
2019-05-10T16:57:03.195Z,15.10
2019-05-10T16:59:35.319Z,15.00
2019-05-10T17:02:06.453Z,15.00
2019-05-10T17:04:37.459Z,15.00
2019-05-10T17:07:07.040Z,15.00
2019-05-10T17:09:36.831Z,15.00
2019-05-10T17:12:06.363Z,14.90
2019-05-10T17:14:36.611Z,14.80
2019-05-10T17:17:05.832Z,14.80
2019-05-10T17:19:36.129Z,14.80
2019-05-10T17:22:05.979Z,14.80
2019-05-10T17:24:35.771Z,14.80
2019-05-10T17:27:05.041Z,14.70
2019-05-10T17:29:34.947Z,14.70
2019-05-10T17:32:04.557Z,14.70
2019-05-10T17:34:35.093Z,14.70
2019-05-10T17:37:05.095Z,14.70
2019-05-10T17:39:34.712Z,14.70
2019-05-10T17:42:05.068Z,14.80
2019-05-10T17:44:35.124Z,14.90
2019-05-10T17:47:05.175Z,15.30
2019-05-10T17:49:35.276Z,15.00
2019-05-10T17:52:05.248Z,14.90
2019-05-10T17:54:39.180Z,14.90
2019-05-10T17:57:10.684Z,14.80
2019-05-10T17:59:38.364Z,14.60
2019-05-10T18:02:07.712Z,14.60
2019-05-10T18:04:37.218Z,14.50
2019-05-10T18:07:06.460Z,14.40
2019-05-10T18:09:36.325Z,14.40
2019-05-10T18:12:05.497Z,14.40
2019-05-10T18:14:35.712Z,14.40
2019-05-10T18:17:07.186Z,14.40
2019-05-10T18:19:36.210Z,14.30
2019-05-10T18:22:06.498Z,14.30
2019-05-10T18:24:41.484Z,14.30
2019-05-10T18:27:07.421Z,14.30
2019-05-10T18:29:36.881Z,14.20
2019-05-10T18:32:10.662Z,14.20
2019-05-10T18:34:39.103Z,14.10
2019-05-10T18:37:08.536Z,14.10
2019-05-10T18:39:37.690Z,14.00
2019-05-10T18:42:06.891Z,14.00
2019-05-10T18:44:36.299Z,13.80
2019-05-10T18:47:06.164Z,13.70
2019-05-10T18:49:36.009Z,13.70
2019-05-10T18:52:06.757Z,13.60
2019-05-10T18:54:38.489Z,13.50
2019-05-10T18:57:12.307Z,13.40
2019-05-10T18:59:39.804Z,13.30
2019-05-10T19:02:11.900Z,13.30
2019-05-10T19:04:45.958Z,13.30
2019-05-10T19:07:13.139Z,13.20
2019-05-10T19:09:42.644Z,13.00
2019-05-10T19:12:18.033Z,13.00
2019-05-10T19:15:09.151Z,12.90
2019-05-10T19:17:34.567Z,12.80
2019-05-10T19:20:09.299Z,12.80
2019-05-10T19:22:34.759Z,12.80
2019-05-10T19:25:11.307Z,12.80
2019-05-10T19:27:38.791Z,12.80
2019-05-10T19:30:07.724Z,12.80
2019-05-10T19:32:37.391Z,12.80
2019-05-10T19:35:07.952Z,12.80
2019-05-10T19:37:37.532Z,12.60
2019-05-10T19:40:08.168Z,12.70
2019-05-10T19:42:42.716Z,12.70
2019-05-10T19:45:12.883Z,12.60
2019-05-10T19:47:40.057Z,12.60
2019-05-10T19:50:09.750Z,12.70
2019-05-10T19:52:38.930Z,12.60
2019-05-10T19:55:12.947Z,12.50
2019-05-10T19:57:39.513Z,12.40
2019-05-10T20:00:09.576Z,12.20
2019-05-10T20:02:38.800Z,12.10
2019-05-10T20:05:08.552Z,11.90
2019-05-10T20:07:45.813Z,12.00
2019-05-10T20:10:09.062Z,12.10
2019-05-10T20:12:38.273Z,12.20
2019-05-10T20:15:07.936Z,12.20
2019-05-10T20:17:37.881Z,12.20
2019-05-10T20:20:08.211Z,12.10
2019-05-10T20:22:38.059Z,12.10
2019-05-10T20:25:08.729Z,12.10
2019-05-10T20:27:38.992Z,12.10
2019-05-10T20:30:09.348Z,11.90
2019-05-10T20:32:38.823Z,11.90
2019-05-10T20:35:08.867Z,11.70
2019-05-10T20:37:38.927Z,11.60
2019-05-10T20:40:10.832Z,11.50
2019-05-10T20:42:40.069Z,11.60
2019-05-10T20:45:09.899Z,11.60
2019-05-10T20:47:39.451Z,11.50
2019-05-10T20:50:10.108Z,11.70
2019-05-10T20:52:39.630Z,11.70
2019-05-10T20:55:09.044Z,11.80
2019-05-10T20:57:39.622Z,11.90
2019-05-10T21:00:09.984Z,11.90
2019-05-10T21:02:39.407Z,11.90
2019-05-10T21:05:09.246Z,11.80
2019-05-10T21:07:40.028Z,11.60
2019-05-10T21:10:10.427Z,11.60
2019-05-10T21:12:40.080Z,11.70
2019-05-10T21:15:10.203Z,11.70
2019-05-10T21:17:39.758Z,11.50
2019-05-10T21:20:09.919Z,11.60
2019-05-10T21:22:39.539Z,11.50
2019-05-10T21:25:10.263Z,11.60
2019-05-10T21:27:39.611Z,11.60
2019-05-10T21:30:10.259Z,11.50
2019-05-10T21:32:40.101Z,11.60
2019-05-10T21:35:10.281Z,11.40
2019-05-10T21:37:40.392Z,11.50
2019-05-10T21:40:10.197Z,11.50
2019-05-10T21:42:40.260Z,11.60
2019-05-10T21:45:10.301Z,11.50
2019-05-10T21:47:51.183Z,11.40
2019-05-10T21:50:11.925Z,11.40
2019-05-10T21:52:41.432Z,11.40
2019-05-10T21:55:11.084Z,11.40
2019-05-10T21:57:41.071Z,11.40
2019-05-10T22:00:11.562Z,11.40
2019-05-10T22:02:41.179Z,11.40
2019-05-10T22:05:11.192Z,11.40
2019-05-10T22:07:41.522Z,11.50
2019-05-10T22:10:11.228Z,11.40
2019-05-10T22:12:41.235Z,11.40
2019-05-10T22:15:11.468Z,11.40
2019-05-10T22:17:40.891Z,11.40
2019-05-10T22:20:11.155Z,11.30
2019-05-10T22:22:41.069Z,11.20
2019-05-10T22:25:11.493Z,11.10
2019-05-10T22:27:41.463Z,11.10
2019-05-10T22:30:12.587Z,11.20
2019-05-10T22:32:41.976Z,11.10
2019-05-10T22:35:11.367Z,11.10
2019-05-10T22:37:41.960Z,11.00
2019-05-10T22:40:12.663Z,11.00
2019-05-10T22:42:43.023Z,11.00
2019-05-10T22:45:12.976Z,11.00
2019-05-10T22:47:42.652Z,10.90
2019-05-10T22:50:12.395Z,10.80
2019-05-10T22:52:42.428Z,10.80
2019-05-10T22:55:12.140Z,10.90
2019-05-10T22:57:42.187Z,10.80
2019-05-10T23:00:12.939Z,11.00
2019-05-10T23:02:42.179Z,10.80
2019-05-10T23:05:12.679Z,10.90
2019-05-10T23:07:42.696Z,10.80
2019-05-10T23:10:12.938Z,10.80
2019-05-10T23:12:42.508Z,10.80
2019-05-10T23:15:13.255Z,10.70
2019-05-10T23:17:42.864Z,10.70
2019-05-10T23:20:12.617Z,10.70
2019-05-10T23:22:42.835Z,10.70
2019-05-10T23:25:13.436Z,10.60
2019-05-10T23:27:42.979Z,10.70
2019-05-10T23:30:13.255Z,10.60
2019-05-10T23:32:43.083Z,10.50
2019-05-10T23:35:12.849Z,10.60
2019-05-10T23:37:43.522Z,10.60
2019-05-10T23:40:13.262Z,10.60
2019-05-10T23:42:43.063Z,10.50
2019-05-10T23:45:13.531Z,10.70
2019-05-10T23:47:43.380Z,10.70
2019-05-10T23:50:13.251Z,10.50
2019-05-10T23:52:43.799Z,10.40
2019-05-10T23:55:13.867Z,10.40
2019-05-10T23:57:43.378Z,10.40
