createdAt,value
2019-01-06T00:01:45.385Z,9.97
2019-01-06T00:04:49.428Z,11.30
2019-01-06T00:07:36.740Z,11.30
2019-01-06T00:10:25.499Z,10.57
2019-01-06T00:13:20.233Z,12.13
2019-01-06T00:16:09.197Z,9.83
2019-01-06T00:19:16.715Z,13.03
2019-01-06T00:22:21.106Z,10.07
2019-01-06T00:25:08.100Z,10.57
2019-01-06T00:27:50.653Z,8.57
2019-01-06T00:30:37.257Z,9.77
2019-01-06T00:33:31.596Z,12.37
2019-01-06T00:36:12.499Z,12.43
2019-01-06T00:38:59.520Z,10.63
2019-01-06T00:42:00.795Z,12.27
2019-01-06T00:44:47.829Z,13.20
2019-01-06T00:47:45.273Z,13.47
2019-01-06T00:50:42.821Z,10.33
2019-01-06T00:53:39.183Z,9.90
2019-01-06T00:56:28.048Z,12.23
2019-01-06T00:59:15.633Z,11.97
2019-01-06T01:02:16.116Z,11.73
2019-01-06T01:05:14.274Z,11.60
2019-01-06T01:07:59.762Z,11.30
2019-01-06T01:10:47.588Z,9.77
2019-01-06T01:13:34.609Z,9.87
2019-01-06T01:16:29.067Z,9.57
2019-01-06T01:19:16.065Z,12.07
2019-01-06T01:22:03.350Z,10.67
2019-01-06T01:25:10.320Z,11.93
2019-01-06T01:28:08.512Z,11.40
2019-01-06T01:30:56.119Z,8.83
2019-01-06T01:33:50.715Z,7.07
2019-01-06T01:36:42.078Z,12.40
2019-01-06T01:39:39.773Z,10.70
2019-01-06T01:42:26.629Z,9.90
2019-01-06T01:45:20.984Z,11.87
2019-01-06T01:48:21.587Z,10.60
2019-01-06T01:51:27.785Z,8.63
2019-01-06T01:54:31.524Z,14.73
2019-01-06T01:57:32.066Z,9.13
2019-01-06T02:00:17.559Z,8.33
2019-01-06T02:03:05.130Z,9.10
2019-01-06T02:05:56.642Z,9.37
2019-01-06T02:08:47.379Z,9.20
2019-01-06T02:11:54.150Z,11.50
2019-01-06T02:15:00.695Z,7.87
2019-01-06T02:17:49.515Z,7.03
2019-01-06T02:20:47.220Z,7.60
2019-01-06T02:23:35.009Z,8.97
2019-01-06T02:26:41.799Z,7.70
2019-01-06T02:29:39.613Z,7.53
2019-01-06T02:32:36.940Z,13.47
2019-01-06T02:35:34.343Z,10.17
2019-01-06T02:38:26.189Z,7.23
2019-01-06T02:41:23.485Z,8.47
2019-01-06T02:44:10.334Z,8.53
2019-01-06T02:47:04.206Z,6.23
2019-01-06T02:49:52.727Z,5.73
2019-01-06T02:52:54.579Z,9.00
2019-01-06T02:56:01.488Z,6.27
2019-01-06T02:58:52.638Z,9.50
2019-01-06T03:01:39.693Z,7.33
2019-01-06T03:04:33.966Z,6.07
2019-01-06T03:07:22.499Z,5.73
2019-01-06T03:10:16.125Z,7.93
2019-01-06T03:13:07.679Z,8.37
2019-01-06T03:16:08.374Z,7.13
2019-01-06T03:18:59.884Z,8.47
2019-01-06T03:21:48.437Z,7.97
2019-01-06T03:24:39.907Z,5.63
2019-01-06T03:27:28.650Z,5.40
2019-01-06T03:30:29.043Z,7.13
2019-01-06T03:36:16.391Z,8.27
2019-01-06T03:39:06.312Z,6.60
2019-01-06T03:41:53.511Z,8.43
2019-01-06T03:44:54.188Z,8.00
2019-01-06T03:47:42.701Z,6.17
2019-01-06T03:50:29.697Z,6.47
2019-01-06T03:53:17.401Z,6.73
2019-01-06T03:56:11.616Z,6.53
2019-01-06T03:58:56.701Z,6.97
2019-01-06T04:01:36.388Z,7.07
2019-01-06T04:04:19.286Z,9.30
2019-01-06T04:07:06.510Z,7.73
2019-01-06T04:09:58.553Z,4.43
2019-01-06T04:12:45.891Z,6.07
2019-01-06T04:15:32.884Z,4.83
2019-01-06T04:18:15.096Z,7.97
2019-01-06T04:21:03.201Z,9.77
2019-01-06T04:24:03.028Z,5.73
2019-01-06T04:26:54.610Z,5.73
2019-01-06T04:29:39.860Z,5.50
2019-01-06T04:32:27.417Z,8.00
2019-01-06T04:35:28.180Z,7.20
2019-01-06T04:38:16.692Z,5.37
2019-01-06T04:41:14.178Z,3.83
2019-01-06T04:44:06.237Z,9.47
2019-01-06T04:47:02.568Z,3.80
2019-01-06T04:49:51.613Z,6.90
2019-01-06T04:52:52.438Z,7.07
2019-01-06T04:55:39.407Z,5.20
2019-01-06T04:58:27.050Z,2.93
2019-01-06T05:01:18.546Z,7.87
2019-01-06T05:04:13.551Z,7.33
2019-01-06T05:07:02.849Z,3.07
2019-01-06T05:09:49.845Z,7.03
2019-01-06T05:12:49.039Z,5.90
2019-01-06T05:15:47.041Z,3.77
2019-01-06T05:18:44.474Z,2.80
2019-01-06T05:21:31.674Z,3.60
2019-01-06T05:24:18.808Z,4.33
2019-01-06T05:27:06.067Z,5.03
2019-01-06T05:29:53.363Z,5.70
2019-01-06T05:32:47.954Z,5.33
2019-01-06T05:35:36.567Z,7.40
2019-01-06T05:38:31.593Z,11.00
2019-01-06T05:41:18.857Z,6.10
2019-01-06T05:44:19.623Z,10.87
2019-01-06T05:47:22.416Z,5.97
2019-01-06T05:50:11.227Z,2.90
2019-01-06T05:53:03.161Z,4.27
2019-01-06T05:55:57.493Z,3.70
2019-01-06T05:58:42.488Z,4.37
2019-01-06T06:01:29.803Z,5.27
2019-01-06T06:04:27.607Z,6.40
2019-01-06T06:07:25.436Z,2.67
2019-01-06T06:10:23.133Z,3.70
2019-01-06T06:13:23.737Z,3.20
2019-01-06T06:16:26.710Z,3.70
2019-01-06T06:19:13.906Z,6.07
2019-01-06T06:22:11.486Z,2.50
2019-01-06T06:25:03.479Z,5.40
2019-01-06T06:27:56.943Z,3.77
2019-01-06T06:30:51.869Z,1.50
2019-01-06T06:33:39.357Z,4.37
2019-01-06T06:36:30.654Z,2.80
2019-01-06T06:39:17.840Z,4.00
2019-01-06T06:42:04.961Z,2.73
2019-01-06T06:44:52.647Z,7.75
2019-01-06T06:47:41.529Z,5.70
2019-01-06T06:50:38.221Z,3.07
2019-01-06T06:53:25.414Z,4.00
2019-01-06T06:56:20.014Z,3.87
2019-01-06T06:59:06.924Z,2.30
2019-01-06T07:02:47.177Z,3.60
2019-01-06T07:05:34.105Z,3.53
2019-01-06T07:08:25.485Z,3.57
2019-01-06T07:11:32.297Z,5.53
2019-01-06T07:14:19.411Z,6.17
2019-01-06T07:18:00.897Z,4.37
2019-01-06T07:20:58.263Z,3.63
2019-01-06T07:23:45.081Z,2.57
2019-01-06T07:26:48.638Z,5.50
2019-01-06T07:29:37.104Z,5.73
2019-01-06T07:32:28.712Z,3.73
2019-01-06T07:35:16.741Z,3.67
2019-01-06T07:38:03.799Z,3.23
2019-01-06T07:40:50.913Z,5.47
2019-01-06T07:43:45.230Z,3.50
2019-01-06T07:46:33.808Z,8.00
2019-01-06T07:49:23.338Z,4.53
2019-01-06T07:52:04.753Z,3.37
2019-01-06T07:55:05.465Z,4.73
2019-01-06T07:57:52.668Z,3.97
2019-01-06T08:00:35.454Z,3.10
2019-01-06T08:03:24.357Z,6.07
2019-01-06T08:06:31.270Z,3.43
2019-01-06T08:09:19.002Z,2.93
2019-01-06T08:12:19.617Z,3.33
2019-01-06T08:15:20.225Z,4.80
2019-01-06T08:18:15.191Z,3.43
2019-01-06T08:21:19.173Z,4.63
2019-01-06T08:24:19.706Z,3.90
2019-01-06T08:27:10.777Z,4.00
2019-01-06T08:29:58.175Z,8.63
2019-01-06T08:32:46.693Z,4.20
2019-01-06T08:35:44.390Z,4.43
2019-01-06T08:38:31.559Z,3.90
2019-01-06T08:41:23.885Z,3.73
2019-01-06T08:44:11.386Z,4.57
2019-01-06T08:47:00.113Z,3.70
2019-01-06T08:50:01.980Z,4.40
2019-01-06T08:53:02.354Z,2.73
2019-01-06T08:56:09.414Z,3.47
2019-01-06T08:58:48.212Z,3.70
2019-01-06T09:01:49.543Z,4.27
2019-01-06T09:04:37.025Z,3.90
2019-01-06T09:07:26.111Z,3.67
2019-01-06T09:10:13.226Z,3.93
2019-01-06T09:13:00.509Z,3.60
2019-01-06T09:15:49.257Z,4.20
2019-01-06T09:18:43.410Z,4.23
2019-01-06T09:21:41.696Z,4.00
2019-01-06T09:24:26.901Z,4.37
2019-01-06T09:27:10.073Z,4.80
2019-01-06T09:30:05.103Z,5.63
2019-01-06T09:33:03.226Z,4.93
2019-01-06T09:35:51.978Z,5.43
2019-01-06T09:38:44.055Z,4.43
2019-01-06T09:41:31.821Z,5.07
2019-01-06T09:44:19.661Z,5.03
2019-01-06T09:47:10.900Z,5.83
2019-01-06T09:50:05.584Z,5.23
2019-01-06T09:53:09.669Z,4.20
2019-01-06T09:56:07.750Z,5.93
2019-01-06T09:59:08.613Z,5.00
2019-01-06T10:02:00.106Z,7.30
2019-01-06T10:04:47.470Z,5.43
2019-01-06T10:07:38.990Z,4.30
2019-01-06T10:10:21.097Z,5.33
2019-01-06T10:13:08.497Z,4.13
2019-01-06T10:16:00.047Z,9.57
2019-01-06T10:18:53.321Z,4.03
2019-01-06T10:21:46.428Z,5.00
2019-01-06T10:24:52.047Z,5.07
2019-01-06T10:27:58.711Z,3.50
2019-01-06T10:30:49.848Z,4.47
2019-01-06T10:33:39.049Z,4.17
2019-01-06T10:36:28.255Z,6.27
2019-01-06T10:39:26.182Z,4.20
2019-01-06T10:42:13.565Z,5.23
2019-01-06T10:45:01.332Z,5.20
2019-01-06T10:47:50.503Z,4.93
2019-01-06T10:50:38.865Z,4.77
2019-01-06T10:53:29.381Z,4.67
2019-01-06T10:56:18.138Z,5.40
2019-01-06T10:59:09.650Z,6.43
2019-01-06T11:02:09.307Z,6.67
2019-01-06T11:04:58.636Z,5.07
2019-01-06T11:07:46.778Z,6.07
2019-01-06T11:10:44.680Z,6.53
2019-01-06T11:13:32.781Z,6.73
2019-01-06T11:16:23.635Z,7.37
2019-01-06T11:19:11.934Z,7.70
2019-01-06T11:22:00.598Z,6.23
2019-01-06T11:25:04.714Z,5.67
2019-01-06T11:27:52.594Z,6.07
2019-01-06T11:30:44.703Z,5.20
2019-01-06T11:33:30.931Z,5.13
2019-01-06T11:36:35.106Z,5.20
2019-01-06T11:39:25.150Z,5.40
2019-01-06T11:42:21.054Z,4.60
2019-01-06T11:45:09.832Z,4.67
2019-01-06T11:48:04.702Z,5.97
2019-01-06T11:51:07.523Z,3.87
2019-01-06T11:54:08.523Z,5.30
2019-01-06T11:57:15.035Z,4.87
2019-01-06T12:00:04.103Z,9.50
2019-01-06T12:02:59.104Z,7.00
2019-01-06T12:05:44.629Z,6.30
2019-01-06T12:08:40.752Z,6.63
2019-01-06T12:11:26.947Z,4.77
2019-01-06T12:14:14.745Z,5.77
2019-01-06T12:17:02.784Z,6.73
2019-01-06T12:20:00.976Z,5.00
2019-01-06T12:22:48.423Z,6.07
2019-01-06T12:25:35.552Z,4.80
2019-01-06T12:28:42.741Z,5.37
2019-01-06T12:31:30.307Z,5.97
2019-01-06T12:34:28.128Z,5.60
2019-01-06T12:37:15.524Z,7.80
2019-01-06T12:40:07.904Z,4.67
2019-01-06T12:42:42.029Z,5.53
2019-01-06T12:45:33.562Z,5.67
2019-01-06T12:48:21.304Z,4.13
2019-01-06T12:51:15.929Z,4.97
2019-01-06T12:54:03.531Z,4.63
2019-01-06T12:57:04.140Z,4.93
2019-01-06T12:59:56.469Z,5.40
2019-01-06T13:02:54.554Z,5.70
2019-01-06T13:05:55.513Z,4.70
2019-01-06T13:08:43.614Z,6.43
2019-01-06T13:11:35.079Z,4.60
2019-01-06T13:14:22.396Z,6.07
2019-01-06T13:17:13.776Z,5.43
2019-01-06T13:20:11.016Z,5.13
2019-01-06T13:22:58.745Z,5.40
2019-01-06T13:25:47.376Z,7.03
2019-01-06T13:28:45.159Z,6.30
2019-01-06T13:31:32.770Z,6.20
2019-01-06T13:34:30.040Z,5.50
2019-01-06T13:37:21.668Z,4.70
2019-01-06T13:40:19.431Z,5.37
2019-01-06T13:43:12.806Z,6.00
2019-01-06T13:45:58.330Z,5.07
2019-01-06T13:48:46.199Z,5.10
2019-01-06T13:51:48.717Z,6.30
2019-01-06T13:54:36.325Z,5.10
2019-01-06T13:57:24.271Z,7.03
2019-01-06T14:00:22.044Z,5.43
2019-01-06T14:03:03.736Z,5.03
2019-01-06T14:05:52.146Z,8.00
2019-01-06T14:08:53.002Z,6.63
2019-01-06T14:11:42.401Z,5.33
2019-01-06T14:14:40.029Z,6.10
2019-01-06T14:17:40.768Z,7.37
2019-01-06T14:20:30.421Z,5.03
2019-01-06T14:23:18.576Z,8.00
2019-01-06T14:26:06.192Z,6.53
2019-01-06T14:28:53.689Z,6.40
2019-01-06T14:31:48.530Z,5.70
2019-01-06T14:34:28.377Z,11.03
2019-01-06T14:37:15.999Z,7.27
2019-01-06T14:40:13.607Z,8.23
2019-01-06T14:43:01.266Z,7.70
2019-01-06T14:45:48.369Z,7.87
2019-01-06T14:48:43.013Z,6.97
2019-01-06T14:51:30.572Z,7.43
2019-01-06T14:54:37.646Z,6.70
2019-01-06T14:57:21.678Z,9.23
2019-01-06T15:00:10.343Z,8.63
2019-01-06T15:03:10.767Z,8.70
2019-01-06T15:06:02.379Z,7.97
2019-01-06T15:08:50.945Z,7.63
2019-01-06T15:11:49.088Z,7.03
2019-01-06T15:14:55.524Z,7.97
2019-01-06T15:17:44.148Z,8.23
2019-01-06T15:20:38.834Z,7.27
2019-01-06T15:23:39.604Z,6.93
2019-01-06T15:26:38.819Z,7.40
2019-01-06T15:29:42.760Z,8.07
2019-01-06T15:32:31.524Z,8.80
2019-01-06T15:35:31.668Z,11.20
2019-01-06T15:38:20.309Z,6.93
2019-01-06T15:41:09.530Z,7.53
2019-01-06T15:43:56.524Z,7.30
2019-01-06T15:46:54.302Z,7.10
2019-01-06T15:49:41.927Z,8.40
2019-01-06T15:52:29.326Z,8.63
2019-01-06T15:55:18.514Z,7.83
2019-01-06T15:58:08.491Z,7.50
2019-01-06T16:00:56.502Z,7.73
2019-01-06T16:03:44.135Z,6.53
2019-01-06T16:06:31.814Z,8.17
2019-01-06T16:09:19.427Z,7.23
2019-01-06T16:12:08.147Z,7.97
2019-01-06T16:14:55.595Z,6.50
2019-01-06T16:17:57.237Z,6.97
2019-01-06T16:20:50.256Z,6.10
2019-01-06T16:23:57.081Z,6.07
2019-01-06T16:26:45.453Z,6.00
2019-01-06T16:29:45.956Z,7.03
2019-01-06T16:32:49.868Z,5.37
2019-01-06T16:35:41.015Z,7.40
2019-01-06T16:38:28.363Z,5.93
2019-01-06T16:41:06.564Z,4.90
2019-01-06T16:44:04.382Z,4.97
2019-01-06T16:46:51.838Z,5.27
2019-01-06T16:49:41.012Z,4.83
2019-01-06T16:52:45.722Z,5.10
2019-01-06T16:55:33.123Z,4.90
2019-01-06T16:58:35.008Z,5.00
2019-01-06T17:01:30.991Z,4.73
2019-01-06T17:04:19.583Z,6.67
2019-01-06T17:07:06.593Z,6.97
2019-01-06T17:09:58.198Z,5.33
2019-01-06T17:12:46.868Z,5.13
2019-01-06T17:15:35.158Z,5.60
2019-01-06T17:18:29.571Z,4.93
2019-01-06T17:21:24.274Z,5.00
2019-01-06T17:24:28.030Z,4.90
2019-01-06T17:27:27.695Z,4.57
2019-01-06T17:30:25.462Z,4.07
2019-01-06T17:33:17.151Z,4.50
2019-01-06T17:36:05.752Z,6.13
2019-01-06T17:38:57.283Z,5.97
2019-01-06T17:41:51.739Z,7.07
2019-01-06T17:44:38.757Z,5.70
2019-01-06T17:47:27.253Z,4.90
2019-01-06T17:50:28.130Z,4.63
2019-01-06T17:53:22.743Z,4.43
2019-01-06T17:56:26.288Z,5.17
2019-01-06T17:59:31.587Z,4.63
2019-01-06T18:02:25.474Z,6.67
2019-01-06T18:05:16.989Z,5.10
2019-01-06T18:08:23.869Z,7.23
2019-01-06T18:11:11.319Z,9.20
2019-01-06T18:14:02.998Z,5.97
2019-01-06T18:16:58.499Z,5.43
2019-01-06T18:19:57.889Z,5.37
2019-01-06T18:22:58.893Z,4.27
2019-01-06T18:25:45.780Z,5.73
2019-01-06T18:28:37.778Z,6.87
2019-01-06T18:31:35.441Z,4.90
2019-01-06T18:34:19.925Z,5.30
2019-01-06T18:37:09.075Z,5.40
2019-01-06T18:39:47.396Z,8.20
2019-01-06T18:42:41.873Z,8.63
2019-01-06T18:45:34.363Z,6.93
2019-01-06T18:48:22.107Z,5.90
2019-01-06T18:51:16.968Z,5.97
2019-01-06T18:54:04.309Z,5.80
2019-01-06T18:56:59.439Z,5.97
2019-01-06T18:59:47.186Z,7.37
2019-01-06T19:02:51.466Z,4.93
2019-01-06T19:05:40.897Z,5.60
2019-01-06T19:08:48.878Z,6.57
2019-01-06T19:11:48.012Z,7.43
2019-01-06T19:14:46.011Z,5.57
2019-01-06T19:17:50.058Z,7.03
2019-01-06T19:20:37.731Z,9.50
2019-01-06T19:23:26.901Z,9.00
2019-01-06T19:26:24.933Z,5.77
2019-01-06T19:29:13.864Z,5.17
2019-01-06T19:32:01.597Z,6.33
2019-01-06T19:34:53.178Z,7.17
2019-01-06T19:37:56.040Z,5.80
2019-01-06T19:40:48.387Z,5.20
2019-01-06T19:43:55.992Z,5.40
2019-01-06T19:46:51.066Z,7.00
2019-01-06T19:49:38.015Z,5.27
2019-01-06T19:52:25.883Z,6.67
2019-01-06T19:55:10.183Z,6.63
2019-01-06T19:57:57.347Z,7.33
2019-01-06T20:00:59.945Z,6.87
2019-01-06T20:03:58.427Z,6.03
2019-01-06T20:06:52.453Z,7.80
2019-01-06T20:09:36.683Z,7.23
2019-01-06T20:12:23.870Z,6.27
2019-01-06T20:15:11.189Z,6.17
2019-01-06T20:17:56.546Z,6.77
2019-01-06T20:20:51.196Z,5.90
2019-01-06T20:23:40.381Z,8.17
2019-01-06T20:26:35.777Z,6.20
2019-01-06T20:29:28.382Z,5.53
2019-01-06T20:32:09.650Z,6.70
2019-01-06T20:35:04.834Z,8.80
2019-01-06T20:38:02.800Z,6.37
2019-01-06T20:40:54.845Z,6.63
2019-01-06T20:43:34.049Z,5.73
2019-01-06T20:46:41.290Z,5.47
2019-01-06T20:49:25.795Z,5.90
2019-01-06T20:52:14.930Z,6.20
2019-01-06T20:55:15.958Z,7.30
2019-01-06T20:58:40.003Z,6.87
2019-01-06T21:01:44.583Z,5.03
2019-01-06T21:04:49.713Z,5.00
2019-01-06T21:07:41.677Z,4.67
2019-01-06T21:10:29.275Z,4.67
2019-01-06T21:13:17.934Z,4.83
2019-01-06T21:16:05.478Z,4.87
2019-01-06T21:18:52.471Z,5.40
2019-01-06T21:21:41.613Z,5.83
2019-01-06T21:24:41.433Z,6.67
2019-01-06T21:27:28.967Z,5.00
2019-01-06T21:30:16.746Z,5.23
2019-01-06T21:33:12.206Z,4.87
2019-01-06T21:36:19.350Z,4.17
2019-01-06T21:39:12.259Z,4.73
2019-01-06T21:42:03.655Z,6.40
2019-01-06T21:44:52.452Z,4.77
2019-01-06T21:47:40.224Z,5.97
2019-01-06T21:50:32.132Z,4.53
2019-01-06T21:53:19.518Z,11.47
2019-01-06T21:56:20.691Z,6.60
2019-01-06T21:59:16.546Z,5.13
2019-01-06T22:02:15.840Z,6.77
2019-01-06T22:05:03.128Z,4.77
2019-01-06T22:07:55.142Z,4.63
2019-01-06T22:10:49.635Z,5.17
2019-01-06T22:13:41.144Z,4.40
2019-01-06T22:16:45.020Z,4.93
2019-01-06T22:19:33.599Z,4.47
2019-01-06T22:22:31.208Z,5.93
2019-01-06T22:25:28.648Z,5.17
2019-01-06T22:28:32.373Z,4.40
2019-01-06T22:31:25.266Z,4.97
2019-01-06T22:34:08.775Z,5.77
2019-01-06T22:37:14.161Z,4.40
2019-01-06T22:40:01.628Z,5.57
2019-01-06T22:42:48.631Z,5.17
2019-01-06T22:45:36.286Z,3.57
2019-01-06T22:48:28.771Z,5.30
2019-01-06T22:51:23.999Z,4.30
2019-01-06T22:54:11.458Z,4.37
2019-01-06T22:56:58.859Z,4.40
2019-01-06T22:59:53.234Z,4.20
2019-01-06T23:02:43.790Z,4.57
2019-01-06T23:05:32.523Z,4.90
2019-01-06T23:08:19.933Z,3.73
2019-01-06T23:11:16.673Z,4.10
2019-01-06T23:14:03.667Z,5.20
2019-01-06T23:16:51.476Z,5.20
2019-01-06T23:19:41.821Z,4.83
2019-01-06T23:22:40.057Z,4.10
2019-01-06T23:25:31.445Z,7.40
2019-01-06T23:28:35.408Z,7.40
2019-01-06T23:31:29.601Z,5.60
2019-01-06T23:34:21.095Z,4.60
2019-01-06T23:37:08.648Z,4.47
2019-01-06T23:40:12.143Z,4.20
2019-01-06T23:42:58.875Z,4.47
2019-01-06T23:45:56.286Z,4.40
2019-01-06T23:48:45.185Z,3.67
2019-01-06T23:51:32.066Z,4.60
2019-01-06T23:54:20.022Z,3.97
2019-01-06T23:57:24.272Z,3.90
