createdAt,value
2023-03-24T00:04:30.514Z,15.28
2023-03-24T00:14:56.744Z,15.37
2023-03-24T00:25:28.332Z,15.44
2023-03-24T00:35:54.287Z,15.46
2023-03-24T00:46:29.355Z,15.56
2023-03-24T00:56:56.023Z,15.43
2023-03-24T01:07:21.858Z,15.45
2023-03-24T01:17:48.876Z,15.60
2023-03-24T01:28:14.685Z,15.55
2023-03-24T01:38:40.892Z,15.39
2023-03-24T01:49:09.103Z,15.24
2023-03-24T01:59:37.957Z,15.29
2023-03-24T02:10:06.074Z,15.29
2023-03-24T02:32:12.568Z,15.36
2023-03-24T02:42:52.383Z,15.31
2023-03-24T02:53:21.945Z,15.17
2023-03-24T03:03:51.075Z,15.19
2023-03-24T03:14:22.183Z,15.14
2023-03-24T03:24:53.143Z,15.13
2023-03-24T03:35:23.905Z,15.09
2023-03-24T03:45:49.989Z,14.97
2023-03-24T03:56:18.356Z,14.87
2023-03-24T04:06:53.946Z,14.81
2023-03-24T04:17:36.264Z,14.70
2023-03-24T04:28:10.923Z,14.53
2023-03-24T04:38:38.469Z,14.42
2023-03-24T04:49:05.110Z,14.32
2023-03-24T04:59:34.146Z,14.26
2023-03-24T05:09:59.884Z,14.24
2023-03-24T05:20:25.632Z,14.27
2023-03-24T05:30:51.254Z,14.15
2023-03-24T05:41:17.400Z,13.99
2023-03-24T05:51:42.970Z,13.99
2023-03-24T06:02:08.894Z,13.97
2023-03-24T06:12:35.005Z,14.00
2023-03-24T06:23:01.073Z,14.12
2023-03-24T06:33:27.020Z,14.19
2023-03-24T06:43:52.885Z,14.31
2023-03-24T06:54:19.358Z,14.34
2023-03-24T07:04:46.007Z,14.46
2023-03-24T07:15:13.073Z,14.59
2023-03-24T07:25:40.792Z,14.57
2023-03-24T07:36:07.667Z,14.62
2023-03-24T07:46:33.696Z,14.75
2023-03-24T07:56:59.538Z,14.80
2023-03-24T08:07:25.085Z,15.19
2023-03-24T08:17:52.555Z,15.65
2023-03-24T08:28:18.743Z,15.99
2023-03-24T08:38:44.682Z,16.24
2023-03-24T08:49:11.287Z,16.46
2023-03-24T08:59:36.944Z,16.66
2023-03-24T09:10:02.868Z,16.88
2023-03-24T09:20:29.063Z,17.08
2023-03-24T09:31:00.931Z,17.27
2023-03-24T09:41:31.936Z,17.43
2023-03-24T09:52:05.736Z,17.46
2023-03-24T10:02:32.314Z,17.54
2023-03-24T10:13:05.205Z,17.58
2023-03-24T10:23:37.897Z,17.51
2023-03-24T10:34:04.343Z,17.64
2023-03-24T10:44:31.229Z,17.84
2023-03-24T10:55:06.638Z,17.93
2023-03-24T11:05:36.472Z,18.06
2023-03-24T11:16:12.068Z,18.18
2023-03-24T11:26:39.662Z,18.23
2023-03-24T11:37:08.390Z,18.28
2023-03-24T11:47:38.418Z,18.21
2023-03-24T11:58:10.953Z,18.08
2023-03-24T12:08:51.004Z,18.10
2023-03-24T12:19:50.797Z,18.11
2023-03-24T12:30:26.618Z,18.06
2023-03-24T12:41:33.438Z,18.05
2023-03-24T12:52:20.432Z,18.05
2023-03-24T13:02:49.976Z,18.07
2023-03-24T13:13:23.124Z,18.16
2023-03-24T13:23:55.353Z,18.22
2023-03-24T13:34:31.309Z,18.23
2023-03-24T13:44:57.111Z,18.26
2023-03-24T13:55:28.762Z,18.25
2023-03-24T14:06:02.332Z,18.22
2023-03-24T14:16:50.409Z,18.23
2023-03-24T14:27:34.520Z,18.26
2023-03-24T14:38:04.575Z,18.33
2023-03-24T14:48:51.989Z,18.40
2023-03-24T14:59:30.746Z,18.38
2023-03-24T15:09:56.450Z,18.33
2023-03-24T15:20:27.992Z,18.27
2023-03-24T15:30:54.704Z,18.19
2023-03-24T15:41:23.907Z,18.10
2023-03-24T15:51:51.923Z,17.95
2023-03-24T16:02:26.932Z,17.75
2023-03-24T16:12:53.023Z,17.50
2023-03-24T16:23:18.773Z,17.30
2023-03-24T16:33:44.801Z,17.05
2023-03-24T16:44:11.089Z,16.85
2023-03-24T16:54:37.244Z,16.64
2023-03-24T17:05:03.045Z,16.45
2023-03-24T17:15:31.022Z,16.15
2023-03-24T17:25:56.962Z,15.75
2023-03-24T17:36:22.590Z,15.31
2023-03-24T17:46:48.439Z,14.98
2023-03-24T17:57:14.687Z,14.88
2023-03-24T18:07:40.952Z,14.78
2023-03-24T18:18:07.519Z,14.66
2023-03-24T18:28:33.486Z,14.55
2023-03-24T18:39:01.338Z,14.37
2023-03-24T18:49:26.943Z,14.29
2023-03-24T18:59:53.384Z,14.19
2023-03-24T19:10:19.665Z,14.08
2023-03-24T19:20:45.592Z,14.00
2023-03-24T19:31:15.177Z,13.99
2023-03-24T19:41:40.916Z,14.05
2023-03-24T19:52:07.052Z,14.12
2023-03-24T20:02:32.866Z,14.19
2023-03-24T20:12:58.659Z,14.24
2023-03-24T20:23:24.387Z,14.27
2023-03-24T20:33:50.102Z,14.28
2023-03-24T20:44:16.213Z,14.25
2023-03-24T20:54:42.296Z,14.28
2023-03-24T21:05:09.319Z,14.30
2023-03-24T21:15:35.645Z,14.23
2023-03-24T21:26:01.928Z,14.22
2023-03-24T21:36:30.031Z,14.21
2023-03-24T21:46:56.657Z,14.34
2023-03-24T21:57:22.628Z,14.41
2023-03-24T22:07:49.659Z,14.35
2023-03-24T22:18:15.951Z,14.37
2023-03-24T22:28:42.605Z,14.34
2023-03-24T22:39:08.545Z,14.40
2023-03-24T22:49:36.872Z,14.31
2023-03-24T23:00:03.254Z,14.18
2023-03-24T23:10:29.205Z,14.15
2023-03-24T23:21:04.489Z,14.13
2023-03-24T23:31:30.680Z,14.08
2023-03-24T23:41:56.349Z,14.07
2023-03-24T23:52:21.707Z,14.10
