createdAt,value
2023-04-07T00:05:00.454Z,8.82
2023-04-07T00:10:06.213Z,8.89
2023-04-07T00:15:10.897Z,9.06
2023-04-07T00:20:16.277Z,9.13
2023-04-07T00:25:21.664Z,9.31
2023-04-07T00:30:27.172Z,9.45
2023-04-07T00:35:33.561Z,9.57
2023-04-07T00:40:39.130Z,9.72
2023-04-07T00:45:45.877Z,9.81
2023-04-07T00:50:51.357Z,10.01
2023-04-07T00:55:56.713Z,10.13
2023-04-07T01:01:12.103Z,10.34
2023-04-07T01:06:22.672Z,10.48
2023-04-07T01:11:57.320Z,10.71
2023-04-07T01:17:05.720Z,10.81
2023-04-07T01:22:18.589Z,10.96
2023-04-07T01:27:45.078Z,11.07
2023-04-07T01:32:55.030Z,11.20
2023-04-07T01:38:02.820Z,11.34
2023-04-07T01:43:11.052Z,11.63
2023-04-07T01:48:18.192Z,11.77
2023-04-07T01:53:24.966Z,11.95
2023-04-07T01:58:30.272Z,12.17
2023-04-07T02:03:46.284Z,12.37
2023-04-07T02:08:56.083Z,12.55
2023-04-07T02:14:04.468Z,12.76
2023-04-07T02:19:14.532Z,12.86
2023-04-07T02:24:25.826Z,13.07
2023-04-07T02:29:31.171Z,13.25
2023-04-07T02:34:36.773Z,13.38
2023-04-07T02:39:43.678Z,13.54
2023-04-07T02:44:49.160Z,13.74
2023-04-07T02:49:54.393Z,13.93
2023-04-07T02:54:59.633Z,14.08
2023-04-07T03:00:06.784Z,14.25
2023-04-07T03:05:28.606Z,14.34
2023-04-07T03:10:34.030Z,14.45
2023-04-07T03:15:39.525Z,14.62
2023-04-07T03:20:45.949Z,14.80
2023-04-07T03:25:51.728Z,14.94
2023-04-07T03:30:57.777Z,15.10
2023-04-07T03:36:03.220Z,15.17
2023-04-07T03:41:09.333Z,15.18
2023-04-07T03:46:14.897Z,15.32
2023-04-07T03:51:22.585Z,15.58
2023-04-07T03:56:33.218Z,15.71
2023-04-07T04:01:38.945Z,15.79
2023-04-07T04:06:53.929Z,15.97
2023-04-07T04:12:12.833Z,16.13
2023-04-07T04:17:28.269Z,16.13
2023-04-07T04:22:33.897Z,16.08
2023-04-07T04:27:39.737Z,16.32
2023-04-07T04:32:53.739Z,16.40
2023-04-07T04:38:14.490Z,16.44
2023-04-07T04:43:25.192Z,16.49
2023-04-07T04:48:32.747Z,16.41
2023-04-07T04:53:38.305Z,16.50
2023-04-07T04:58:47.595Z,16.66
2023-04-07T05:04:03.899Z,16.68
2023-04-07T05:09:09.690Z,16.79
2023-04-07T05:14:21.783Z,17.05
2023-04-07T05:19:33.879Z,17.10
2023-04-07T05:24:46.996Z,17.05
2023-04-07T05:29:52.995Z,17.19
2023-04-07T05:35:04.163Z,17.19
2023-04-07T05:40:14.334Z,17.53
2023-04-07T05:45:19.998Z,17.76
2023-04-07T05:50:28.520Z,17.66
2023-04-07T05:55:36.363Z,17.44
2023-04-07T06:00:44.185Z,17.52
2023-04-07T06:05:53.759Z,17.34
2023-04-07T06:10:59.977Z,16.84
2023-04-07T06:16:05.051Z,17.16
2023-04-07T06:21:10.497Z,17.21
2023-04-07T06:26:16.026Z,17.40
2023-04-07T06:31:22.369Z,17.51
2023-04-07T06:36:30.426Z,17.44
2023-04-07T06:41:35.580Z,17.48
2023-04-07T06:46:40.970Z,17.14
2023-04-07T06:51:45.740Z,16.96
2023-04-07T06:56:53.560Z,16.86
2023-04-07T07:01:59.651Z,16.72
2023-04-07T07:07:04.593Z,16.63
2023-04-07T07:12:09.569Z,16.87
2023-04-07T07:17:14.424Z,17.11
2023-04-07T07:22:19.734Z,17.33
2023-04-07T07:27:24.754Z,17.47
2023-04-07T07:32:29.635Z,17.56
2023-04-07T07:37:34.965Z,17.51
2023-04-07T07:42:41.164Z,17.75
2023-04-07T07:47:46.005Z,17.86
2023-04-07T07:52:50.810Z,17.85
2023-04-07T07:57:55.647Z,17.80
2023-04-07T08:03:01.456Z,17.61
2023-04-07T08:08:06.185Z,17.36
2023-04-07T08:13:11.068Z,17.07
2023-04-07T08:18:18.735Z,17.08
2023-04-07T08:23:23.604Z,16.93
2023-04-07T08:28:28.834Z,16.73
2023-04-07T08:33:33.526Z,16.78
2023-04-07T08:38:37.878Z,16.64
2023-04-07T08:43:44.815Z,16.58
2023-04-07T08:48:53.608Z,16.72
2023-04-07T08:54:12.074Z,16.74
2023-04-07T08:59:28.183Z,16.68
2023-04-07T09:04:33.576Z,16.35
2023-04-07T09:09:38.521Z,16.08
2023-04-07T09:14:43.525Z,15.95
2023-04-07T09:19:49.500Z,15.82
2023-04-07T09:24:54.174Z,15.46
2023-04-07T09:30:19.185Z,15.61
2023-04-07T09:35:25.117Z,15.42
2023-04-07T09:40:30.145Z,15.29
2023-04-07T09:45:40.540Z,15.28
2023-04-07T09:50:50.502Z,15.20
2023-04-07T09:55:55.488Z,15.12
2023-04-07T10:01:00.417Z,15.02
2023-04-07T10:06:08.372Z,14.92
2023-04-07T10:11:13.153Z,14.94
2023-04-07T10:16:18.276Z,14.65
2023-04-07T10:21:24.543Z,14.57
2023-04-07T10:26:34.395Z,14.41
2023-04-07T10:31:40.693Z,14.35
2023-04-07T10:37:19.685Z,14.23
2023-04-07T10:42:43.530Z,14.06
2023-04-07T10:48:00.471Z,13.91
2023-04-07T10:53:18.757Z,13.81
2023-04-07T10:58:27.502Z,13.72
2023-04-07T11:03:37.688Z,13.72
2023-04-07T11:08:49.359Z,13.62
2023-04-07T11:13:54.303Z,13.58
2023-04-07T11:18:59.632Z,13.53
2023-04-07T11:24:04.667Z,13.45
2023-04-07T11:29:13.472Z,13.36
2023-04-07T11:34:18.443Z,13.35
2023-04-07T11:39:24.650Z,13.33
2023-04-07T11:44:29.822Z,13.31
2023-04-07T11:49:34.740Z,13.24
2023-04-07T11:54:49.651Z,13.16
2023-04-07T12:00:12.620Z,13.13
2023-04-07T12:05:20.780Z,13.14
2023-04-07T12:10:30.753Z,13.13
2023-04-07T12:15:38.802Z,13.10
2023-04-07T12:20:43.657Z,13.04
2023-04-07T12:25:48.990Z,12.99
2023-04-07T12:30:54.026Z,12.90
2023-04-07T12:36:03.962Z,12.80
2023-04-07T12:41:08.803Z,12.74
2023-04-07T12:46:15.274Z,12.62
2023-04-07T12:51:20.142Z,12.53
2023-04-07T12:56:25.364Z,12.43
2023-04-07T13:01:32.225Z,12.38
2023-04-07T13:06:37.257Z,12.30
2023-04-07T13:11:43.380Z,12.19
2023-04-07T13:16:50.163Z,11.98
2023-04-07T13:21:55.343Z,11.85
2023-04-07T13:27:01.727Z,11.74
2023-04-07T13:32:10.891Z,11.67
2023-04-07T13:37:15.900Z,11.58
2023-04-07T13:42:23.164Z,11.44
2023-04-07T13:47:29.112Z,11.35
2023-04-07T13:52:36.519Z,11.23
2023-04-07T13:57:41.534Z,11.13
2023-04-07T14:02:47.236Z,11.01
2023-04-07T14:07:53.362Z,10.91
2023-04-07T14:13:00.069Z,10.86
2023-04-07T14:18:05.774Z,10.77
2023-04-07T14:23:15.066Z,10.66
2023-04-07T14:28:22.824Z,10.55
2023-04-07T14:33:30.754Z,10.45
2023-04-07T14:38:35.858Z,10.33
2023-04-07T14:43:41.319Z,10.20
2023-04-07T14:48:49.528Z,10.10
2023-04-07T14:53:57.194Z,10.03
2023-04-07T14:59:03.654Z,9.93
2023-04-07T15:04:08.707Z,9.83
2023-04-07T15:09:15.869Z,9.72
2023-04-07T15:14:20.785Z,9.63
2023-04-07T15:19:25.829Z,9.58
2023-04-07T15:24:30.857Z,9.64
2023-04-07T15:29:35.921Z,9.51
2023-04-07T15:34:41.129Z,9.40
2023-04-07T15:39:46.079Z,9.27
2023-04-07T15:44:50.888Z,9.19
2023-04-07T15:49:57.106Z,9.07
2023-04-07T15:55:01.984Z,8.91
2023-04-07T16:00:06.849Z,8.84
2023-04-07T16:05:12.930Z,8.74
2023-04-07T16:10:20.954Z,8.64
2023-04-07T16:15:38.592Z,8.55
2023-04-07T16:20:46.309Z,8.48
2023-04-07T16:25:51.138Z,8.48
2023-04-07T16:30:57.786Z,8.45
2023-04-07T16:36:02.695Z,8.43
2023-04-07T16:41:09.635Z,8.37
2023-04-07T16:46:14.500Z,8.42
2023-04-07T16:51:20.005Z,8.36
2023-04-07T16:56:27.607Z,8.26
2023-04-07T17:01:32.391Z,8.09
2023-04-07T17:06:37.198Z,7.96
2023-04-07T17:11:43.713Z,7.86
2023-04-07T17:16:48.340Z,7.78
2023-04-07T17:21:54.100Z,7.71
2023-04-07T17:26:59.013Z,7.63
2023-04-07T17:32:03.997Z,7.58
2023-04-07T17:37:08.702Z,7.49
2023-04-07T17:42:13.469Z,7.41
2023-04-07T17:47:18.930Z,7.35
2023-04-07T17:52:24.008Z,7.29
2023-04-07T17:57:28.886Z,7.24
2023-04-07T18:02:34.514Z,7.28
2023-04-07T18:07:40.198Z,7.31
2023-04-07T18:12:44.852Z,7.24
2023-04-07T18:17:54.001Z,7.15
2023-04-07T18:22:59.193Z,7.05
2023-04-07T18:28:04.070Z,6.91
2023-04-07T18:33:09.619Z,6.86
2023-04-07T18:38:15.125Z,6.85
2023-04-07T18:43:19.317Z,6.79
2023-04-07T18:48:24.183Z,6.77
2023-04-07T18:53:28.830Z,6.74
2023-04-07T18:58:33.770Z,6.75
2023-04-07T19:03:39.271Z,6.81
2023-04-07T19:08:44.309Z,6.85
2023-04-07T19:13:50.576Z,6.81
2023-04-07T19:18:55.969Z,6.75
2023-04-07T19:24:01.952Z,6.69
2023-04-07T19:29:07.015Z,6.65
2023-04-07T19:34:11.658Z,6.59
2023-04-07T19:39:17.329Z,6.63
2023-04-07T19:44:22.417Z,6.55
2023-04-07T19:49:27.899Z,6.52
2023-04-07T19:54:34.474Z,6.49
2023-04-07T19:59:40.653Z,6.42
2023-04-07T20:04:45.263Z,6.33
2023-04-07T20:09:52.637Z,6.26
2023-04-07T20:14:57.641Z,6.23
2023-04-07T20:20:02.739Z,6.24
2023-04-07T20:25:09.940Z,6.24
2023-04-07T20:30:15.674Z,6.22
2023-04-07T20:35:19.912Z,6.19
2023-04-07T20:40:25.576Z,6.15
2023-04-07T20:45:30.511Z,6.14
2023-04-07T20:50:35.425Z,6.10
2023-04-07T20:55:40.368Z,6.09
2023-04-07T21:00:45.163Z,6.01
2023-04-07T21:05:51.847Z,5.96
2023-04-07T21:10:57.090Z,5.92
2023-04-07T21:16:04.442Z,5.92
2023-04-07T21:21:09.451Z,5.88
2023-04-07T21:26:15.117Z,5.87
2023-04-07T21:31:26.464Z,5.86
2023-04-07T21:36:30.604Z,5.87
2023-04-07T21:41:36.572Z,5.82
2023-04-07T21:46:43.467Z,5.73
2023-04-07T21:51:48.429Z,5.68
2023-04-07T21:56:55.166Z,5.67
2023-04-07T22:02:00.879Z,5.71
2023-04-07T22:07:05.925Z,5.74
2023-04-07T22:12:10.682Z,5.59
2023-04-07T22:17:17.285Z,5.46
2023-04-07T22:22:22.598Z,5.47
2023-04-07T22:27:28.974Z,5.54
2023-04-07T22:32:33.879Z,5.67
2023-04-07T22:37:39.763Z,5.77
2023-04-07T22:42:44.873Z,5.84
2023-04-07T22:47:49.719Z,5.94
2023-04-07T22:52:54.120Z,6.12
2023-04-07T22:57:58.828Z,6.37
2023-04-07T23:03:03.900Z,6.61
2023-04-07T23:08:08.778Z,6.81
2023-04-07T23:13:16.295Z,7.09
2023-04-07T23:18:21.173Z,7.34
2023-04-07T23:23:25.989Z,7.62
2023-04-07T23:28:31.897Z,7.90
2023-04-07T23:33:36.732Z,8.12
2023-04-07T23:38:42.086Z,8.39
2023-04-07T23:43:46.982Z,8.59
2023-04-07T23:48:52.182Z,8.82
2023-04-07T23:53:58.227Z,9.00
2023-04-07T23:59:03.131Z,9.21
