createdAt,value
2018-05-29T00:00:47.492Z,19.30
2018-05-29T00:03:16.373Z,19.30
2018-05-29T00:05:45.247Z,19.30
2018-05-29T00:08:14.136Z,19.20
2018-05-29T00:10:43.007Z,19.20
2018-05-29T00:13:11.889Z,19.20
2018-05-29T00:15:40.844Z,19.20
2018-05-29T00:18:09.720Z,19.10
2018-05-29T00:20:38.618Z,19.10
2018-05-29T00:23:07.474Z,19.10
2018-05-29T00:25:36.351Z,19.10
2018-05-29T00:28:05.228Z,19.00
2018-05-29T00:30:34.892Z,19.00
2018-05-29T00:33:03.887Z,19.00
2018-05-29T00:35:32.775Z,19.00
2018-05-29T00:38:01.768Z,19.00
2018-05-29T00:40:30.659Z,18.90
2018-05-29T00:42:59.547Z,18.90
2018-05-29T00:45:28.446Z,18.80
2018-05-29T00:47:57.307Z,18.70
2018-05-29T00:50:26.209Z,18.70
2018-05-29T00:52:55.109Z,18.70
2018-05-29T00:55:35.870Z,18.60
2018-05-29T00:58:04.760Z,18.60
2018-05-29T01:00:33.649Z,18.50
2018-05-29T01:03:02.521Z,18.50
2018-05-29T01:05:31.399Z,18.50
2018-05-29T01:08:00.317Z,18.50
2018-05-29T01:10:29.199Z,18.40
2018-05-29T01:12:58.072Z,18.40
2018-05-29T01:15:26.959Z,18.30
2018-05-29T01:17:55.839Z,18.30
2018-05-29T01:20:24.765Z,18.20
2018-05-29T01:22:53.657Z,18.20
2018-05-29T01:25:22.528Z,18.20
2018-05-29T01:27:51.415Z,18.20
2018-05-29T01:30:20.275Z,18.10
2018-05-29T01:32:49.166Z,18.00
2018-05-29T01:35:18.042Z,18.00
2018-05-29T01:37:46.939Z,18.00
2018-05-29T01:40:15.812Z,17.90
2018-05-29T01:42:45.483Z,18.00
2018-05-29T01:45:14.363Z,17.90
2018-05-29T01:47:43.243Z,17.90
2018-05-29T01:50:12.156Z,17.90
2018-05-29T01:52:41.016Z,17.90
2018-05-29T01:55:09.906Z,17.90
2018-05-29T01:57:38.777Z,17.80
2018-05-29T02:00:07.653Z,17.80
2018-05-29T02:02:37.300Z,17.60
2018-05-29T02:05:06.175Z,17.50
2018-05-29T02:07:35.081Z,17.40
2018-05-29T02:10:03.956Z,17.40
2018-05-29T02:12:32.823Z,17.30
2018-05-29T02:15:01.716Z,17.20
2018-05-29T02:17:30.607Z,17.00
2018-05-29T02:19:59.547Z,16.90
2018-05-29T02:22:28.384Z,16.90
2018-05-29T02:24:57.246Z,17.00
2018-05-29T02:27:26.909Z,17.00
2018-05-29T02:29:55.791Z,17.00
2018-05-29T02:32:24.719Z,17.00
2018-05-29T02:34:54.340Z,17.10
2018-05-29T02:37:23.989Z,17.10
2018-05-29T02:39:52.903Z,17.10
2018-05-29T02:42:21.776Z,17.20
2018-05-29T02:44:50.693Z,17.10
2018-05-29T02:47:19.584Z,17.20
2018-05-29T02:49:48.439Z,17.20
2018-05-29T02:52:17.331Z,17.20
2018-05-29T02:54:46.198Z,17.20
2018-05-29T02:57:15.080Z,17.10
2018-05-29T02:59:43.967Z,17.00
2018-05-29T03:02:13.627Z,17.00
2018-05-29T03:04:43.285Z,16.90
2018-05-29T03:07:12.933Z,17.00
2018-05-29T03:09:41.809Z,16.90
2018-05-29T03:12:10.699Z,17.00
2018-05-29T03:14:39.578Z,16.90
2018-05-29T03:17:08.510Z,16.90
2018-05-29T03:19:39.047Z,17.00
2018-05-29T03:22:07.942Z,16.90
2018-05-29T03:24:36.812Z,16.90
2018-05-29T03:27:05.708Z,16.90
2018-05-29T03:29:34.600Z,16.90
2018-05-29T03:32:03.483Z,16.90
2018-05-29T03:34:32.431Z,16.90
2018-05-29T03:37:01.266Z,17.00
2018-05-29T03:39:30.157Z,16.90
2018-05-29T03:41:59.050Z,17.00
2018-05-29T03:44:27.925Z,17.00
2018-05-29T03:46:56.822Z,16.90
2018-05-29T03:49:25.692Z,17.00
2018-05-29T03:51:54.572Z,16.90
2018-05-29T03:54:23.492Z,16.90
2018-05-29T03:56:52.358Z,17.00
2018-05-29T03:59:21.224Z,17.00
2018-05-29T04:01:50.808Z,17.10
2018-05-29T04:04:19.707Z,17.10
2018-05-29T04:06:48.757Z,17.20
2018-05-29T04:09:17.652Z,17.20
2018-05-29T04:11:46.535Z,17.10
2018-05-29T04:14:15.398Z,17.10
2018-05-29T04:16:44.282Z,17.20
2018-05-29T04:19:13.143Z,17.30
2018-05-29T04:21:42.808Z,17.50
2018-05-29T04:24:11.684Z,17.50
2018-05-29T04:26:40.810Z,17.60
2018-05-29T04:29:09.683Z,17.70
2018-05-29T04:31:38.551Z,17.70
2018-05-29T04:34:07.437Z,17.80
2018-05-29T04:36:36.311Z,17.90
2018-05-29T04:39:05.918Z,18.00
2018-05-29T04:41:34.807Z,18.00
2018-05-29T04:44:03.693Z,18.10
2018-05-29T04:46:32.574Z,18.20
2018-05-29T04:49:01.468Z,18.20
2018-05-29T04:51:30.350Z,18.20
2018-05-29T04:53:59.210Z,18.20
2018-05-29T04:56:28.944Z,18.10
2018-05-29T04:58:57.771Z,18.10
2018-05-29T05:01:26.761Z,18.10
2018-05-29T05:03:55.754Z,18.30
2018-05-29T05:06:24.654Z,18.40
2018-05-29T05:08:53.660Z,18.50
2018-05-29T05:11:22.499Z,18.60
2018-05-29T05:13:51.432Z,18.70
2018-05-29T05:16:20.325Z,18.90
2018-05-29T05:18:49.172Z,19.00
2018-05-29T05:21:18.056Z,19.10
2018-05-29T05:23:46.932Z,19.10
2018-05-29T05:26:15.820Z,19.30
2018-05-29T05:28:44.711Z,19.30
2018-05-29T05:31:14.376Z,19.40
2018-05-29T05:33:43.241Z,19.40
2018-05-29T05:36:12.122Z,19.50
2018-05-29T05:38:41.122Z,19.40
2018-05-29T05:41:09.998Z,19.50
2018-05-29T05:43:38.885Z,19.40
2018-05-29T05:46:07.839Z,19.40
2018-05-29T05:48:36.774Z,19.40
2018-05-29T05:51:05.663Z,19.50
2018-05-29T05:53:34.551Z,19.60
2018-05-29T05:56:03.551Z,19.60
2018-05-29T05:58:32.424Z,19.60
2018-05-29T06:01:01.309Z,19.70
2018-05-29T06:03:30.223Z,19.80
2018-05-29T06:05:59.106Z,20.00
2018-05-29T06:08:28.003Z,20.20
2018-05-29T06:10:56.875Z,20.30
2018-05-29T06:13:25.766Z,20.50
2018-05-29T06:15:54.671Z,20.60
2018-05-29T06:18:23.557Z,20.80
2018-05-29T06:20:52.448Z,20.80
2018-05-29T06:23:21.318Z,21.00
2018-05-29T06:25:50.212Z,21.10
2018-05-29T06:28:19.094Z,21.00
2018-05-29T06:30:47.958Z,21.00
2018-05-29T06:33:17.631Z,20.90
2018-05-29T06:35:46.510Z,20.90
2018-05-29T06:38:15.494Z,20.90
2018-05-29T06:40:44.370Z,20.90
2018-05-29T06:43:13.364Z,20.90
2018-05-29T06:45:42.227Z,21.00
2018-05-29T06:48:11.102Z,21.10
2018-05-29T06:50:40.752Z,21.30
2018-05-29T06:53:09.618Z,21.30
2018-05-29T06:55:38.525Z,21.50
2018-05-29T06:58:07.445Z,21.60
2018-05-29T07:00:36.414Z,21.80
2018-05-29T07:03:05.413Z,21.90
2018-05-29T07:05:34.304Z,21.90
2018-05-29T07:08:03.179Z,21.90
2018-05-29T07:10:32.075Z,21.80
2018-05-29T07:13:00.983Z,21.70
2018-05-29T07:15:29.944Z,21.70
2018-05-29T07:17:58.825Z,21.80
2018-05-29T07:20:28.495Z,22.00
2018-05-29T07:22:58.165Z,22.00
2018-05-29T07:25:27.061Z,22.00
2018-05-29T07:27:55.946Z,22.10
2018-05-29T07:30:24.809Z,22.00
2018-05-29T07:32:53.696Z,22.00
2018-05-29T07:35:22.567Z,22.10
2018-05-29T07:37:52.311Z,22.30
2018-05-29T07:40:21.182Z,22.30
2018-05-29T07:42:50.083Z,22.30
2018-05-29T07:45:18.968Z,22.30
2018-05-29T07:47:47.864Z,22.30
2018-05-29T07:50:16.895Z,22.50
2018-05-29T07:52:45.799Z,22.60
2018-05-29T07:55:14.722Z,22.50
2018-05-29T07:57:43.588Z,22.50
2018-05-29T08:00:13.283Z,22.60
2018-05-29T08:02:42.252Z,22.60
2018-05-29T08:05:11.146Z,22.60
2018-05-29T08:07:40.034Z,22.50
2018-05-29T08:10:09.861Z,22.50
2018-05-29T08:12:38.741Z,22.30
2018-05-29T08:15:07.611Z,22.20
2018-05-29T08:17:36.620Z,22.10
2018-05-29T08:20:05.483Z,22.10
2018-05-29T08:22:34.396Z,22.20
2018-05-29T08:25:03.314Z,22.20
2018-05-29T08:27:32.188Z,22.20
2018-05-29T08:30:01.895Z,22.40
2018-05-29T08:32:30.860Z,22.40
2018-05-29T08:34:59.724Z,22.50
2018-05-29T08:37:28.624Z,22.70
2018-05-29T08:39:57.521Z,22.80
2018-05-29T08:42:26.407Z,22.80
2018-05-29T08:44:55.316Z,22.80
2018-05-29T08:47:24.283Z,22.90
2018-05-29T08:49:53.188Z,22.80
2018-05-29T08:52:22.834Z,22.90
2018-05-29T08:54:51.780Z,22.90
2018-05-29T08:57:20.704Z,23.00
2018-05-29T08:59:49.527Z,23.10
2018-05-29T09:02:18.486Z,23.20
2018-05-29T09:04:47.452Z,23.30
2018-05-29T09:07:16.444Z,23.50
2018-05-29T09:09:45.333Z,23.70
2018-05-29T09:12:14.198Z,23.70
2018-05-29T09:14:43.093Z,23.90
2018-05-29T09:17:11.991Z,24.10
2018-05-29T09:19:40.895Z,24.30
2018-05-29T09:22:09.775Z,24.20
2018-05-29T09:24:38.627Z,24.00
2018-05-29T09:27:08.380Z,24.10
2018-05-29T09:29:37.284Z,24.00
2018-05-29T09:32:06.149Z,24.00
2018-05-29T09:34:35.018Z,24.10
2018-05-29T09:37:03.925Z,24.20
2018-05-29T09:39:32.909Z,24.20
2018-05-29T09:42:01.808Z,24.30
2018-05-29T09:44:30.712Z,24.40
2018-05-29T09:46:59.597Z,24.40
2018-05-29T09:49:28.486Z,24.60
2018-05-29T09:51:57.367Z,24.50
2018-05-29T09:54:26.262Z,24.60
2018-05-29T09:56:55.149Z,24.70
2018-05-29T09:59:24.056Z,24.80
2018-05-29T10:01:53.014Z,24.90
2018-05-29T10:04:22.031Z,24.80
2018-05-29T10:06:51.038Z,24.80
2018-05-29T10:09:19.922Z,24.60
2018-05-29T10:11:51.273Z,24.60
2018-05-29T10:14:20.186Z,24.50
2018-05-29T10:16:49.052Z,24.40
2018-05-29T10:19:18.032Z,24.30
2018-05-29T10:21:46.995Z,24.30
2018-05-29T10:24:15.911Z,24.40
2018-05-29T10:26:44.902Z,24.40
2018-05-29T10:29:13.767Z,24.40
2018-05-29T10:31:42.659Z,24.40
2018-05-29T10:34:11.589Z,24.60
2018-05-29T10:36:40.508Z,24.60
2018-05-29T10:39:09.531Z,24.50
2018-05-29T10:41:38.427Z,24.40
2018-05-29T10:44:07.424Z,24.40
2018-05-29T10:46:36.311Z,24.30
2018-05-29T10:49:05.216Z,24.40
2018-05-29T10:51:34.197Z,24.40
2018-05-29T10:54:03.077Z,24.30
2018-05-29T10:56:31.985Z,24.40
2018-05-29T10:59:00.849Z,24.40
2018-05-29T11:01:29.770Z,24.50
2018-05-29T11:03:58.753Z,24.40
2018-05-29T11:06:27.737Z,24.60
2018-05-29T11:08:58.577Z,24.80
2018-05-29T11:11:27.428Z,24.90
2018-05-29T11:13:56.368Z,25.00
2018-05-29T11:16:25.437Z,25.20
2018-05-29T11:18:54.327Z,25.50
2018-05-29T11:21:23.204Z,25.70
2018-05-29T11:23:52.097Z,26.00
2018-05-29T11:26:21.032Z,26.30
2018-05-29T11:28:49.904Z,26.50
2018-05-29T11:31:18.782Z,26.40
2018-05-29T11:33:47.691Z,26.40
2018-05-29T11:36:16.654Z,26.60
2018-05-29T11:38:45.558Z,26.90
2018-05-29T11:41:14.448Z,26.90
2018-05-29T11:43:43.339Z,26.60
2018-05-29T11:46:12.215Z,26.60
2018-05-29T11:48:41.096Z,26.50
2018-05-29T11:51:10.149Z,26.40
2018-05-29T11:53:39.041Z,26.30
2018-05-29T11:56:07.946Z,26.20
2018-05-29T11:58:37.588Z,26.20
2018-05-29T12:01:06.473Z,26.10
2018-05-29T12:03:35.462Z,26.00
2018-05-29T12:06:04.374Z,25.90
2018-05-29T12:08:33.280Z,26.00
2018-05-29T12:11:02.155Z,26.10
2018-05-29T12:13:31.059Z,26.10
2018-05-29T12:15:59.974Z,26.10
2018-05-29T12:18:28.940Z,26.20
2018-05-29T12:20:57.815Z,26.50
2018-05-29T12:23:26.806Z,26.60
2018-05-29T12:25:55.945Z,26.60
2018-05-29T12:28:25.180Z,26.70
2018-05-29T12:30:55.088Z,26.70
2018-05-29T12:33:23.980Z,26.60
2018-05-29T12:35:52.867Z,26.40
2018-05-29T12:38:24.443Z,26.50
2018-05-29T12:40:53.940Z,26.50
2018-05-29T12:43:24.885Z,26.40
2018-05-29T12:45:56.642Z,26.50
2018-05-29T12:48:28.162Z,26.70
2018-05-29T12:50:58.489Z,26.80
2018-05-29T12:53:27.546Z,26.70
2018-05-29T12:55:56.423Z,26.40
2018-05-29T12:58:25.334Z,26.50
2018-05-29T13:00:54.256Z,26.50
2018-05-29T13:03:23.196Z,26.50
2018-05-29T13:05:52.167Z,26.50
2018-05-29T13:08:21.049Z,26.40
2018-05-29T13:10:49.927Z,26.30
2018-05-29T13:13:18.835Z,26.30
2018-05-29T13:15:47.824Z,26.20
2018-05-29T13:18:16.689Z,26.40
2018-05-29T13:20:45.583Z,26.30
2018-05-29T13:23:14.661Z,26.30
2018-05-29T13:25:43.560Z,26.20
2018-05-29T13:28:12.478Z,26.20
2018-05-29T13:30:41.333Z,26.30
2018-05-29T13:33:11.017Z,26.90
2018-05-29T13:35:40.649Z,27.40
2018-05-29T13:38:09.548Z,27.30
2018-05-29T13:40:38.449Z,27.80
2018-05-29T13:43:07.330Z,28.10
2018-05-29T13:45:36.222Z,28.30
2018-05-29T13:48:05.134Z,28.30
2018-05-29T13:50:34.012Z,28.20
2018-05-29T13:53:02.903Z,27.90
2018-05-29T13:55:31.783Z,28.00
2018-05-29T13:58:00.698Z,28.00
2018-05-29T14:00:29.578Z,28.30
2018-05-29T14:02:58.495Z,28.60
2018-05-29T14:05:27.379Z,28.60
2018-05-29T14:07:56.265Z,28.90
2018-05-29T14:10:25.163Z,29.00
2018-05-29T14:12:54.023Z,29.20
2018-05-29T14:15:22.942Z,29.20
2018-05-29T14:17:51.810Z,29.00
2018-05-29T14:20:20.709Z,28.90
2018-05-29T14:22:50.215Z,28.90
2018-05-29T14:25:19.200Z,28.70
2018-05-29T14:27:48.129Z,28.60
2018-05-29T14:30:17.760Z,28.90
2018-05-29T14:32:46.643Z,28.80
2018-05-29T14:35:15.557Z,28.90
2018-05-29T14:37:44.431Z,28.80
2018-05-29T14:40:13.352Z,28.90
2018-05-29T14:42:42.234Z,29.20
2018-05-29T14:45:11.128Z,29.40
2018-05-29T14:47:40.017Z,29.50
2018-05-29T14:50:08.899Z,29.70
2018-05-29T14:52:37.791Z,30.10
2018-05-29T14:55:06.696Z,31.20
2018-05-29T14:57:35.576Z,33.40
2018-05-29T15:00:04.474Z,35.40
2018-05-29T15:02:33.341Z,37.30
2018-05-29T15:05:02.214Z,39.00
2018-05-29T15:07:31.114Z,40.60
2018-05-29T15:10:00.007Z,41.80
2018-05-29T15:12:28.875Z,42.70
2018-05-29T15:14:57.781Z,44.40
2018-05-29T15:17:26.671Z,45.90
2018-05-29T15:19:55.574Z,47.10
2018-05-29T15:22:24.450Z,47.20
2018-05-29T15:24:53.411Z,46.30
2018-05-29T15:27:23.268Z,44.00
2018-05-29T15:29:52.177Z,44.00
2018-05-29T15:32:21.047Z,43.40
2018-05-29T15:34:50.706Z,42.40
2018-05-29T15:37:20.363Z,41.60
2018-05-29T15:39:49.275Z,41.60
2018-05-29T15:42:18.171Z,39.30
2018-05-29T15:44:47.064Z,37.90
2018-05-29T15:47:15.936Z,36.80
2018-05-29T15:49:46.321Z,34.90
2018-05-29T15:52:15.228Z,34.90
2018-05-29T15:54:44.119Z,34.10
2018-05-29T15:57:13.035Z,33.40
2018-05-29T15:59:41.903Z,32.90
2018-05-29T16:02:10.796Z,33.40
2018-05-29T16:04:39.703Z,33.80
2018-05-29T16:07:08.574Z,33.90
2018-05-29T16:09:37.492Z,33.90
2018-05-29T16:12:06.368Z,33.70
2018-05-29T16:14:35.258Z,33.30
2018-05-29T16:17:04.191Z,32.80
2018-05-29T16:19:33.082Z,32.90
2018-05-29T16:22:02.017Z,32.90
2018-05-29T16:24:30.892Z,32.40
2018-05-29T16:26:59.806Z,31.70
2018-05-29T16:29:28.685Z,31.10
2018-05-29T16:31:57.572Z,30.80
2018-05-29T16:34:27.276Z,29.80
2018-05-29T16:36:56.191Z,29.80
2018-05-29T16:39:25.099Z,29.30
2018-05-29T16:41:53.972Z,29.00
2018-05-29T16:44:22.899Z,28.70
2018-05-29T16:47:02.750Z,28.60
2018-05-29T16:49:32.427Z,28.00
2018-05-29T16:52:01.295Z,28.00
2018-05-29T16:54:30.205Z,27.70
2018-05-29T16:57:02.203Z,27.40
2018-05-29T16:59:32.677Z,27.20
2018-05-29T17:02:01.560Z,27.10
2018-05-29T17:04:30.455Z,27.00
2018-05-29T17:06:59.323Z,26.90
2018-05-29T17:09:28.247Z,26.90
2018-05-29T17:11:57.173Z,26.80
2018-05-29T17:14:26.074Z,26.80
2018-05-29T17:16:54.974Z,26.80
2018-05-29T17:19:23.876Z,26.80
2018-05-29T17:21:52.821Z,26.90
2018-05-29T17:24:21.693Z,27.00
2018-05-29T17:26:50.679Z,27.10
2018-05-29T17:29:19.540Z,27.00
2018-05-29T17:31:49.435Z,27.00
2018-05-29T17:34:18.346Z,26.90
2018-05-29T17:36:47.213Z,26.80
2018-05-29T17:39:16.117Z,26.60
2018-05-29T17:41:44.978Z,26.50
2018-05-29T17:44:14.018Z,26.40
2018-05-29T17:46:43.010Z,26.40
2018-05-29T17:49:11.923Z,26.30
2018-05-29T17:51:41.611Z,26.30
2018-05-29T17:54:10.577Z,26.30
2018-05-29T17:56:39.513Z,26.30
2018-05-29T17:59:08.399Z,26.30
2018-05-29T18:01:37.308Z,26.20
2018-05-29T18:04:06.205Z,26.20
2018-05-29T18:06:35.853Z,26.00
2018-05-29T18:09:05.591Z,25.90
2018-05-29T18:11:34.492Z,25.90
2018-05-29T18:14:03.448Z,25.90
2018-05-29T18:16:33.051Z,25.70
2018-05-29T18:19:01.957Z,25.60
2018-05-29T18:21:30.832Z,25.60
2018-05-29T18:23:59.717Z,25.50
2018-05-29T18:26:28.627Z,25.40
2018-05-29T18:28:57.592Z,25.20
2018-05-29T18:31:26.523Z,25.20
2018-05-29T18:33:55.439Z,25.20
2018-05-29T18:36:24.316Z,25.10
2018-05-29T18:38:53.224Z,25.00
2018-05-29T18:41:22.928Z,24.90
2018-05-29T18:43:51.814Z,24.80
2018-05-29T18:46:21.670Z,24.60
2018-05-29T18:48:50.575Z,24.60
2018-05-29T18:51:19.477Z,24.50
2018-05-29T18:53:48.378Z,24.40
2018-05-29T18:56:17.326Z,24.30
2018-05-29T18:58:46.255Z,24.20
2018-05-29T19:01:15.269Z,24.20
2018-05-29T19:03:44.180Z,24.10
2018-05-29T19:06:13.141Z,23.90
2018-05-29T19:08:42.038Z,23.80
2018-05-29T19:11:10.929Z,23.60
2018-05-29T19:13:40.601Z,23.40
2018-05-29T19:16:09.499Z,23.40
2018-05-29T19:18:38.445Z,23.20
2018-05-29T19:21:07.337Z,23.20
2018-05-29T19:23:36.233Z,23.10
2018-05-29T19:26:05.170Z,23.10
2018-05-29T19:28:34.064Z,23.00
2018-05-29T19:31:03.009Z,23.00
2018-05-29T19:33:31.934Z,22.80
2018-05-29T19:36:01.614Z,22.70
2018-05-29T19:38:30.589Z,22.70
2018-05-29T19:40:59.493Z,22.60
2018-05-29T19:43:28.527Z,22.60
2018-05-29T19:45:58.933Z,22.40
2018-05-29T19:48:27.864Z,22.40
2018-05-29T19:50:57.621Z,22.30
2018-05-29T19:53:27.241Z,22.30
2018-05-29T19:55:56.172Z,22.20
2018-05-29T19:58:26.016Z,22.20
2018-05-29T20:00:54.910Z,22.10
2018-05-29T20:03:29.517Z,22.10
2018-05-29T20:05:58.444Z,22.10
2018-05-29T20:08:27.374Z,22.10
2018-05-29T20:10:57.028Z,22.00
2018-05-29T20:13:25.940Z,22.00
2018-05-29T20:15:54.875Z,21.90
2018-05-29T20:18:23.798Z,22.00
2018-05-29T20:20:52.719Z,22.00
2018-05-29T20:23:21.651Z,21.90
2018-05-29T20:25:51.512Z,21.80
2018-05-29T20:28:20.458Z,21.80
2018-05-29T20:30:50.083Z,21.60
2018-05-29T20:33:18.981Z,21.60
2018-05-29T20:35:47.972Z,21.60
2018-05-29T20:38:16.884Z,21.50
2018-05-29T20:40:45.771Z,21.50
2018-05-29T20:43:14.667Z,21.50
2018-05-29T20:45:43.581Z,21.50
2018-05-29T20:48:13.269Z,21.40
2018-05-29T20:50:42.206Z,21.40
2018-05-29T20:53:11.116Z,21.40
2018-05-29T20:55:40.007Z,21.40
2018-05-29T20:58:08.967Z,21.40
2018-05-29T21:00:38.621Z,21.40
2018-05-29T21:03:07.735Z,21.40
2018-05-29T21:05:36.712Z,21.40
2018-05-29T21:08:05.593Z,21.50
2018-05-29T21:10:34.527Z,21.50
2018-05-29T21:13:04.180Z,21.50
2018-05-29T21:15:33.137Z,21.50
2018-05-29T21:18:02.043Z,21.50
2018-05-29T21:20:30.928Z,21.50
2018-05-29T21:22:59.852Z,21.50
2018-05-29T21:25:28.851Z,21.30
2018-05-29T21:27:57.745Z,21.20
2018-05-29T21:30:26.675Z,21.20
2018-05-29T21:33:02.658Z,21.10
2018-05-29T21:35:39.573Z,21.10
2018-05-29T21:38:10.657Z,21.10
2018-05-29T21:40:39.551Z,21.20
2018-05-29T21:43:08.484Z,21.20
2018-05-29T21:45:37.437Z,21.30
2018-05-29T21:48:06.347Z,21.30
2018-05-29T21:50:35.259Z,21.30
2018-05-29T21:53:04.254Z,21.30
2018-05-29T21:55:33.247Z,21.30
2018-05-29T21:58:02.217Z,21.20
2018-05-29T22:00:31.197Z,21.10
2018-05-29T22:03:00.191Z,21.10
2018-05-29T22:05:29.101Z,21.10
2018-05-29T22:07:57.994Z,21.10
2018-05-29T22:10:26.900Z,21.10
2018-05-29T22:12:55.817Z,21.00
2018-05-29T22:15:24.725Z,21.00
2018-05-29T22:17:53.630Z,21.10
2018-05-29T22:20:22.534Z,21.10
2018-05-29T22:22:52.027Z,21.10
2018-05-29T22:25:21.818Z,21.00
2018-05-29T22:27:50.748Z,20.90
2018-05-29T22:30:19.682Z,20.90
2018-05-29T22:32:48.609Z,20.90
2018-05-29T22:35:17.537Z,20.90
2018-05-29T22:37:47.323Z,20.90
2018-05-29T22:40:16.298Z,20.90
2018-05-29T22:42:45.236Z,20.70
2018-05-29T22:45:15.001Z,20.60
2018-05-29T22:47:43.931Z,20.50
2018-05-29T22:50:12.832Z,20.50
2018-05-29T22:52:42.509Z,20.30
2018-05-29T22:55:11.421Z,20.30
2018-05-29T22:57:40.305Z,20.20
2018-05-29T23:00:09.984Z,19.70
2018-05-29T23:02:38.871Z,19.70
2018-05-29T23:05:07.808Z,19.70
2018-05-29T23:07:36.752Z,19.60
2018-05-29T23:10:05.658Z,19.50
2018-05-29T23:12:34.569Z,19.30
2018-05-29T23:15:03.441Z,18.90
2018-05-29T23:17:32.416Z,18.80
2018-05-29T23:20:01.320Z,18.70
2018-05-29T23:22:30.225Z,18.70
2018-05-29T23:25:01.784Z,18.20
2018-05-29T23:27:30.667Z,18.20
2018-05-29T23:29:59.559Z,18.10
2018-05-29T23:32:28.452Z,17.90
2018-05-29T23:34:57.328Z,17.80
2018-05-29T23:37:26.221Z,17.40
2018-05-29T23:39:55.862Z,16.90
2018-05-29T23:42:24.761Z,16.80
2018-05-29T23:44:53.663Z,16.80
2018-05-29T23:47:22.521Z,16.80
2018-05-29T23:49:51.419Z,16.70
2018-05-29T23:52:20.328Z,16.80
2018-05-29T23:54:49.215Z,16.70
2018-05-29T23:57:18.099Z,16.10
2018-05-29T23:59:46.974Z,15.80
