createdAt,value
2017-08-07T11:30:45.928Z,672.06
2017-08-07T11:31:07.735Z,523.55
2017-08-07T11:31:34.218Z,524.60
2017-08-07T11:31:55.911Z,524.66
2017-08-07T11:32:58.523Z,523.39
2017-08-07T11:33:20.377Z,523.07
2017-08-07T11:33:42.111Z,523.49
2017-08-07T11:34:03.854Z,523.65
2017-08-07T11:34:31.355Z,523.91
2017-08-07T11:35:35.232Z,523.89
2017-08-07T11:35:57.002Z,523.80
2017-08-07T11:36:24.563Z,524.14
2017-08-07T11:37:01.361Z,523.96
2017-08-07T11:37:23.197Z,523.86
2017-08-07T11:37:49.953Z,524.17
2017-08-07T11:38:11.818Z,524.20
2017-08-07T11:38:38.283Z,524.23
2017-08-07T11:39:00.003Z,524.18
2017-08-07T11:39:21.750Z,524.17
2017-08-07T11:39:43.496Z,524.17
2017-08-07T11:40:05.229Z,524.19
2017-08-07T11:41:07.811Z,524.02
2017-08-07T11:41:29.546Z,524.14
2017-08-07T11:41:51.507Z,524.17
2017-08-07T11:42:13.310Z,524.45
2017-08-07T11:42:35.008Z,524.26
2017-08-07T11:42:56.697Z,524.25
2017-08-07T11:43:18.434Z,524.43
2017-08-07T11:43:40.205Z,524.23
2017-08-07T11:44:02.109Z,524.37
2017-08-07T11:44:23.910Z,524.43
2017-08-07T11:44:45.691Z,524.26
2017-08-07T11:45:07.388Z,524.31
2017-08-07T11:45:33.883Z,524.47
2017-08-07T11:45:55.650Z,524.33
2017-08-07T11:46:17.462Z,524.28
2017-08-07T11:46:39.189Z,524.26
2017-08-07T11:47:00.979Z,524.18
2017-08-07T11:47:22.743Z,524.50
2017-08-07T11:47:44.428Z,524.38
2017-08-07T11:48:06.121Z,524.34
2017-08-07T11:48:27.821Z,524.22
2017-08-07T11:48:49.559Z,524.16
2017-08-07T11:49:11.293Z,524.35
2017-08-07T11:49:33.119Z,524.33
2017-08-07T11:49:54.919Z,524.25
2017-08-07T11:50:21.390Z,524.13
2017-08-07T11:50:43.103Z,524.30
2017-08-07T11:51:09.587Z,524.22
2017-08-07T11:51:58.173Z,524.18
2017-08-07T11:52:19.944Z,524.28
2017-08-07T11:52:41.777Z,524.18
2017-08-07T11:53:03.618Z,524.28
2017-08-07T11:53:25.432Z,524.48
2017-08-07T11:53:51.974Z,524.42
2017-08-07T11:54:18.503Z,524.52
2017-08-07T11:54:40.267Z,524.28
2017-08-07T11:55:06.772Z,524.31
2017-08-07T11:55:28.514Z,524.58
2017-08-07T11:55:55.008Z,524.20
2017-08-07T11:56:16.756Z,524.21
2017-08-07T11:56:43.244Z,524.35
2017-08-07T11:57:04.978Z,524.25
2017-08-07T11:57:31.474Z,524.40
2017-08-07T11:57:53.256Z,524.38
2017-08-07T11:58:51.670Z,524.34
2017-08-07T11:59:13.366Z,524.23
2017-08-07T11:59:35.074Z,524.11
2017-08-07T11:59:56.759Z,524.31
2017-08-07T12:00:19.468Z,523.93
2017-08-07T12:00:41.263Z,524.24
2017-08-07T12:01:02.992Z,524.04
2017-08-07T12:01:24.685Z,524.06
2017-08-07T12:01:51.169Z,524.08
2017-08-07T12:02:12.924Z,523.86
2017-08-07T12:03:20.236Z,524.24
2017-08-07T12:03:41.964Z,524.02
2017-08-07T12:04:49.581Z,524.10
2017-08-07T12:05:11.266Z,523.92
2017-08-07T12:06:04.252Z,524.05
2017-08-07T12:07:06.835Z,523.98
2017-08-07T12:07:28.538Z,523.95
2017-08-07T12:07:50.364Z,524.06
2017-08-07T12:08:16.931Z,523.91
2017-08-07T12:08:38.738Z,523.96
2017-08-07T12:09:05.308Z,523.99
2017-08-07T12:09:27.109Z,524.13
2017-08-07T12:10:25.568Z,523.89
2017-08-07T12:10:47.299Z,524.12
2017-08-07T12:11:09.007Z,524.07
2017-08-07T12:11:30.715Z,524.13
2017-08-07T12:11:52.413Z,524.20
2017-08-07T12:12:14.112Z,524.11
2017-08-07T12:12:35.810Z,524.10
2017-08-07T12:12:57.530Z,524.10
2017-08-07T12:13:19.230Z,524.26
2017-08-07T12:13:40.950Z,524.22
2017-08-07T12:14:02.645Z,524.29
2017-08-07T12:14:24.351Z,524.24
2017-08-07T12:14:50.818Z,524.29
2017-08-07T12:15:12.507Z,524.25
2017-08-07T12:15:34.219Z,524.29
2017-08-07T12:15:55.926Z,524.43
2017-08-07T12:16:17.623Z,524.44
2017-08-07T12:16:39.312Z,524.21
2017-08-07T12:17:01.002Z,524.12
2017-08-07T12:17:22.692Z,524.28
2017-08-07T12:17:49.171Z,524.11
2017-08-07T12:18:10.888Z,524.10
2017-08-07T12:18:37.368Z,523.96
2017-08-07T12:18:59.054Z,524.03
2017-08-07T12:19:20.748Z,524.02
2017-08-07T12:19:42.447Z,523.99
2017-08-07T12:20:04.145Z,523.93
2017-08-07T12:20:25.844Z,523.91
2017-08-07T12:20:52.320Z,524.03
2017-08-07T12:21:14.017Z,523.92
2017-08-07T12:21:35.705Z,524.09
2017-08-07T12:22:02.170Z,523.98
2017-08-07T12:22:23.872Z,524.05
2017-08-07T12:22:50.346Z,523.98
2017-08-07T12:23:12.067Z,524.06
2017-08-07T12:23:38.550Z,523.94
2017-08-07T12:24:00.248Z,523.89
2017-08-07T12:24:21.944Z,524.10
2017-08-07T12:24:48.432Z,524.12
2017-08-07T12:25:10.129Z,524.04
2017-08-07T12:25:31.824Z,524.05
2017-08-07T12:25:53.516Z,523.87
2017-08-07T12:26:46.578Z,523.89
2017-08-07T12:27:39.534Z,523.87
2017-08-07T12:28:06.105Z,523.90
2017-08-07T12:28:27.986Z,524.03
2017-08-07T12:28:49.692Z,524.05
2017-08-07T12:29:48.139Z,524.07
2017-08-07T12:30:14.709Z,524.15
2017-08-07T12:31:07.852Z,524.06
2017-08-07T12:31:29.570Z,524.07
2017-08-07T12:31:51.362Z,523.77
2017-08-07T12:32:13.225Z,524.00
2017-08-07T12:32:44.473Z,524.13
2017-08-07T12:33:06.260Z,523.91
2017-08-07T12:33:28.083Z,523.80
2017-08-07T12:33:49.952Z,524.05
2017-08-07T12:34:42.923Z,523.72
2017-08-07T12:35:41.538Z,523.94
2017-08-07T12:36:34.670Z,523.85
2017-08-07T12:37:33.101Z,523.71
2017-08-07T12:37:54.822Z,523.85
2017-08-07T12:38:47.924Z,523.82
2017-08-07T12:39:40.921Z,524.16
2017-08-07T12:40:34.084Z,524.05
2017-08-07T12:40:55.889Z,523.93
2017-08-07T12:41:17.711Z,523.91
2017-08-07T12:41:39.402Z,523.96
2017-08-07T12:42:32.500Z,523.89
2017-08-07T12:43:35.046Z,523.79
2017-08-07T12:43:56.912Z,524.10
2017-08-07T12:44:49.966Z,523.98
2017-08-07T12:45:11.657Z,523.94
2017-08-07T12:45:33.366Z,523.98
2017-08-07T12:45:55.152Z,523.91
2017-08-07T12:46:21.712Z,523.91
2017-08-07T12:46:43.648Z,523.88
2017-08-07T12:47:05.350Z,523.90
2017-08-07T12:47:27.217Z,524.07
2017-08-07T12:47:48.997Z,523.97
2017-08-07T12:48:10.793Z,523.90
2017-08-07T12:49:09.507Z,523.76
2017-08-07T12:50:07.915Z,523.73
2017-08-07T12:50:29.692Z,523.70
2017-08-07T12:51:28.163Z,523.58
2017-08-07T12:51:54.738Z,523.34
2017-08-07T12:52:21.300Z,523.47
2017-08-07T12:52:43.151Z,523.66
2017-08-07T12:53:36.123Z,523.48
2017-08-07T12:54:43.601Z,523.43
2017-08-07T12:55:05.516Z,523.48
2017-08-07T12:55:58.662Z,523.57
2017-08-07T12:56:20.451Z,523.41
2017-08-07T12:56:42.199Z,523.62
2017-08-07T12:57:03.886Z,523.53
2017-08-07T12:57:57.045Z,523.60
2017-08-07T12:58:18.833Z,523.51
2017-08-07T12:59:11.866Z,523.59
2017-08-07T12:59:38.428Z,523.62
2017-08-07T13:00:00.314Z,523.34
2017-08-07T13:00:26.801Z,523.46
2017-08-07T13:00:48.678Z,523.47
2017-08-07T13:01:15.175Z,523.43
2017-08-07T13:01:37.084Z,523.68
2017-08-07T13:01:58.819Z,523.39
2017-08-07T13:02:20.532Z,523.57
2017-08-07T13:02:44.240Z,523.33
2017-08-07T13:03:06.087Z,523.48
2017-08-07T13:03:27.797Z,523.32
2017-08-07T13:03:54.358Z,523.45
2017-08-07T13:04:16.121Z,523.29
2017-08-07T13:04:37.965Z,523.39
2017-08-07T13:05:04.902Z,523.60
2017-08-07T13:05:26.834Z,523.46
2017-08-07T13:06:19.838Z,523.43
2017-08-07T13:06:41.532Z,523.42
2017-08-07T13:07:03.360Z,523.46
2017-08-07T13:07:25.174Z,523.44
2017-08-07T13:07:51.654Z,523.29
2017-08-07T13:08:13.430Z,523.20
2017-08-07T13:08:39.902Z,523.40
2017-08-07T13:09:01.689Z,523.06
2017-08-07T13:09:28.159Z,523.14
2017-08-07T13:09:49.956Z,523.25
2017-08-07T13:10:11.745Z,523.35
2017-08-07T13:10:38.328Z,523.32
2017-08-07T13:11:00.110Z,523.21
2017-08-07T13:11:26.689Z,523.33
2017-08-07T13:11:48.408Z,523.36
2017-08-07T13:12:14.970Z,523.38
2017-08-07T13:12:36.777Z,523.50
2017-08-07T13:13:03.337Z,523.29
2017-08-07T13:13:25.116Z,523.40
2017-08-07T13:13:51.673Z,523.31
2017-08-07T13:14:13.411Z,523.16
2017-08-07T13:14:35.211Z,523.11
2017-08-07T13:15:01.678Z,523.40
2017-08-07T13:15:23.363Z,523.06
2017-08-07T13:16:30.667Z,523.17
2017-08-07T13:16:57.274Z,523.14
2017-08-07T13:17:50.289Z,523.26
2017-08-07T13:18:52.781Z,522.97
2017-08-07T13:19:14.754Z,523.12
2017-08-07T13:19:36.554Z,523.04
2017-08-07T13:19:58.316Z,522.95
2017-08-07T13:20:20.048Z,523.05
2017-08-07T13:20:41.805Z,523.09
2017-08-07T13:21:03.565Z,522.96
2017-08-07T13:21:25.539Z,523.04
2017-08-07T13:22:18.560Z,523.02
2017-08-07T13:23:16.971Z,522.79
2017-08-07T13:23:38.751Z,522.86
2017-08-07T13:24:31.750Z,522.85
2017-08-07T13:24:53.456Z,522.76
2017-08-07T13:25:19.945Z,522.84
2017-08-07T13:25:41.647Z,522.90
2017-08-07T13:26:03.356Z,522.80
2017-08-07T13:26:29.836Z,522.85
2017-08-07T13:26:51.588Z,522.85
2017-08-07T13:27:13.339Z,522.77
2017-08-07T13:27:39.812Z,522.72
2017-08-07T13:28:01.530Z,522.59
2017-08-07T13:28:23.223Z,522.86
2017-08-07T13:28:49.698Z,522.94
2017-08-07T13:29:11.400Z,522.74
2017-08-07T13:29:37.899Z,522.86
2017-08-07T13:29:59.582Z,522.88
2017-08-07T13:30:52.519Z,522.72
2017-08-07T13:31:14.232Z,522.88
2017-08-07T13:31:35.930Z,522.67
2017-08-07T13:31:57.630Z,522.79
2017-08-07T13:32:50.588Z,522.91
2017-08-07T13:33:43.534Z,522.76
2017-08-07T13:34:10.011Z,522.69
2017-08-07T13:34:31.736Z,522.64
2017-08-07T13:34:53.484Z,522.69
2017-08-07T13:35:15.216Z,522.75
2017-08-07T13:35:36.922Z,522.75
2017-08-07T13:35:58.621Z,522.79
2017-08-07T13:36:25.099Z,522.56
2017-08-07T13:36:46.798Z,522.87
2017-08-07T13:37:45.132Z,522.72
2017-08-07T13:38:06.829Z,522.50
2017-08-07T13:38:59.780Z,522.26
2017-08-07T13:39:52.746Z,522.56
2017-08-07T13:40:51.077Z,522.44
2017-08-07T13:41:12.787Z,522.14
2017-08-07T13:41:39.268Z,522.51
2017-08-07T13:42:01.044Z,522.26
2017-08-07T13:42:22.804Z,522.35
2017-08-07T13:42:49.286Z,522.16
2017-08-07T13:43:10.978Z,522.18
2017-08-07T13:43:32.712Z,522.17
2017-08-07T13:43:59.188Z,522.10
2017-08-07T13:44:20.881Z,522.27
2017-08-07T13:44:47.371Z,522.28
2017-08-07T13:45:09.061Z,522.17
2017-08-07T13:45:35.553Z,522.15
2017-08-07T13:45:57.256Z,522.33
2017-08-07T13:46:50.202Z,522.23
2017-08-07T13:47:43.160Z,521.99
2017-08-07T13:48:04.872Z,522.01
2017-08-07T13:48:31.351Z,521.78
2017-08-07T13:48:53.087Z,522.07
2017-08-07T13:49:19.569Z,521.93
2017-08-07T13:49:41.330Z,521.97
2017-08-07T13:50:03.039Z,521.72
2017-08-07T13:50:29.506Z,521.84
2017-08-07T13:50:51.231Z,521.69
2017-08-07T13:51:12.940Z,521.72
2017-08-07T13:51:39.448Z,521.75
2017-08-07T13:52:01.203Z,521.72
2017-08-07T13:52:27.679Z,521.74
2017-08-07T13:52:49.366Z,521.70
2017-08-07T13:53:15.836Z,521.69
2017-08-07T13:53:37.567Z,521.71
2017-08-07T13:53:59.260Z,521.75
2017-08-07T13:56:00.566Z,521.53
2017-08-07T13:56:22.307Z,521.47
2017-08-07T13:56:48.768Z,521.64
2017-08-07T13:57:10.476Z,521.56
2017-08-07T13:58:12.994Z,521.28
2017-08-07T13:58:34.718Z,521.32
2017-08-07T13:58:56.419Z,521.37
2017-08-07T13:59:49.409Z,521.50
2017-08-07T14:00:15.896Z,521.33
2017-08-07T14:00:38.643Z,521.33
2017-08-07T14:01:31.619Z,521.53
2017-08-07T14:01:53.340Z,521.33
2017-08-07T14:02:19.861Z,521.26
2017-08-07T14:02:41.657Z,521.07
2017-08-07T14:03:08.193Z,521.07
2017-08-07T14:03:30.001Z,521.00
2017-08-07T14:03:56.494Z,520.99
2017-08-07T14:04:18.235Z,521.15
2017-08-07T14:04:44.712Z,520.78
2017-08-07T14:05:06.420Z,520.89
2017-08-07T14:05:32.940Z,521.00
2017-08-07T14:05:55.657Z,520.89
2017-08-07T14:06:22.228Z,520.87
2017-08-07T14:06:48.709Z,520.73
2017-08-07T14:07:10.404Z,520.87
2017-08-07T14:07:36.883Z,520.60
2017-08-07T14:07:58.583Z,520.51
2017-08-07T14:08:25.068Z,520.55
2017-08-07T14:08:46.772Z,520.60
2017-08-07T14:09:13.275Z,520.66
2017-08-07T14:09:34.981Z,520.58
2017-08-07T14:09:56.701Z,520.50
2017-08-07T14:10:23.183Z,520.76
2017-08-07T14:10:44.910Z,520.66
2017-08-07T14:11:06.635Z,520.78
2017-08-07T14:12:04.995Z,521.35
2017-08-07T14:12:26.713Z,521.73
2017-08-07T14:12:48.419Z,521.96
2017-08-07T14:13:14.899Z,522.13
2017-08-07T14:13:36.623Z,521.95
2017-08-07T14:13:58.331Z,521.59
2017-08-07T14:14:20.041Z,521.64
2017-08-07T14:14:41.737Z,521.15
2017-08-07T14:15:03.442Z,521.14
2017-08-07T14:15:29.911Z,521.27
2017-08-07T14:15:51.618Z,520.77
2017-08-07T14:16:13.314Z,520.58
2017-08-07T14:16:39.790Z,520.55
2017-08-07T14:17:01.513Z,520.51
2017-08-07T14:17:28.009Z,520.40
2017-08-07T14:17:49.685Z,520.26
2017-08-07T14:18:11.407Z,520.26
2017-08-07T14:19:04.346Z,520.14
2017-08-07T14:19:30.827Z,519.88
2017-08-07T14:19:52.543Z,520.03
2017-08-07T14:20:14.260Z,519.88
2017-08-07T14:20:40.754Z,519.79
2017-08-07T14:21:02.470Z,519.81
2017-08-07T14:21:24.176Z,519.48
2017-08-07T14:21:50.671Z,519.57
2017-08-07T14:22:12.458Z,519.50
2017-08-07T14:22:38.941Z,519.34
2017-08-07T14:23:00.625Z,519.20
2017-08-07T14:23:27.125Z,519.45
2017-08-07T14:23:48.840Z,519.31
2017-08-07T14:24:10.556Z,519.17
2017-08-07T14:24:37.037Z,519.29
2017-08-07T14:24:58.743Z,519.16
2017-08-07T14:25:25.230Z,519.06
2017-08-07T14:25:46.953Z,519.03
2017-08-07T14:26:13.429Z,518.89
2017-08-07T14:26:35.176Z,518.93
2017-08-07T14:27:01.675Z,518.88
2017-08-07T14:27:23.406Z,518.73
2017-08-07T14:27:45.198Z,518.77
2017-08-07T14:28:11.685Z,518.59
2017-08-07T14:28:33.411Z,518.55
2017-08-07T14:29:31.741Z,518.64
2017-08-07T14:30:24.717Z,518.67
2017-08-07T14:30:51.203Z,518.73
2017-08-07T14:31:12.941Z,519.03
2017-08-07T14:31:39.413Z,519.02
2017-08-07T14:32:01.337Z,518.51
2017-08-07T14:32:23.248Z,518.65
2017-08-07T14:32:49.728Z,518.37
2017-08-07T14:33:11.431Z,518.44
2017-08-07T14:33:33.152Z,518.27
2017-08-07T14:33:59.649Z,518.28
2017-08-07T14:34:21.384Z,518.60
2017-08-07T14:35:23.917Z,518.61
2017-08-07T14:35:45.682Z,518.48
2017-08-07T14:36:07.441Z,518.48
2017-08-07T14:36:29.231Z,518.43
2017-08-07T14:36:50.930Z,518.64
2017-08-07T14:37:12.632Z,518.20
2017-08-07T14:37:34.329Z,518.32
2017-08-07T14:37:56.045Z,518.38
2017-08-07T14:38:17.802Z,518.20
2017-08-07T14:38:39.542Z,518.23
2017-08-07T14:39:37.936Z,518.07
2017-08-07T14:40:04.414Z,518.52
2017-08-07T14:40:26.114Z,518.12
2017-08-07T14:40:47.819Z,518.02
2017-08-07T14:41:09.534Z,518.21
2017-08-07T14:42:02.632Z,517.93
2017-08-07T14:42:24.301Z,518.02
2017-08-07T14:42:46.009Z,517.89
2017-08-07T14:43:07.727Z,517.96
2017-08-07T14:43:29.427Z,517.89
2017-08-07T14:43:55.935Z,517.87
2017-08-07T14:44:17.655Z,517.81
2017-08-07T14:44:39.353Z,517.75
2017-08-07T14:45:01.044Z,517.95
2017-08-07T14:45:22.818Z,517.81
2017-08-07T14:45:44.596Z,517.87
2017-08-07T14:46:06.290Z,517.67
2017-08-07T14:46:28.002Z,517.56
2017-08-07T14:46:49.701Z,517.67
2017-08-07T14:47:11.414Z,517.58
2017-08-07T14:47:33.137Z,517.51
2017-08-07T14:48:26.145Z,517.25
2017-08-07T14:48:47.848Z,517.40
2017-08-07T14:49:09.567Z,517.19
2017-08-07T14:49:31.278Z,517.25
2017-08-07T14:49:52.997Z,517.28
2017-08-07T14:50:14.682Z,517.27
2017-08-07T14:50:36.378Z,517.18
2017-08-07T14:50:58.080Z,517.34
2017-08-07T14:51:19.789Z,517.31
2017-08-07T14:51:41.494Z,517.33
2017-08-07T14:52:03.204Z,517.47
2017-08-07T14:52:29.696Z,517.35
2017-08-07T14:52:51.436Z,517.19
2017-08-07T14:53:13.138Z,517.19
2017-08-07T14:53:34.865Z,517.19
2017-08-07T14:53:56.636Z,517.23
2017-08-07T14:54:18.374Z,517.21
2017-08-07T14:54:40.106Z,517.23
2017-08-07T14:55:01.876Z,517.06
2017-08-07T14:56:04.398Z,517.22
2017-08-07T14:56:26.109Z,517.46
2017-08-07T14:56:47.835Z,517.74
2017-08-07T14:57:09.614Z,517.73
2017-08-07T14:57:31.386Z,517.94
2017-08-07T14:57:53.149Z,518.00
2017-08-07T14:58:15.887Z,518.22
2017-08-07T14:58:37.635Z,518.03
2017-08-07T14:59:30.627Z,518.05
2017-08-07T14:59:52.358Z,518.06
2017-08-07T15:00:14.085Z,518.10
2017-08-07T15:00:35.809Z,517.92
2017-08-07T15:00:57.576Z,517.98
2017-08-07T15:01:19.326Z,518.03
2017-08-07T15:01:43.912Z,517.97
2017-08-07T15:02:05.626Z,517.85
2017-08-07T15:02:27.426Z,517.96
2017-08-07T15:02:49.119Z,517.76
2017-08-07T15:03:10.888Z,517.89
2017-08-07T15:03:32.636Z,517.77
2017-08-07T15:03:54.352Z,517.76
2017-08-07T15:04:16.125Z,517.90
2017-08-07T15:04:37.874Z,517.83
2017-08-07T15:04:59.614Z,517.94
2017-08-07T15:05:21.340Z,517.98
2017-08-07T15:05:43.050Z,517.89
2017-08-07T15:06:40.816Z,517.96
2017-08-07T15:07:02.603Z,518.20
2017-08-07T15:07:24.340Z,518.40
2017-08-07T15:07:46.082Z,518.55
2017-08-07T15:08:07.795Z,518.58
2017-08-07T15:08:29.491Z,518.34
2017-08-07T15:08:51.193Z,518.39
2017-08-07T15:09:12.906Z,518.27
2017-08-07T15:09:34.624Z,518.30
2017-08-07T15:09:56.388Z,518.21
2017-08-07T15:10:18.181Z,518.25
2017-08-07T15:10:39.944Z,518.11
2017-08-07T15:11:01.690Z,518.32
2017-08-07T15:11:23.429Z,518.17
2017-08-07T15:11:45.167Z,518.44
2017-08-07T15:12:06.894Z,518.25
2017-08-07T15:12:28.750Z,518.30
2017-08-07T15:12:50.370Z,518.33
2017-08-07T15:13:12.106Z,518.16
2017-08-07T15:13:33.842Z,518.37
2017-08-07T15:13:55.570Z,518.21
2017-08-07T15:14:17.309Z,518.27
2017-08-07T15:15:10.353Z,518.54
2017-08-07T15:15:32.150Z,518.49
2017-08-07T15:15:54.001Z,518.22
2017-08-07T15:16:15.790Z,518.37
2017-08-07T15:16:37.439Z,518.36
2017-08-07T15:16:59.150Z,518.47
2017-08-07T15:17:20.878Z,518.42
2017-08-07T15:17:42.631Z,518.65
2017-08-07T15:18:04.367Z,518.24
2017-08-07T15:18:26.111Z,518.10
2017-08-07T15:18:52.661Z,518.20
2017-08-07T15:19:51.072Z,517.90
2017-08-07T15:20:12.771Z,517.90
2017-08-07T15:20:34.500Z,517.74
2017-08-07T15:20:56.241Z,517.62
2017-08-07T15:21:17.970Z,517.61
2017-08-07T15:21:39.708Z,517.71
2017-08-07T15:22:01.430Z,517.59
2017-08-07T15:22:23.194Z,517.43
2017-08-07T15:22:44.914Z,517.23
2017-08-07T15:23:11.381Z,516.93
2017-08-07T15:23:33.076Z,516.57
2017-08-07T15:23:54.776Z,519.45
2017-08-07T15:24:16.482Z,516.96
2017-08-07T15:24:38.255Z,515.74
2017-08-07T15:24:59.989Z,515.77
2017-08-07T15:25:21.768Z,515.36
2017-08-07T15:25:43.557Z,515.37
2017-08-07T15:26:36.674Z,517.07
2017-08-07T15:27:30.703Z,521.93
2017-08-07T15:27:52.454Z,519.41
2017-08-07T15:28:14.240Z,519.76
2017-08-07T15:28:35.975Z,520.03
2017-08-07T15:29:29.007Z,517.77
2017-08-07T15:30:22.019Z,517.77
2017-08-07T15:30:43.758Z,517.94
2017-08-07T15:31:05.500Z,517.90
2017-08-07T15:31:27.245Z,517.85
2017-08-07T15:31:48.977Z,517.83
2017-08-07T15:32:10.798Z,517.83
2017-08-07T15:32:32.552Z,517.56
2017-08-07T15:32:54.289Z,517.39
2017-08-07T15:33:16.016Z,517.20
2017-08-07T15:33:37.750Z,517.05
2017-08-07T15:33:59.450Z,517.02
2017-08-07T15:34:21.174Z,517.28
2017-08-07T15:34:43.357Z,517.43
2017-08-07T15:35:05.066Z,517.60
2017-08-07T15:35:26.777Z,517.75
2017-08-07T15:35:48.512Z,517.63
2017-08-07T15:36:10.220Z,518.04
2017-08-07T15:36:31.934Z,517.54
2017-08-07T15:36:53.639Z,517.49
2017-08-07T15:37:15.412Z,517.36
2017-08-07T15:37:37.148Z,517.51
2017-08-07T15:37:58.913Z,517.51
2017-08-07T15:38:20.683Z,517.38
2017-08-07T15:38:42.454Z,517.52
2017-08-07T15:39:04.195Z,517.38
2017-08-07T15:39:25.910Z,517.48
2017-08-07T15:39:47.625Z,517.39
2017-08-07T15:40:09.388Z,517.38
2017-08-07T15:40:31.131Z,517.30
2017-08-07T15:40:52.886Z,517.16
2017-08-07T15:41:14.631Z,517.15
2017-08-07T15:41:36.381Z,516.98
2017-08-07T15:41:58.128Z,517.07
2017-08-07T15:42:19.910Z,517.10
2017-08-07T15:42:41.702Z,517.18
2017-08-07T15:43:03.435Z,517.43
2017-08-07T15:43:25.172Z,517.44
2017-08-07T15:43:46.892Z,517.34
2017-08-07T15:44:08.631Z,517.28
2017-08-07T15:44:30.426Z,517.01
2017-08-07T15:44:52.161Z,516.92
2017-08-07T15:45:13.852Z,516.86
2017-08-07T15:45:35.552Z,516.73
2017-08-07T15:45:57.277Z,516.69
2017-08-07T15:46:18.987Z,516.41
2017-08-07T15:46:45.469Z,516.12
2017-08-07T15:47:07.178Z,516.00
2017-08-07T15:47:28.910Z,515.98
2017-08-07T15:47:50.631Z,515.72
2017-08-07T15:48:12.355Z,515.65
2017-08-07T15:48:34.067Z,515.59
2017-08-07T15:48:55.786Z,515.42
2017-08-07T15:49:17.471Z,515.40
2017-08-07T15:49:39.178Z,515.34
2017-08-07T15:50:00.885Z,515.26
2017-08-07T15:50:22.593Z,515.20
2017-08-07T15:50:44.305Z,515.07
2017-08-07T15:51:06.038Z,515.21
2017-08-07T15:51:27.768Z,515.03
2017-08-07T15:51:49.505Z,514.88
2017-08-07T15:52:11.251Z,514.80
2017-08-07T15:52:32.950Z,514.96
2017-08-07T15:52:54.635Z,514.86
2017-08-07T15:53:16.341Z,514.74
2017-08-07T15:53:38.044Z,514.86
2017-08-07T15:53:59.743Z,514.81
2017-08-07T15:54:21.465Z,514.76
2017-08-07T15:54:43.167Z,515.05
2017-08-07T15:55:04.862Z,515.40
2017-08-07T15:56:03.228Z,515.21
2017-08-07T15:56:24.998Z,515.20
2017-08-07T15:56:46.842Z,515.30
2017-08-07T15:57:08.615Z,515.07
2017-08-07T15:57:30.367Z,515.10
2017-08-07T15:57:52.140Z,515.14
2017-08-07T15:58:13.868Z,515.23
2017-08-07T15:58:35.561Z,515.10
2017-08-07T15:58:57.264Z,515.10
2017-08-07T15:59:19.352Z,515.13
2017-08-07T16:00:21.879Z,515.04
2017-08-07T16:00:43.604Z,515.17
2017-08-07T16:01:05.349Z,515.04
2017-08-07T16:01:27.091Z,515.01
2017-08-07T16:01:48.826Z,514.98
2017-08-07T16:02:10.568Z,514.87
2017-08-07T16:02:32.278Z,514.95
2017-08-07T16:02:53.996Z,514.97
2017-08-07T16:03:15.696Z,514.77
2017-08-07T16:03:37.402Z,515.06
2017-08-07T16:03:59.125Z,514.85
2017-08-07T16:04:20.834Z,514.68
2017-08-07T16:05:13.881Z,514.65
2017-08-07T16:05:35.613Z,514.86
2017-08-07T16:05:57.318Z,514.73
2017-08-07T16:06:19.039Z,514.79
2017-08-07T16:06:40.771Z,514.62
2017-08-07T16:07:02.520Z,514.64
2017-08-07T16:07:24.246Z,514.61
2017-08-07T16:07:46.015Z,514.68
2017-08-07T16:08:07.802Z,514.66
2017-08-07T16:09:10.328Z,514.72
2017-08-07T16:09:32.027Z,514.64
2017-08-07T16:09:53.748Z,514.64
2017-08-07T16:10:20.320Z,514.78
2017-08-07T16:11:56.332Z,514.88
2017-08-07T16:12:18.176Z,514.84
2017-08-07T16:13:11.176Z,514.80
2017-08-07T16:13:32.893Z,514.82
2017-08-07T16:13:54.679Z,514.89
2017-08-07T16:14:16.406Z,514.97
2017-08-07T16:14:38.141Z,514.99
2017-08-07T16:14:59.890Z,514.98
2017-08-07T16:15:22.657Z,514.97
2017-08-07T16:15:44.390Z,515.01
2017-08-07T16:16:06.133Z,515.02
2017-08-07T16:16:27.860Z,514.97
2017-08-07T16:16:49.569Z,515.02
2017-08-07T16:17:11.313Z,514.97
2017-08-07T16:17:33.031Z,514.92
2017-08-07T16:18:35.561Z,514.99
2017-08-07T16:19:02.047Z,515.00
2017-08-07T16:19:23.753Z,514.97
2017-08-07T16:19:45.449Z,514.93
2017-08-07T16:20:07.160Z,515.00
2017-08-07T16:20:28.895Z,514.94
2017-08-07T16:20:55.387Z,514.93
2017-08-07T16:21:17.122Z,515.01
2017-08-07T16:21:46.378Z,515.14
2017-08-07T16:22:08.180Z,515.37
2017-08-07T16:22:29.934Z,515.18
2017-08-07T16:22:51.672Z,514.98
2017-08-07T16:23:13.532Z,515.02
2017-08-07T16:23:35.458Z,514.94
2017-08-07T16:23:57.167Z,514.83
2017-08-07T16:24:18.889Z,514.90
2017-08-07T16:24:40.674Z,514.90
2017-08-07T16:25:02.361Z,514.92
2017-08-07T16:25:24.068Z,514.92
2017-08-07T16:25:45.962Z,514.80
2017-08-07T16:26:07.667Z,514.90
2017-08-07T16:26:29.389Z,514.77
2017-08-07T16:26:51.147Z,514.89
2017-08-07T16:27:12.949Z,514.70
2017-08-07T16:28:37.224Z,514.72
2017-08-07T16:28:58.917Z,514.69
2017-08-07T16:29:51.887Z,514.67
2017-08-07T16:30:13.610Z,514.77
2017-08-07T16:30:40.103Z,514.80
2017-08-07T16:31:01.844Z,514.81
2017-08-07T16:31:55.882Z,514.73
2017-08-07T16:32:48.897Z,514.79
2017-08-07T16:33:41.919Z,514.81
2017-08-07T16:34:44.456Z,514.68
2017-08-07T16:35:06.278Z,514.67
2017-08-07T16:36:08.843Z,514.71
2017-08-07T16:36:33.602Z,514.77
2017-08-07T16:36:55.323Z,514.84
2017-08-07T16:37:17.080Z,514.71
2017-08-07T16:37:38.826Z,514.58
2017-08-07T16:38:00.525Z,514.55
2017-08-07T16:38:22.269Z,514.47
2017-08-07T16:38:44.016Z,514.46
2017-08-07T16:39:05.711Z,514.28
2017-08-07T16:39:27.429Z,514.48
2017-08-07T16:39:49.189Z,514.59
2017-08-07T16:40:10.934Z,514.58
2017-08-07T16:40:32.662Z,514.57
2017-08-07T16:41:20.889Z,514.64
2017-08-07T16:41:42.598Z,514.52
2017-08-07T16:42:04.359Z,514.52
2017-08-07T16:42:26.099Z,514.52
2017-08-07T16:42:47.807Z,514.59
2017-08-07T16:43:09.497Z,514.55
2017-08-07T16:43:31.224Z,514.36
2017-08-07T16:43:52.919Z,514.58
2017-08-07T16:44:14.657Z,514.50
2017-08-07T16:44:36.350Z,514.42
2017-08-07T16:44:58.078Z,514.61
2017-08-07T16:45:19.792Z,514.65
2017-08-07T16:45:41.615Z,514.90
2017-08-07T16:46:34.577Z,515.80
2017-08-07T16:46:56.270Z,516.42
2017-08-07T16:47:17.971Z,517.42
2017-08-07T16:47:39.704Z,518.15
2017-08-07T16:48:01.533Z,518.88
2017-08-07T16:48:23.254Z,519.05
2017-08-07T16:48:45.078Z,519.38
2017-08-07T16:49:06.912Z,519.72
2017-08-07T16:49:28.671Z,519.82
2017-08-07T16:49:50.406Z,520.03
2017-08-07T16:50:12.189Z,520.25
2017-08-07T16:50:33.905Z,520.25
2017-08-07T16:50:55.630Z,520.48
2017-08-07T16:51:17.390Z,520.59
2017-08-07T16:51:39.114Z,520.82
2017-08-07T16:52:00.957Z,520.97
2017-08-07T16:52:22.745Z,521.23
2017-08-07T16:52:44.517Z,521.40
2017-08-07T16:53:06.271Z,521.58
2017-08-07T16:53:28.107Z,521.39
2017-08-07T16:53:49.990Z,521.65
2017-08-07T16:54:11.810Z,521.61
2017-08-07T16:54:33.611Z,521.62
2017-08-07T16:54:55.347Z,521.76
2017-08-07T16:55:17.175Z,521.64
2017-08-07T16:55:38.975Z,521.63
2017-08-07T16:56:03.210Z,521.72
2017-08-07T16:56:24.865Z,522.07
2017-08-07T16:56:46.677Z,521.99
2017-08-07T16:58:37.806Z,522.17
2017-08-07T16:58:59.561Z,522.12
2017-08-07T16:59:21.280Z,522.15
2017-08-07T16:59:46.159Z,522.21
2017-08-07T17:00:08.091Z,522.31
2017-08-07T17:00:29.835Z,522.32
2017-08-07T17:00:51.602Z,522.29
2017-08-07T17:01:13.352Z,522.50
2017-08-07T17:01:35.130Z,522.36
2017-08-07T17:02:01.620Z,522.49
2017-08-07T17:02:28.177Z,522.48
2017-08-07T17:02:50.001Z,522.47
2017-08-07T17:03:16.597Z,522.43
2017-08-07T17:03:38.444Z,522.51
2017-08-07T17:04:31.739Z,522.52