createdAt,value
2023-05-19T00:00:48.555Z,10.80
2023-05-19T00:03:21.868Z,10.79
2023-05-19T00:05:50.581Z,10.69
2023-05-19T00:08:20.118Z,10.65
2023-05-19T00:10:48.320Z,10.61
2023-05-19T00:13:18.222Z,10.57
2023-05-19T00:15:46.835Z,10.53
2023-05-19T00:18:16.706Z,10.49
2023-05-19T00:20:44.799Z,10.49
2023-05-19T00:23:12.735Z,10.47
2023-05-19T00:25:40.644Z,10.44
2023-05-19T00:28:08.512Z,10.41
2023-05-19T00:30:37.764Z,10.36
2023-05-19T00:33:05.681Z,10.32
2023-05-19T00:35:33.591Z,10.30
2023-05-19T00:38:01.518Z,10.27
2023-05-19T00:40:33.428Z,10.25
2023-05-19T00:43:01.592Z,10.22
2023-05-19T00:45:30.022Z,10.19
2023-05-19T00:47:59.327Z,10.17
2023-05-19T00:50:28.401Z,10.18
2023-05-19T00:52:56.798Z,10.14
2023-05-19T00:55:32.083Z,10.11
2023-05-19T00:58:00.070Z,10.10
2023-05-19T01:00:28.240Z,10.06
2023-05-19T01:02:57.056Z,10.06
2023-05-19T01:05:26.765Z,10.08
2023-05-19T01:07:56.454Z,10.05
2023-05-19T01:10:24.413Z,10.02
2023-05-19T01:12:52.314Z,9.94
2023-05-19T01:15:21.003Z,9.93
2023-05-19T01:17:57.092Z,9.89
2023-05-19T01:20:38.513Z,9.88
2023-05-19T01:23:32.236Z,9.84
2023-05-19T01:26:37.181Z,9.82
2023-05-19T01:29:29.969Z,9.77
2023-05-19T01:32:02.209Z,9.74
2023-05-19T01:34:32.520Z,9.70
2023-05-19T01:37:02.480Z,9.67
2023-05-19T01:39:31.082Z,9.65
2023-05-19T01:42:00.868Z,9.64
2023-05-19T01:44:29.946Z,9.59
2023-05-19T01:46:59.410Z,9.52
2023-05-19T01:49:27.203Z,9.51
2023-05-19T01:51:55.059Z,9.47
2023-05-19T01:54:22.821Z,9.45
2023-05-19T01:56:57.966Z,9.41
2023-05-19T01:59:43.503Z,9.40
2023-05-19T02:02:22.433Z,9.36
2023-05-19T02:04:58.472Z,9.35
2023-05-19T02:07:33.528Z,9.34
2023-05-19T02:10:06.909Z,9.33
2023-05-19T02:12:37.736Z,9.31
2023-05-19T02:15:08.397Z,9.30
2023-05-19T02:17:42.491Z,9.23
2023-05-19T02:20:11.900Z,9.20
2023-05-19T02:22:39.994Z,9.17
2023-05-19T02:25:09.031Z,9.17
2023-05-19T02:27:38.449Z,9.16
2023-05-19T02:30:08.394Z,9.16
2023-05-19T02:32:37.770Z,9.16
2023-05-19T02:35:06.625Z,9.14
2023-05-19T02:37:35.468Z,9.13
2023-05-19T02:40:03.884Z,9.11
2023-05-19T02:42:31.788Z,9.10
2023-05-19T02:44:59.594Z,9.10
2023-05-19T02:47:27.647Z,9.11
2023-05-19T02:49:56.909Z,9.11
2023-05-19T02:52:24.984Z,9.07
2023-05-19T02:54:52.895Z,9.05
2023-05-19T02:57:20.761Z,9.06
2023-05-19T02:59:48.607Z,9.04
2023-05-19T03:02:16.429Z,9.01
2023-05-19T03:04:44.260Z,9.01
2023-05-19T03:07:15.670Z,9.00
2023-05-19T03:09:43.722Z,8.99
2023-05-19T03:12:11.453Z,8.98
2023-05-19T03:14:39.302Z,8.97
2023-05-19T03:17:08.649Z,8.97
2023-05-19T03:19:36.559Z,8.95
2023-05-19T03:22:04.983Z,8.93
2023-05-19T03:24:34.499Z,8.95
2023-05-19T03:27:02.557Z,8.94
2023-05-19T03:29:30.329Z,8.92
2023-05-19T03:31:58.091Z,8.92
2023-05-19T03:34:25.893Z,8.90
2023-05-19T03:36:53.714Z,8.89
2023-05-19T03:39:21.477Z,8.89
2023-05-19T03:41:51.369Z,8.91
2023-05-19T03:44:19.134Z,8.90
2023-05-19T03:46:46.962Z,8.90
2023-05-19T03:49:15.164Z,8.89
2023-05-19T03:51:43.183Z,8.91
2023-05-19T03:54:11.247Z,8.92
2023-05-19T03:56:41.080Z,8.95
2023-05-19T03:59:12.362Z,8.96
2023-05-19T04:01:40.162Z,8.97
2023-05-19T04:04:07.986Z,8.99
2023-05-19T04:06:36.267Z,8.98
2023-05-19T04:09:05.167Z,9.02
2023-05-19T04:11:32.972Z,9.04
2023-05-19T04:14:00.619Z,9.07
2023-05-19T04:16:29.819Z,9.08
2023-05-19T04:18:57.680Z,9.12
2023-05-19T04:21:25.908Z,9.14
2023-05-19T04:23:53.760Z,9.18
2023-05-19T04:26:21.720Z,9.21
2023-05-19T04:28:49.746Z,9.24
2023-05-19T04:31:17.668Z,9.26
2023-05-19T04:33:48.048Z,9.27
2023-05-19T04:36:17.581Z,9.27
2023-05-19T04:38:46.918Z,9.29
2023-05-19T04:41:16.479Z,9.31
2023-05-19T04:43:44.814Z,9.31
2023-05-19T04:46:13.940Z,9.34
2023-05-19T04:48:42.152Z,9.34
2023-05-19T04:51:14.333Z,9.36
2023-05-19T04:53:42.830Z,9.36
2023-05-19T04:56:13.837Z,9.42
2023-05-19T04:58:42.048Z,9.43
2023-05-19T05:01:10.639Z,9.45
2023-05-19T05:03:38.510Z,9.50
2023-05-19T05:06:06.751Z,9.56
2023-05-19T05:08:37.352Z,9.59
2023-05-19T05:11:05.757Z,9.63
2023-05-19T05:13:34.060Z,9.65
2023-05-19T05:16:04.733Z,9.70
2023-05-19T05:18:33.305Z,9.73
2023-05-19T05:21:01.814Z,9.77
2023-05-19T05:23:30.120Z,9.82
2023-05-19T05:25:59.802Z,9.89
2023-05-19T05:28:27.523Z,9.95
2023-05-19T05:30:56.354Z,9.98
2023-05-19T05:33:24.908Z,10.01
2023-05-19T05:35:52.992Z,10.08
2023-05-19T05:38:20.796Z,10.08
2023-05-19T05:40:48.592Z,10.15
2023-05-19T05:43:17.719Z,10.19
2023-05-19T05:45:45.527Z,10.26
2023-05-19T05:48:13.865Z,10.32
2023-05-19T05:50:43.653Z,10.39
2023-05-19T05:53:18.882Z,10.47
2023-05-19T05:55:47.771Z,10.52
2023-05-19T05:58:17.068Z,10.61
2023-05-19T06:00:45.382Z,10.68
2023-05-19T06:03:13.552Z,10.72
2023-05-19T06:05:41.731Z,10.76
2023-05-19T06:08:09.604Z,10.82
2023-05-19T06:10:39.045Z,10.88
2023-05-19T06:13:06.934Z,10.95
2023-05-19T06:15:36.180Z,11.05
2023-05-19T06:18:04.014Z,11.11
2023-05-19T06:20:32.106Z,11.16
2023-05-19T06:23:01.925Z,11.23
2023-05-19T06:25:29.754Z,11.33
2023-05-19T06:27:57.570Z,11.40
2023-05-19T06:30:25.487Z,11.51
2023-05-19T06:32:54.747Z,11.59
2023-05-19T06:35:22.547Z,11.69
2023-05-19T06:37:50.322Z,11.81
2023-05-19T06:40:18.307Z,11.93
2023-05-19T06:42:46.081Z,12.05
2023-05-19T06:45:13.865Z,12.15
2023-05-19T06:47:42.504Z,12.27
2023-05-19T06:50:12.054Z,12.41
2023-05-19T06:52:39.822Z,12.52
2023-05-19T06:55:08.400Z,12.60
2023-05-19T06:57:36.251Z,12.73
2023-05-19T07:00:05.798Z,12.82
2023-05-19T07:02:33.730Z,12.92
2023-05-19T07:05:01.660Z,13.02
2023-05-19T07:07:30.892Z,13.12
2023-05-19T07:09:58.633Z,13.19
2023-05-19T07:12:26.634Z,13.30
2023-05-19T07:14:54.477Z,13.42
2023-05-19T07:17:22.465Z,13.52
2023-05-19T07:19:50.379Z,13.65
2023-05-19T07:22:18.201Z,13.68
2023-05-19T07:24:47.468Z,13.73
2023-05-19T07:27:15.246Z,13.82
2023-05-19T07:29:43.066Z,13.91
2023-05-19T07:32:10.888Z,14.04
2023-05-19T07:34:38.697Z,14.15
2023-05-19T07:37:06.703Z,14.24
2023-05-19T07:39:35.304Z,14.33
2023-05-19T07:42:05.056Z,14.38
2023-05-19T07:44:32.835Z,14.45
2023-05-19T07:47:00.820Z,14.46
2023-05-19T07:49:30.729Z,14.54
2023-05-19T07:51:58.529Z,14.66
2023-05-19T07:54:26.313Z,14.79
2023-05-19T07:56:54.203Z,14.84
2023-05-19T07:59:24.290Z,14.96
2023-05-19T08:01:52.239Z,15.03
2023-05-19T08:04:20.094Z,15.05
2023-05-19T08:06:47.929Z,15.19
2023-05-19T08:09:15.765Z,15.33
2023-05-19T08:11:44.778Z,15.50
2023-05-19T08:14:12.643Z,15.63
2023-05-19T08:16:43.153Z,15.81
2023-05-19T08:19:11.087Z,16.00
2023-05-19T08:21:38.954Z,16.17
2023-05-19T08:24:07.328Z,16.33
2023-05-19T08:26:37.038Z,16.50
2023-05-19T08:29:05.593Z,16.66
2023-05-19T08:31:33.478Z,16.77
2023-05-19T08:34:03.373Z,16.92
2023-05-19T08:36:31.210Z,17.06
2023-05-19T08:38:58.991Z,17.28
2023-05-19T08:41:26.852Z,17.47
2023-05-19T08:43:54.754Z,17.71
2023-05-19T08:46:24.050Z,17.89
2023-05-19T08:48:59.495Z,18.09
2023-05-19T08:51:43.948Z,18.14
2023-05-19T08:54:15.826Z,18.18
2023-05-19T08:56:45.425Z,18.31
2023-05-19T08:59:14.930Z,18.43
2023-05-19T09:01:44.984Z,18.57
2023-05-19T09:04:13.096Z,18.75
2023-05-19T09:06:45.041Z,18.89
2023-05-19T09:09:12.941Z,19.10
2023-05-19T09:11:40.806Z,19.20
2023-05-19T09:14:08.563Z,19.27
2023-05-19T09:16:36.406Z,19.41
2023-05-19T09:19:06.336Z,19.56
2023-05-19T09:21:34.594Z,19.66
2023-05-19T09:24:07.963Z,19.72
2023-05-19T09:26:40.100Z,19.83
2023-05-19T09:29:14.575Z,19.92
2023-05-19T09:31:50.156Z,20.05
2023-05-19T09:34:18.128Z,20.25
2023-05-19T09:36:49.512Z,20.35
2023-05-19T09:39:19.301Z,20.46
2023-05-19T09:41:47.697Z,20.55
2023-05-19T09:44:24.105Z,20.63
2023-05-19T09:46:52.954Z,20.77
2023-05-19T09:49:22.615Z,20.84
2023-05-19T09:51:55.102Z,20.94
2023-05-19T09:54:25.250Z,20.94
2023-05-19T09:56:58.652Z,20.96
2023-05-19T09:59:29.028Z,20.97
2023-05-19T10:02:00.222Z,21.02
2023-05-19T10:04:29.306Z,21.14
2023-05-19T10:06:59.612Z,21.09
2023-05-19T10:09:30.228Z,21.04
2023-05-19T10:11:59.261Z,21.22
2023-05-19T10:14:28.464Z,21.36
2023-05-19T10:16:58.642Z,21.56
2023-05-19T10:19:27.810Z,21.71
2023-05-19T10:21:56.127Z,21.79
2023-05-19T10:24:24.033Z,21.67
2023-05-19T10:26:59.088Z,21.65
2023-05-19T10:29:29.954Z,21.85
2023-05-19T10:32:00.643Z,21.94
2023-05-19T10:34:53.462Z,22.00
2023-05-19T10:37:24.955Z,21.95
2023-05-19T10:39:52.916Z,21.83
2023-05-19T10:42:30.573Z,21.82
2023-05-19T10:45:09.314Z,21.85
2023-05-19T10:47:37.277Z,21.80
2023-05-19T10:50:06.794Z,21.63
2023-05-19T10:52:38.466Z,21.64
2023-05-19T10:55:09.094Z,21.81
2023-05-19T10:57:38.498Z,21.86
2023-05-19T11:00:27.582Z,21.99
2023-05-19T11:02:57.530Z,22.12
2023-05-19T11:05:31.047Z,22.24
2023-05-19T11:08:02.504Z,22.43
2023-05-19T11:10:30.542Z,22.48
2023-05-19T11:13:00.162Z,22.53
2023-05-19T11:15:29.146Z,22.35
2023-05-19T11:17:57.258Z,22.31
2023-05-19T11:20:26.245Z,22.22
2023-05-19T11:23:17.991Z,22.15
2023-05-19T11:25:48.071Z,22.19
2023-05-19T11:28:21.236Z,22.31
2023-05-19T11:30:51.766Z,22.49
2023-05-19T11:33:21.123Z,22.54
2023-05-19T11:35:51.168Z,22.53
2023-05-19T11:38:20.017Z,22.53
2023-05-19T11:40:49.782Z,22.43
2023-05-19T11:43:19.212Z,22.30
2023-05-19T11:45:47.237Z,22.30
2023-05-19T11:48:17.356Z,22.45
2023-05-19T11:50:46.760Z,22.49
2023-05-19T11:53:17.496Z,22.61
2023-05-19T11:55:47.373Z,22.75
2023-05-19T11:58:15.759Z,22.94
2023-05-19T12:00:47.864Z,23.19
2023-05-19T12:03:17.476Z,23.35
2023-05-19T12:05:49.400Z,23.32
2023-05-19T12:08:18.368Z,23.36
2023-05-19T12:10:49.873Z,23.45
2023-05-19T12:13:18.129Z,23.56
2023-05-19T12:15:47.421Z,23.63
2023-05-19T12:18:15.227Z,23.56
2023-05-19T12:20:43.151Z,23.44
2023-05-19T12:23:11.294Z,23.51
2023-05-19T12:25:39.336Z,23.60
2023-05-19T12:28:07.962Z,23.73
2023-05-19T12:30:36.065Z,23.76
2023-05-19T12:33:05.916Z,23.73
2023-05-19T12:35:34.452Z,23.60
2023-05-19T12:38:05.852Z,23.70
2023-05-19T12:40:34.946Z,23.91
2023-05-19T12:43:03.391Z,24.13
2023-05-19T12:45:35.493Z,24.05
2023-05-19T12:48:06.760Z,23.99
2023-05-19T12:50:35.285Z,23.90
2023-05-19T12:53:03.471Z,23.96
2023-05-19T12:55:31.477Z,23.97
2023-05-19T12:57:59.412Z,24.02
2023-05-19T13:00:31.172Z,24.11
2023-05-19T13:03:01.458Z,23.90
2023-05-19T13:05:33.682Z,23.78
2023-05-19T13:08:03.138Z,23.38
2023-05-19T13:10:31.701Z,23.36
2023-05-19T13:13:01.204Z,23.28
2023-05-19T13:15:31.780Z,23.19
2023-05-19T13:17:59.657Z,22.95
2023-05-19T13:20:28.675Z,22.72
2023-05-19T13:22:58.050Z,22.48
2023-05-19T13:25:26.332Z,22.49
2023-05-19T13:27:54.654Z,22.40
2023-05-19T13:30:23.707Z,22.27
2023-05-19T13:32:52.597Z,22.11
2023-05-19T13:35:21.150Z,21.96
2023-05-19T13:37:48.971Z,21.86
2023-05-19T13:40:19.231Z,21.63
2023-05-19T13:42:47.392Z,21.55
2023-05-19T13:45:15.156Z,21.27
2023-05-19T13:47:42.983Z,21.17
2023-05-19T13:50:11.104Z,21.00
2023-05-19T13:52:38.911Z,20.91
2023-05-19T13:55:08.215Z,20.80
2023-05-19T13:57:38.278Z,20.72
2023-05-19T14:00:07.399Z,20.64
2023-05-19T14:02:36.796Z,20.57
2023-05-19T14:05:05.332Z,20.49
2023-05-19T14:07:35.016Z,20.46
2023-05-19T14:10:03.902Z,20.44
2023-05-19T14:12:41.424Z,20.39
2023-05-19T14:15:16.666Z,20.16
2023-05-19T14:17:44.631Z,20.05
2023-05-19T14:20:13.145Z,20.00
2023-05-19T14:22:41.048Z,19.94
2023-05-19T14:25:09.782Z,19.91
2023-05-19T14:27:40.410Z,19.86
2023-05-19T14:30:09.710Z,19.91
2023-05-19T14:32:39.316Z,19.95
2023-05-19T14:35:08.176Z,19.89
2023-05-19T14:37:36.087Z,19.95
2023-05-19T14:40:04.496Z,20.03
2023-05-19T14:42:32.281Z,20.02
2023-05-19T14:45:00.072Z,20.04
2023-05-19T14:47:28.063Z,20.10
2023-05-19T14:49:57.284Z,20.04
2023-05-19T14:52:26.228Z,20.06
2023-05-19T14:54:54.282Z,20.11
2023-05-19T14:57:22.326Z,20.17
2023-05-19T14:59:50.655Z,20.23
2023-05-19T15:02:18.661Z,20.29
2023-05-19T15:04:46.824Z,20.32
2023-05-19T15:07:16.377Z,20.30
2023-05-19T15:09:44.173Z,20.31
2023-05-19T15:12:11.917Z,20.29
2023-05-19T15:14:39.917Z,20.29
2023-05-19T15:17:07.962Z,20.24
2023-05-19T15:19:35.742Z,20.18
2023-05-19T15:22:03.671Z,20.22
2023-05-19T15:24:32.799Z,20.24
2023-05-19T15:27:00.879Z,20.23
2023-05-19T15:29:28.745Z,20.26
2023-05-19T15:31:57.200Z,20.28
2023-05-19T15:34:25.174Z,20.20
2023-05-19T15:36:53.052Z,20.14
2023-05-19T15:39:20.862Z,20.09
2023-05-19T15:41:51.021Z,20.10
2023-05-19T15:44:19.040Z,20.12
2023-05-19T15:46:46.929Z,20.07
2023-05-19T15:49:14.898Z,20.06
2023-05-19T15:51:43.125Z,20.06
2023-05-19T15:54:11.048Z,20.08
2023-05-19T15:56:38.981Z,20.08
2023-05-19T15:59:08.216Z,20.15
2023-05-19T16:01:36.646Z,20.17
2023-05-19T16:04:05.312Z,20.16
2023-05-19T16:06:33.302Z,20.13
2023-05-19T16:09:01.095Z,20.09
2023-05-19T16:11:29.108Z,20.07
2023-05-19T16:13:56.889Z,20.03
2023-05-19T16:16:26.129Z,19.93
2023-05-19T16:18:54.343Z,19.93
2023-05-19T16:21:22.460Z,19.93
2023-05-19T16:23:50.387Z,19.97
2023-05-19T16:26:18.185Z,19.97
2023-05-19T16:28:46.030Z,19.95
2023-05-19T16:31:13.856Z,19.94
2023-05-19T16:33:43.083Z,19.94
2023-05-19T16:36:10.914Z,19.93
2023-05-19T16:38:38.742Z,19.94
2023-05-19T16:41:07.674Z,19.94
2023-05-19T16:43:35.982Z,19.92
2023-05-19T16:46:05.268Z,19.90
2023-05-19T16:48:33.293Z,19.86
2023-05-19T16:51:02.488Z,19.79
2023-05-19T16:53:31.118Z,19.72
2023-05-19T16:55:59.322Z,19.65
2023-05-19T16:58:28.822Z,19.59
2023-05-19T17:00:57.879Z,19.52
2023-05-19T17:03:25.904Z,19.46
2023-05-19T17:05:53.887Z,19.45
2023-05-19T17:08:23.150Z,19.42
2023-05-19T17:10:51.208Z,19.43
2023-05-19T17:13:19.140Z,19.38
2023-05-19T17:15:47.110Z,19.32
2023-05-19T17:18:16.040Z,19.30
2023-05-19T17:20:44.049Z,19.27
2023-05-19T17:23:12.074Z,19.25
2023-05-19T17:25:41.349Z,19.25
2023-05-19T17:28:09.336Z,19.19
2023-05-19T17:30:37.658Z,19.20
2023-05-19T17:33:05.740Z,19.14
2023-05-19T17:35:34.453Z,19.14
2023-05-19T17:38:02.351Z,19.13
2023-05-19T17:40:30.251Z,19.10
2023-05-19T17:42:59.449Z,19.08
2023-05-19T17:45:27.356Z,19.05
2023-05-19T17:47:55.328Z,19.05
2023-05-19T17:50:23.154Z,19.03
2023-05-19T17:52:52.246Z,19.02
2023-05-19T17:55:21.213Z,19.00
2023-05-19T17:57:49.738Z,18.98
2023-05-19T18:00:20.169Z,18.97
2023-05-19T18:02:48.807Z,18.95
2023-05-19T18:05:17.698Z,18.94
2023-05-19T18:07:45.793Z,18.89
2023-05-19T18:10:16.866Z,18.86
2023-05-19T18:12:44.619Z,18.84
2023-05-19T18:15:12.873Z,18.81
2023-05-19T18:17:42.021Z,18.79
2023-05-19T18:20:10.665Z,18.76
2023-05-19T18:22:38.623Z,18.74
2023-05-19T18:25:07.854Z,18.73
2023-05-19T18:27:35.604Z,18.71
2023-05-19T18:30:03.543Z,18.69
2023-05-19T18:32:31.398Z,18.68
2023-05-19T18:35:00.613Z,18.68
2023-05-19T18:37:28.626Z,18.67
2023-05-19T18:39:56.473Z,18.66
2023-05-19T18:42:24.278Z,18.63
2023-05-19T18:44:52.098Z,18.61
2023-05-19T18:47:20.217Z,18.59
2023-05-19T18:49:48.030Z,18.57
2023-05-19T18:52:19.091Z,18.55
2023-05-19T18:54:47.157Z,18.52
2023-05-19T18:57:15.233Z,18.49
2023-05-19T18:59:43.063Z,18.48
2023-05-19T19:02:10.871Z,18.45
2023-05-19T19:04:38.724Z,18.42
2023-05-19T19:07:06.912Z,18.35
2023-05-19T19:09:36.052Z,18.33
2023-05-19T19:12:03.974Z,18.32
2023-05-19T19:14:31.742Z,18.27
2023-05-19T19:16:59.582Z,18.25
2023-05-19T19:19:29.808Z,18.19
2023-05-19T19:21:57.810Z,18.16
2023-05-19T19:24:26.421Z,18.12
2023-05-19T19:26:55.618Z,18.07
2023-05-19T19:29:23.413Z,18.05
2023-05-19T19:31:51.314Z,18.00
2023-05-19T19:34:19.822Z,17.96
2023-05-19T19:36:48.006Z,17.92
2023-05-19T19:39:15.948Z,17.88
2023-05-19T19:41:44.053Z,17.87
2023-05-19T19:44:13.642Z,17.81
2023-05-19T19:46:41.827Z,17.81
2023-05-19T19:49:09.815Z,17.78
2023-05-19T19:51:37.697Z,17.74
2023-05-19T19:54:05.841Z,17.69
2023-05-19T19:56:33.787Z,17.66
2023-05-19T19:59:01.869Z,17.68
2023-05-19T20:01:31.347Z,17.64
2023-05-19T20:03:59.493Z,17.61
2023-05-19T20:06:27.619Z,17.58
2023-05-19T20:08:55.647Z,17.55
2023-05-19T20:11:24.591Z,17.51
2023-05-19T20:13:52.789Z,17.48
2023-05-19T20:16:20.860Z,17.44
2023-05-19T20:18:50.580Z,17.43
2023-05-19T20:21:18.718Z,17.39
2023-05-19T20:23:46.724Z,17.37
2023-05-19T20:26:14.972Z,17.32
2023-05-19T20:28:42.907Z,17.30
2023-05-19T20:31:10.864Z,17.27
2023-05-19T20:33:39.096Z,17.25
2023-05-19T20:36:08.670Z,17.24
2023-05-19T20:38:36.606Z,17.22
2023-05-19T20:41:04.956Z,17.20
2023-05-19T20:43:33.577Z,17.20
2023-05-19T20:46:03.822Z,17.17
2023-05-19T20:48:31.757Z,17.13
2023-05-19T20:50:59.513Z,17.10
2023-05-19T20:53:28.698Z,17.07
2023-05-19T20:55:56.511Z,17.06
2023-05-19T20:58:26.672Z,17.03
2023-05-19T21:00:57.563Z,17.00
2023-05-19T21:03:27.031Z,16.98
2023-05-19T21:05:55.700Z,16.94
2023-05-19T21:08:23.649Z,16.95
2023-05-19T21:10:53.000Z,16.92
2023-05-19T21:13:20.830Z,16.91
2023-05-19T21:15:48.849Z,16.86
2023-05-19T21:18:16.781Z,16.86
2023-05-19T21:20:44.627Z,16.84
2023-05-19T21:23:12.402Z,16.80
2023-05-19T21:25:40.832Z,16.78
2023-05-19T21:28:09.924Z,16.80
2023-05-19T21:30:37.610Z,16.77
2023-05-19T21:33:05.642Z,16.72
2023-05-19T21:35:33.536Z,16.71
2023-05-19T21:38:11.988Z,16.67
2023-05-19T21:40:43.749Z,16.66
2023-05-19T21:43:12.950Z,16.64
2023-05-19T21:45:40.759Z,16.63
2023-05-19T21:48:08.527Z,16.58
2023-05-19T21:50:37.441Z,16.56
2023-05-19T21:53:05.770Z,16.52
2023-05-19T21:55:33.662Z,16.51
2023-05-19T21:58:02.621Z,16.48
2023-05-19T22:00:32.398Z,16.47
2023-05-19T22:03:00.420Z,16.44
2023-05-19T22:05:30.435Z,16.43
2023-05-19T22:07:58.562Z,16.42
2023-05-19T22:10:26.316Z,16.37
2023-05-19T22:12:54.076Z,16.33
2023-05-19T22:15:22.087Z,16.32
2023-05-19T22:17:51.217Z,16.27
2023-05-19T22:20:19.198Z,16.23
2023-05-19T22:22:46.966Z,16.21
2023-05-19T22:25:14.740Z,16.19
2023-05-19T22:27:42.552Z,16.17
2023-05-19T22:30:10.523Z,16.13
2023-05-19T22:32:38.316Z,16.11
2023-05-19T22:35:08.421Z,16.09
2023-05-19T22:37:36.235Z,16.07
2023-05-19T22:40:04.223Z,16.06
2023-05-19T22:42:31.998Z,16.02
2023-05-19T22:44:59.785Z,16.01
2023-05-19T22:47:27.646Z,15.99
2023-05-19T22:49:57.179Z,15.96
2023-05-19T22:52:26.433Z,15.93
2023-05-19T22:54:54.204Z,15.93
2023-05-19T22:57:22.010Z,15.91
2023-05-19T22:59:49.795Z,15.86
2023-05-19T23:02:18.239Z,15.84
2023-05-19T23:04:46.014Z,15.81
2023-05-19T23:07:13.794Z,15.78
2023-05-19T23:09:42.951Z,15.73
2023-05-19T23:12:10.828Z,15.72
2023-05-19T23:14:39.678Z,15.71
2023-05-19T23:17:07.544Z,15.69
2023-05-19T23:19:36.485Z,15.70
2023-05-19T23:22:04.529Z,15.68
2023-05-19T23:24:32.459Z,15.67
2023-05-19T23:27:01.630Z,15.64
2023-05-19T23:29:29.399Z,15.65
2023-05-19T23:31:57.285Z,15.63
2023-05-19T23:34:25.079Z,15.61
2023-05-19T23:36:52.976Z,15.59
2023-05-19T23:39:25.304Z,15.55
2023-05-19T23:41:53.216Z,15.49
2023-05-19T23:44:22.288Z,15.48
2023-05-19T23:46:50.119Z,15.46
2023-05-19T23:49:17.803Z,15.44
2023-05-19T23:51:45.541Z,15.42
2023-05-19T23:54:13.353Z,15.43
2023-05-19T23:56:41.353Z,15.41
2023-05-19T23:59:09.064Z,15.38
