createdAt,value
2023-03-24T00:00:00.825Z,0.00
2023-03-24T00:01:00.797Z,0.00
2023-03-24T00:02:00.792Z,0.00
2023-03-24T00:03:00.898Z,0.00
2023-03-24T00:04:00.866Z,0.00
2023-03-24T00:05:00.766Z,0.00
2023-03-24T00:06:00.755Z,0.00
2023-03-24T00:07:00.726Z,0.00
2023-03-24T00:08:01.932Z,0.00
2023-03-24T00:09:00.708Z,0.00
2023-03-24T00:10:00.700Z,0.00
2023-03-24T00:11:00.690Z,0.00
2023-03-24T00:12:00.681Z,0.00
2023-03-24T00:13:00.683Z,0.00
2023-03-24T00:14:00.669Z,0.00
2023-03-24T00:15:00.641Z,0.00
2023-03-24T00:16:00.684Z,0.00
2023-03-24T00:17:06.630Z,0.00
2023-03-24T00:18:00.649Z,0.00
2023-03-24T00:19:00.613Z,0.00
2023-03-24T00:20:00.614Z,0.00
2023-03-24T00:21:00.579Z,0.00
2023-03-24T00:22:00.584Z,0.00
2023-03-24T00:23:00.561Z,0.00
2023-03-24T00:24:00.580Z,0.00
2023-03-24T00:25:00.544Z,0.00
2023-03-24T00:26:00.532Z,0.00
2023-03-24T00:27:00.512Z,0.00
2023-03-24T00:28:00.509Z,0.00
2023-03-24T00:29:00.519Z,0.00
2023-03-24T00:30:00.507Z,0.00
2023-03-24T00:31:00.550Z,0.00
2023-03-24T00:32:00.465Z,0.00
2023-03-24T00:33:00.473Z,0.00
2023-03-24T00:34:00.448Z,0.00
2023-03-24T00:35:00.442Z,0.00
2023-03-24T00:36:00.426Z,0.00
2023-03-24T00:37:00.412Z,0.00
2023-03-24T00:38:00.411Z,0.00
2023-03-24T00:39:00.388Z,0.00
2023-03-24T00:40:00.378Z,0.00
2023-03-24T00:41:00.566Z,0.00
2023-03-24T00:42:00.360Z,0.00
2023-03-24T00:43:06.346Z,0.00
2023-03-24T00:44:00.368Z,0.00
2023-03-24T00:45:00.343Z,0.00
2023-03-24T00:46:00.318Z,0.00
2023-03-24T00:47:00.363Z,0.00
2023-03-24T00:48:00.324Z,0.00
2023-03-24T00:49:00.275Z,0.00
2023-03-24T00:50:00.294Z,0.00
2023-03-24T00:51:00.292Z,0.00
2023-03-24T00:52:00.273Z,0.00
2023-03-24T00:53:00.247Z,0.00
2023-03-24T00:54:00.247Z,0.00
2023-03-24T00:55:06.248Z,0.00
2023-03-24T00:56:00.208Z,0.00
2023-03-24T00:57:00.257Z,0.00
2023-03-24T00:58:00.200Z,0.00
2023-03-24T00:59:00.173Z,0.00
2023-03-24T01:00:00.212Z,0.00
2023-03-24T01:01:00.256Z,0.00
2023-03-24T01:02:00.197Z,0.00
2023-03-24T01:03:00.211Z,0.00
2023-03-24T01:04:00.171Z,0.00
2023-03-24T01:05:06.127Z,0.00
2023-03-24T01:06:00.905Z,0.00
2023-03-24T01:07:00.107Z,0.00
2023-03-24T01:08:06.104Z,0.00
2023-03-24T01:09:00.100Z,0.00
2023-03-24T01:10:00.080Z,0.00
2023-03-24T01:11:00.044Z,0.00
2023-03-24T01:12:00.041Z,0.00
2023-03-24T01:13:00.035Z,0.00
2023-03-24T01:14:00.026Z,0.00
2023-03-24T01:15:00.000Z,0.00
2023-03-24T01:16:00.001Z,0.00
2023-03-24T01:17:00.201Z,0.00
2023-03-24T01:18:00.059Z,0.00
2023-03-24T01:18:59.951Z,0.00
2023-03-24T01:19:59.940Z,0.00
2023-03-24T01:20:59.928Z,0.00
2023-03-24T01:21:59.929Z,0.00
2023-03-24T01:22:59.914Z,0.00
2023-03-24T01:23:59.908Z,0.00
2023-03-24T01:24:59.883Z,0.00
2023-03-24T01:25:59.881Z,0.00
2023-03-24T01:27:05.865Z,0.00
2023-03-24T01:27:59.865Z,0.00
2023-03-24T01:29:00.052Z,0.00
2023-03-24T01:30:00.050Z,0.00
2023-03-24T01:30:59.818Z,0.00
2023-03-24T01:31:59.947Z,0.00
2023-03-24T01:32:59.859Z,0.00
2023-03-24T01:33:59.804Z,0.00
2023-03-24T01:34:59.988Z,0.00
2023-03-24T01:35:59.815Z,0.00
2023-03-24T01:36:59.752Z,0.00
2023-03-24T01:37:59.759Z,0.00
2023-03-24T01:38:59.830Z,0.00
2023-03-24T01:39:59.729Z,0.00
2023-03-24T01:40:59.714Z,0.00
2023-03-24T01:41:59.711Z,0.00
2023-03-24T01:42:59.702Z,0.00
2023-03-24T01:43:59.688Z,0.00
2023-03-24T01:44:59.678Z,0.00
2023-03-24T01:45:59.709Z,0.00
2023-03-24T01:46:59.649Z,0.00
2023-03-24T01:47:59.723Z,0.00
2023-03-24T01:48:59.661Z,0.00
2023-03-24T01:49:59.636Z,0.00
2023-03-24T01:50:59.811Z,0.00
2023-03-24T01:51:59.625Z,0.00
2023-03-24T01:52:59.590Z,0.00
2023-03-24T01:53:59.782Z,0.00
2023-03-24T01:54:59.577Z,0.00
2023-03-24T01:55:59.573Z,0.00
2023-03-24T01:56:59.571Z,0.00
2023-03-24T01:57:59.548Z,0.00
2023-03-24T01:58:59.517Z,0.00
2023-03-24T01:59:59.523Z,0.00
2023-03-24T02:00:59.541Z,0.00
2023-03-24T02:01:59.512Z,0.00
2023-03-24T02:02:59.492Z,0.00
2023-03-24T02:03:59.501Z,0.00
2023-03-24T02:04:59.500Z,0.00
2023-03-24T02:05:59.453Z,0.00
2023-03-24T02:07:05.447Z,0.00
2023-03-24T02:07:59.432Z,0.00
2023-03-24T02:08:59.426Z,0.00
2023-03-24T02:09:59.420Z,0.00
2023-03-24T02:10:59.594Z,0.00
2023-03-24T02:11:59.391Z,0.00
2023-03-24T02:12:59.374Z,0.00
2023-03-24T02:13:59.366Z,0.00
2023-03-24T02:14:59.354Z,0.00
2023-03-24T02:15:59.366Z,0.00
2023-03-24T02:16:59.338Z,0.00
2023-03-24T02:17:59.358Z,0.00
2023-03-24T02:18:59.311Z,0.00
2023-03-24T02:19:59.328Z,0.00
2023-03-24T02:20:59.308Z,0.00
2023-03-24T02:21:59.302Z,0.00
2023-03-24T02:22:59.266Z,0.00
2023-03-24T02:24:05.281Z,0.00
2023-03-24T02:24:59.243Z,0.00
2023-03-24T02:25:59.251Z,0.00
2023-03-24T02:26:59.224Z,0.00
2023-03-24T02:27:59.215Z,0.00
2023-03-24T02:28:59.197Z,0.00
2023-03-24T02:29:59.205Z,0.00
2023-03-24T02:30:59.181Z,0.00
2023-03-24T02:31:59.217Z,0.00
2023-03-24T02:32:59.216Z,0.00
2023-03-24T02:33:59.182Z,0.00
2023-03-24T02:35:05.144Z,0.00
2023-03-24T02:35:59.165Z,0.00
2023-03-24T02:36:59.164Z,0.00
2023-03-24T02:37:59.115Z,0.00
2023-03-24T02:38:59.093Z,0.00
2023-03-24T02:40:05.114Z,0.00
2023-03-24T02:40:59.078Z,0.00
2023-03-24T02:41:59.073Z,0.00
2023-03-24T02:42:59.063Z,0.00
2023-03-24T02:43:59.053Z,0.00
2023-03-24T02:44:59.032Z,0.00
2023-03-24T02:45:59.075Z,0.00
2023-03-24T02:46:59.006Z,0.00
2023-03-24T02:47:59.054Z,0.00
2023-03-24T02:48:58.985Z,0.00
2023-03-24T02:49:58.987Z,0.00
2023-03-24T02:50:58.961Z,0.00
2023-03-24T02:51:58.973Z,0.00
2023-03-24T02:52:58.969Z,0.00
2023-03-24T02:53:58.947Z,0.00
2023-03-24T02:54:58.921Z,0.00
2023-03-24T02:55:58.931Z,0.00
2023-03-24T02:56:58.910Z,0.00
2023-03-24T02:57:58.902Z,0.00
2023-03-24T02:58:58.890Z,0.00
2023-03-24T02:59:58.874Z,0.00
2023-03-24T03:00:58.901Z,0.00
2023-03-24T03:01:58.879Z,0.00
2023-03-24T03:02:58.907Z,0.00
2023-03-24T03:03:58.957Z,0.00
2023-03-24T03:04:58.840Z,0.00
2023-03-24T03:05:58.838Z,0.00
2023-03-24T03:06:58.802Z,0.00
2023-03-24T03:07:58.783Z,0.00
2023-03-24T03:08:58.798Z,0.00
2023-03-24T03:09:58.784Z,0.00
2023-03-24T03:10:58.783Z,0.00
2023-03-24T03:11:58.772Z,0.00
2023-03-24T03:12:58.932Z,0.00
2023-03-24T03:13:58.924Z,0.00
2023-03-24T03:14:58.703Z,0.00
2023-03-24T03:15:58.722Z,0.00
2023-03-24T03:16:58.679Z,0.00
2023-03-24T03:17:58.694Z,0.00
2023-03-24T03:18:58.667Z,0.00
2023-03-24T03:19:58.664Z,0.00
2023-03-24T03:21:04.650Z,0.00
2023-03-24T03:21:58.844Z,0.00
2023-03-24T03:22:58.627Z,0.00
2023-03-24T03:23:58.613Z,0.00
2023-03-24T03:24:58.619Z,0.00
2023-03-24T03:25:58.599Z,0.00
2023-03-24T03:26:58.581Z,0.00
2023-03-24T03:27:58.579Z,0.00
2023-03-24T03:28:58.557Z,0.00
2023-03-24T03:29:58.551Z,0.00
2023-03-24T03:30:58.607Z,0.00
2023-03-24T03:31:58.535Z,0.00
2023-03-24T03:32:58.561Z,0.00
2023-03-24T03:34:58.497Z,0.00
2023-03-24T03:35:58.531Z,0.00
2023-03-24T03:36:58.471Z,0.00
2023-03-24T03:37:58.469Z,0.00
2023-03-24T03:38:58.450Z,0.00
2023-03-24T03:39:58.455Z,0.00
2023-03-24T03:40:58.452Z,0.00
2023-03-24T03:41:58.425Z,0.00
2023-03-24T03:42:58.429Z,0.00
2023-03-24T03:43:58.413Z,0.00
2023-03-24T03:44:58.383Z,0.00
2023-03-24T03:45:58.437Z,0.00
2023-03-24T03:46:58.366Z,0.00
2023-03-24T03:47:58.424Z,0.00
2023-03-24T03:48:58.349Z,0.00
2023-03-24T03:49:58.343Z,0.00
2023-03-24T03:51:10.736Z,0.00
2023-03-24T03:51:59.364Z,0.00
2023-03-24T03:52:58.307Z,0.00
2023-03-24T03:53:58.350Z,0.00
2023-03-24T03:54:58.276Z,0.00
2023-03-24T03:55:58.275Z,0.00
2023-03-24T03:56:58.363Z,0.00
2023-03-24T03:57:58.264Z,0.00
2023-03-24T03:58:58.239Z,0.00
2023-03-24T04:00:04.246Z,0.00
2023-03-24T04:00:58.220Z,0.00
2023-03-24T04:01:58.236Z,0.00
2023-03-24T04:02:58.294Z,0.00
2023-03-24T04:03:58.307Z,0.00
2023-03-24T04:05:05.802Z,0.00
2023-03-24T04:05:59.219Z,0.00
2023-03-24T04:06:58.148Z,0.00
2023-03-24T04:07:58.174Z,0.00
2023-03-24T04:08:58.139Z,0.00
2023-03-24T04:09:58.125Z,0.00
2023-03-24T04:10:58.112Z,0.00
2023-03-24T04:12:00.148Z,0.00
2023-03-24T04:12:58.103Z,0.00
2023-03-24T04:14:04.094Z,0.00
2023-03-24T04:14:58.067Z,0.00
2023-03-24T04:15:58.165Z,0.00
2023-03-24T04:16:58.043Z,0.00
2023-03-24T04:17:58.103Z,0.00
2023-03-24T04:18:58.030Z,0.00
2023-03-24T04:19:58.019Z,0.00
2023-03-24T04:20:58.006Z,0.00
2023-03-24T04:21:58.008Z,0.00
2023-03-24T04:23:00.046Z,0.00
2023-03-24T04:23:57.972Z,0.00
2023-03-24T04:24:57.968Z,0.00
2023-03-24T04:25:57.956Z,0.00
2023-03-24T04:26:57.960Z,0.00
2023-03-24T04:27:57.933Z,0.00
2023-03-24T04:28:58.038Z,0.00
2023-03-24T04:30:03.929Z,0.00
2023-03-24T04:30:57.912Z,0.00
2023-03-24T04:31:57.880Z,0.00
2023-03-24T04:32:57.906Z,0.00
2023-03-24T04:33:57.863Z,0.00
2023-03-24T04:34:57.853Z,0.00
2023-03-24T04:35:57.859Z,0.00
2023-03-24T04:36:57.831Z,0.00
2023-03-24T04:37:57.814Z,0.00
2023-03-24T04:38:57.830Z,0.00
2023-03-24T04:39:57.801Z,0.00
2023-03-24T04:41:03.801Z,0.00
2023-03-24T04:41:57.782Z,0.00
2023-03-24T04:42:57.771Z,0.00
2023-03-24T04:43:57.753Z,0.00
2023-03-24T04:44:57.784Z,0.00
2023-03-24T04:45:58.069Z,0.00
2023-03-24T04:47:03.744Z,0.00
2023-03-24T04:47:57.738Z,0.00
2023-03-24T04:48:57.708Z,0.00
2023-03-24T04:49:57.687Z,0.00
2023-03-24T04:50:57.685Z,0.00
2023-03-24T04:51:57.666Z,0.00
2023-03-24T04:52:57.670Z,0.00
2023-03-24T04:53:57.650Z,0.00
2023-03-24T04:54:57.650Z,0.00
2023-03-24T04:55:57.654Z,0.00
2023-03-24T04:56:57.719Z,0.00
2023-03-24T04:57:57.618Z,0.00
2023-03-24T04:58:57.602Z,0.00
2023-03-24T04:59:57.592Z,0.00
2023-03-24T05:00:57.665Z,0.00
2023-03-24T05:01:57.575Z,0.00
2023-03-24T05:02:57.801Z,0.00
2023-03-24T05:03:57.768Z,0.00
2023-03-24T05:04:57.542Z,0.00
2023-03-24T05:05:57.522Z,0.00
2023-03-24T05:06:57.507Z,0.00
2023-03-24T05:07:57.498Z,0.00
2023-03-24T05:08:57.512Z,0.00
2023-03-24T05:09:57.435Z,1.00
2023-03-24T05:10:57.426Z,1.00
2023-03-24T05:11:58.063Z,1.00
2023-03-24T05:12:57.405Z,1.00
2023-03-24T05:13:57.399Z,1.00
2023-03-24T05:14:57.381Z,1.00
2023-03-24T05:15:57.407Z,2.00
2023-03-24T05:16:57.372Z,2.00
2023-03-24T05:17:57.449Z,2.00
2023-03-24T05:18:57.339Z,1.00
2023-03-24T05:20:03.517Z,7.00
2023-03-24T05:20:57.306Z,7.00
2023-03-24T05:21:57.296Z,3.00
2023-03-24T05:22:57.288Z,9.00
2023-03-24T05:23:57.292Z,12.00
2023-03-24T05:24:57.461Z,17.00
2023-03-24T05:25:57.250Z,15.00
2023-03-24T05:26:57.244Z,13.00
2023-03-24T05:27:57.225Z,16.00
2023-03-24T05:28:57.221Z,24.00
2023-03-24T05:29:57.225Z,24.00
2023-03-24T05:30:57.259Z,26.00
2023-03-24T05:31:57.204Z,29.00
2023-03-24T05:32:57.241Z,29.00
2023-03-24T05:33:57.157Z,29.00
2023-03-24T05:34:57.361Z,28.00
2023-03-24T05:35:57.188Z,56.00
2023-03-24T05:36:57.143Z,42.00
2023-03-24T05:37:57.112Z,43.00
2023-03-24T05:38:57.114Z,67.00
2023-03-24T05:39:57.119Z,79.00
2023-03-24T05:40:57.101Z,48.00
2023-03-24T05:41:57.095Z,77.00
2023-03-24T05:42:57.069Z,80.00
2023-03-24T05:43:57.055Z,138.00
2023-03-24T05:44:57.052Z,143.00
2023-03-24T05:45:57.048Z,118.00
2023-03-24T05:46:57.027Z,82.00
2023-03-24T05:47:57.107Z,191.00
2023-03-24T05:48:57.035Z,176.00
2023-03-24T05:49:57.002Z,245.00
2023-03-24T05:50:56.988Z,233.00
2023-03-24T05:51:56.969Z,258.00
2023-03-24T05:52:56.977Z,249.00
2023-03-24T05:53:56.942Z,253.00
2023-03-24T05:54:56.972Z,272.00
2023-03-24T05:55:56.930Z,161.00
2023-03-24T05:56:57.005Z,380.00
2023-03-24T05:57:58.280Z,295.00
2023-03-24T05:58:56.910Z,336.00
2023-03-24T05:59:56.895Z,272.00
2023-03-24T06:00:56.882Z,234.00
2023-03-24T06:01:56.960Z,207.00
2023-03-24T06:02:56.953Z,244.00
2023-03-24T06:03:56.882Z,214.00
2023-03-24T06:04:56.877Z,167.00
2023-03-24T06:05:56.818Z,145.00
2023-03-24T06:06:56.810Z,114.00
2023-03-24T06:07:56.796Z,184.00
2023-03-24T06:08:56.790Z,133.00
2023-03-24T06:09:56.883Z,174.00
2023-03-24T06:10:56.770Z,175.00
2023-03-24T06:11:56.755Z,160.00
2023-03-24T06:12:56.769Z,196.00
2023-03-24T06:13:56.739Z,167.00
2023-03-24T06:14:56.731Z,91.00
2023-03-24T06:15:56.751Z,146.00
2023-03-24T06:16:56.704Z,93.00
2023-03-24T06:17:56.735Z,195.00
2023-03-24T06:18:56.688Z,255.00
2023-03-24T06:19:56.675Z,159.00
2023-03-24T06:20:56.747Z,331.00
2023-03-24T06:21:56.666Z,413.00
2023-03-24T06:22:56.639Z,356.00
2023-03-24T06:24:02.647Z,457.00
2023-03-24T06:24:56.629Z,399.00
2023-03-24T06:25:56.605Z,450.00
2023-03-24T06:26:56.599Z,488.00
2023-03-24T06:27:56.586Z,427.00
2023-03-24T06:28:56.582Z,434.00
2023-03-24T06:29:56.559Z,305.00
2023-03-24T06:30:56.639Z,127.00
2023-03-24T06:31:56.540Z,139.00
2023-03-24T06:32:56.615Z,216.00
2023-03-24T06:33:56.518Z,188.00
2023-03-24T06:34:56.521Z,574.00
2023-03-24T06:35:56.868Z,537.00
2023-03-24T06:36:56.540Z,739.00
2023-03-24T06:37:56.474Z,507.00
2023-03-24T06:38:56.508Z,895.00
2023-03-24T06:39:56.461Z,613.00
2023-03-24T06:40:56.456Z,549.00
2023-03-24T06:41:56.434Z,423.00
2023-03-24T06:42:56.435Z,226.00
2023-03-24T06:43:56.422Z,903.00
2023-03-24T06:44:56.411Z,559.00
2023-03-24T06:45:56.396Z,651.00
2023-03-24T06:46:56.397Z,463.00
2023-03-24T06:47:56.424Z,193.00
2023-03-24T06:48:56.369Z,303.00
2023-03-24T06:49:56.366Z,599.00
2023-03-24T06:50:56.355Z,625.00
2023-03-24T06:51:56.325Z,527.00
2023-03-24T06:53:02.368Z,482.00
2023-03-24T06:53:56.307Z,533.00
2023-03-24T06:54:56.318Z,342.00
2023-03-24T06:55:56.303Z,452.00
2023-03-24T06:56:56.325Z,534.00
2023-03-24T06:57:56.276Z,342.00
2023-03-24T06:58:56.458Z,509.00
2023-03-24T06:59:56.244Z,593.00
2023-03-24T07:00:56.237Z,532.00
2023-03-24T07:01:56.265Z,870.00
2023-03-24T07:02:56.319Z,696.00
2023-03-24T07:03:56.259Z,606.00
2023-03-24T07:04:56.194Z,529.00
2023-03-24T07:05:56.173Z,682.00
2023-03-24T07:07:11.986Z,843.00
2023-03-24T07:08:56.173Z,1476.00
2023-03-24T07:09:56.131Z,566.00
2023-03-24T07:10:56.126Z,1078.00
2023-03-24T07:11:56.117Z,1304.00
2023-03-24T07:12:56.124Z,1015.00
2023-03-24T07:13:56.107Z,670.00
2023-03-24T07:14:56.094Z,958.00
2023-03-24T07:15:56.102Z,1252.00
2023-03-24T07:16:56.283Z,898.00
2023-03-24T07:17:56.078Z,577.00
2023-03-24T07:18:56.043Z,340.00
2023-03-24T07:20:02.042Z,677.00
2023-03-24T07:20:56.019Z,631.00
2023-03-24T07:21:56.047Z,507.00
2023-03-24T07:22:55.998Z,455.00
2023-03-24T07:24:02.037Z,443.00
2023-03-24T07:25:01.993Z,632.00
2023-03-24T07:25:56.167Z,714.00
2023-03-24T07:26:55.960Z,1861.00
2023-03-24T07:28:01.957Z,1988.00
2023-03-24T07:28:55.945Z,1913.00
2023-03-24T07:29:55.924Z,1490.00
2023-03-24T07:30:55.992Z,1225.00
2023-03-24T07:31:55.985Z,1897.00
2023-03-24T07:32:55.909Z,1719.00
2023-03-24T07:33:55.888Z,1383.00
2023-03-24T07:34:55.880Z,1247.00
2023-03-24T07:35:55.940Z,952.00
2023-03-24T07:36:55.847Z,807.00
2023-03-24T07:37:55.848Z,739.00
2023-03-24T07:38:55.829Z,639.00
2023-03-24T07:39:55.829Z,504.00
2023-03-24T07:40:55.805Z,477.00
2023-03-24T07:41:55.791Z,400.00
2023-03-24T07:42:55.779Z,514.00
2023-03-24T07:43:55.764Z,743.00
2023-03-24T07:45:01.774Z,740.00
2023-03-24T07:45:55.804Z,1104.00
2023-03-24T07:46:55.756Z,1481.00
2023-03-24T07:47:55.975Z,1341.00
2023-03-24T07:48:57.049Z,1143.00
2023-03-24T07:49:55.712Z,1214.00
2023-03-24T07:50:55.692Z,1190.00
2023-03-24T07:51:55.679Z,1078.00
2023-03-24T07:52:56.941Z,1115.00
2023-03-24T07:53:55.655Z,985.00
2023-03-24T07:54:55.658Z,775.00
2023-03-24T07:56:01.665Z,634.00
2023-03-24T07:56:55.655Z,755.00
2023-03-24T07:57:55.626Z,1019.00
2023-03-24T07:58:55.637Z,1312.00
2023-03-24T07:59:55.609Z,1517.00
2023-03-24T08:00:55.592Z,1599.00
2023-03-24T08:01:59.209Z,1670.00
2023-03-24T08:02:55.776Z,1529.00
2023-03-24T08:03:55.666Z,1480.00
2023-03-24T08:04:55.556Z,1764.00
2023-03-24T08:05:55.535Z,2359.00
2023-03-24T08:06:55.534Z,3574.00
2023-03-24T08:07:55.608Z,2885.00
2023-03-24T08:08:55.783Z,2056.00
2023-03-24T08:09:55.490Z,1594.00
2023-03-24T08:11:01.492Z,1369.00
2023-03-24T08:11:55.520Z,1383.00
2023-03-24T08:12:55.465Z,1542.00
2023-03-24T08:13:55.447Z,2250.00
2023-03-24T08:14:55.438Z,2297.00
2023-03-24T08:15:55.439Z,2313.00
2023-03-24T08:16:55.427Z,2469.00
2023-03-24T08:17:55.557Z,2782.00
2023-03-24T08:18:55.432Z,2817.00
2023-03-24T08:20:00.684Z,2407.00
2023-03-24T08:20:56.409Z,2014.00
2023-03-24T08:21:55.366Z,1768.00
2023-03-24T08:22:55.358Z,1699.00
2023-03-24T08:23:55.334Z,1824.00
2023-03-24T08:24:55.326Z,1859.00
2023-03-24T08:25:55.323Z,1848.00
2023-03-24T08:26:55.306Z,1428.00
2023-03-24T08:27:55.343Z,1405.00
2023-03-24T08:28:55.280Z,1475.00
2023-03-24T08:29:55.273Z,1374.00
2023-03-24T08:30:55.306Z,1098.00
2023-03-24T08:31:55.264Z,619.00
2023-03-24T08:32:55.320Z,667.00
2023-03-24T08:33:55.236Z,1028.00
2023-03-24T08:34:55.209Z,942.00
2023-03-24T08:35:55.435Z,417.00
2023-03-24T08:36:55.189Z,903.00
2023-03-24T08:37:55.190Z,1387.00
2023-03-24T08:38:55.173Z,2439.00
2023-03-24T08:39:55.170Z,2345.00
2023-03-24T08:40:55.153Z,2000.00
2023-03-24T08:41:55.269Z,2485.00
2023-03-24T08:42:55.123Z,3684.00
2023-03-24T08:43:55.256Z,2845.00
2023-03-24T08:44:55.109Z,2329.00
2023-03-24T08:45:57.174Z,1716.00
2023-03-24T08:46:55.095Z,1849.00
2023-03-24T08:47:55.120Z,1675.00
2023-03-24T08:48:55.075Z,1102.00
2023-03-24T08:49:55.054Z,912.00
2023-03-24T08:50:55.049Z,1258.00
2023-03-24T08:51:55.043Z,1926.00
2023-03-24T08:52:56.656Z,2330.00
2023-03-24T08:53:55.008Z,2210.00
2023-03-24T08:54:55.011Z,2373.00
2023-03-24T08:55:54.984Z,2964.00
2023-03-24T08:56:55.032Z,3385.00
2023-03-24T08:57:54.965Z,2782.00
2023-03-24T08:58:54.959Z,3347.00
2023-03-24T08:59:55.019Z,3238.00
2023-03-24T09:00:54.948Z,2736.00
2023-03-24T09:01:54.980Z,2011.00
2023-03-24T09:02:54.987Z,1089.00
2023-03-24T09:03:54.899Z,991.00
2023-03-24T09:04:54.923Z,1833.00
2023-03-24T09:05:55.015Z,2721.00
2023-03-24T09:06:54.869Z,2921.00
2023-03-24T09:07:54.855Z,2386.00
2023-03-24T09:08:54.866Z,2321.00
2023-03-24T09:09:54.837Z,2213.00
2023-03-24T09:10:54.830Z,2383.00
2023-03-24T09:11:54.814Z,3017.00
2023-03-24T09:12:55.008Z,4439.00
2023-03-24T09:13:54.786Z,5388.00
2023-03-24T09:14:54.787Z,4613.00
2023-03-24T09:15:54.827Z,3731.00
2023-03-24T09:16:54.761Z,3858.00
2023-03-24T09:17:54.771Z,4662.00
2023-03-24T09:18:54.752Z,5045.00
2023-03-24T09:19:54.726Z,6270.00
2023-03-24T09:20:54.722Z,6310.00
2023-03-24T09:21:54.702Z,5900.00
2023-03-24T09:22:54.694Z,6124.00
2023-03-24T09:23:54.689Z,5816.00
2023-03-24T09:24:54.675Z,4020.00
2023-03-24T09:25:54.662Z,5729.00
2023-03-24T09:26:54.676Z,7743.00
2023-03-24T09:27:54.633Z,2721.00
2023-03-24T09:28:54.637Z,10622.00
2023-03-24T09:29:54.612Z,14004.00
2023-03-24T09:30:54.648Z,10707.00
2023-03-24T09:31:54.855Z,3028.00
2023-03-24T09:32:54.692Z,15960.00
2023-03-24T09:33:54.572Z,10619.00
2023-03-24T09:35:00.594Z,6198.00
2023-03-24T09:35:55.047Z,5778.00
2023-03-24T09:36:54.547Z,5692.00
2023-03-24T09:37:54.533Z,6882.00
2023-03-24T09:38:54.528Z,6604.00
2023-03-24T09:40:00.524Z,5224.00
2023-03-24T09:40:56.517Z,6585.00
2023-03-24T09:41:54.485Z,2852.00
2023-03-24T09:42:54.488Z,9057.00
2023-03-24T09:43:54.458Z,8020.00
2023-03-24T09:44:54.475Z,3068.00
2023-03-24T09:45:54.454Z,5108.00
2023-03-24T09:46:54.486Z,13220.00
2023-03-24T09:47:54.515Z,16798.00
2023-03-24T09:48:54.616Z,7288.00
2023-03-24T09:49:54.396Z,7909.00
2023-03-24T09:50:54.392Z,7553.00
2023-03-24T09:51:54.383Z,7550.00
2023-03-24T09:52:54.384Z,8057.00
2023-03-24T09:53:54.574Z,5190.00
2023-03-24T09:54:54.360Z,2312.00
2023-03-24T09:55:54.335Z,3299.00
2023-03-24T09:56:54.349Z,4449.00
2023-03-24T09:57:54.317Z,6221.00
2023-03-24T09:58:54.317Z,8254.00
2023-03-24T09:59:54.300Z,4889.00
2023-03-24T10:00:56.117Z,4206.00
2023-03-24T10:01:54.267Z,6778.00
2023-03-24T10:02:56.242Z,5016.00
2023-03-24T10:03:54.338Z,6775.00
2023-03-24T10:04:54.248Z,5102.00
2023-03-24T10:05:54.228Z,5205.00
2023-03-24T10:06:54.230Z,7595.00
2023-03-24T10:07:54.206Z,12253.00
2023-03-24T10:08:54.203Z,7356.00
2023-03-24T10:09:54.409Z,9034.00
2023-03-24T10:10:54.401Z,8886.00
2023-03-24T10:11:54.170Z,4933.00
2023-03-24T10:12:54.167Z,9636.00
2023-03-24T10:13:54.147Z,7883.00
2023-03-24T10:14:54.455Z,9910.00
2023-03-24T10:15:54.306Z,8038.00
2023-03-24T10:16:54.133Z,9383.00
2023-03-24T10:17:54.181Z,9688.00
2023-03-24T10:18:54.112Z,8693.00
2023-03-24T10:19:59.332Z,11074.00
2023-03-24T10:21:01.126Z,7382.00
2023-03-24T10:21:54.069Z,9115.00
2023-03-24T10:22:54.057Z,7320.00
2023-03-24T10:23:54.053Z,7728.00
2023-03-24T10:24:54.038Z,5133.00
2023-03-24T10:25:54.023Z,11229.00
2023-03-24T10:26:54.023Z,12925.00
2023-03-24T10:27:54.602Z,9407.00
2023-03-24T10:28:53.993Z,8160.00
2023-03-24T10:29:53.981Z,12456.00
2023-03-24T10:30:59.995Z,11247.00
2023-03-24T10:31:54.035Z,6313.00
2023-03-24T10:32:54.007Z,7104.00
2023-03-24T10:33:53.934Z,9048.00
2023-03-24T10:34:53.939Z,9838.00
2023-03-24T10:35:53.993Z,7830.00
2023-03-24T10:36:53.920Z,7128.00
2023-03-24T10:37:53.899Z,7784.00
2023-03-24T10:38:53.895Z,16081.00
2023-03-24T10:39:53.876Z,14421.00
2023-03-24T10:40:53.876Z,8593.00
2023-03-24T10:41:53.871Z,7096.00
2023-03-24T10:43:06.266Z,7256.00
2023-03-24T10:43:55.079Z,7299.00
2023-03-24T10:44:53.844Z,13298.00
2023-03-24T10:45:54.049Z,10322.00
2023-03-24T10:46:53.811Z,7609.00
2023-03-24T10:47:59.822Z,8098.00
2023-03-24T10:48:53.789Z,5148.00
2023-03-24T10:49:53.767Z,6307.00
2023-03-24T10:50:53.767Z,6202.00
2023-03-24T10:51:53.786Z,12214.00
2023-03-24T10:52:53.746Z,15588.00
2023-03-24T10:53:53.724Z,11815.00
2023-03-24T10:54:53.729Z,2886.00
2023-03-24T10:55:53.702Z,16320.00
2023-03-24T10:56:53.724Z,3679.00
2023-03-24T10:57:53.733Z,15572.00
2023-03-24T10:58:53.679Z,17802.00
2023-03-24T10:59:53.672Z,4651.00
2023-03-24T11:00:59.747Z,4503.00
2023-03-24T11:01:53.671Z,21651.00
2023-03-24T11:02:59.708Z,21448.00
2023-03-24T11:03:53.617Z,16931.00
2023-03-24T11:04:53.817Z,10355.00
2023-03-24T11:05:53.600Z,8396.00
2023-03-24T11:06:53.600Z,12657.00
2023-03-24T11:07:59.658Z,16692.00
2023-03-24T11:08:53.583Z,5628.00
2023-03-24T11:09:53.556Z,7148.00
2023-03-24T11:10:53.559Z,12977.00
2023-03-24T11:11:53.539Z,5784.00
2023-03-24T11:12:59.538Z,13111.00
2023-03-24T11:13:53.712Z,7395.00
2023-03-24T11:14:53.514Z,7812.00
2023-03-24T11:15:53.490Z,5174.00
2023-03-24T11:16:53.556Z,3925.00
2023-03-24T11:17:59.589Z,25870.00
2023-03-24T11:18:53.469Z,6197.00
2023-03-24T11:19:53.462Z,4163.00
2023-03-24T11:20:59.456Z,3889.00
2023-03-24T11:21:53.468Z,2356.00
2023-03-24T11:22:59.446Z,78093.00
2023-03-24T11:23:53.443Z,61670.00
2023-03-24T11:25:34.152Z,5712.00
2023-03-24T11:26:32.093Z,2611.00
2023-03-24T11:27:32.069Z,18040.00
2023-03-24T11:28:32.079Z,19381.00
2023-03-24T11:29:32.052Z,5268.00
2023-03-24T11:30:32.052Z,11359.00
2023-03-24T11:31:32.156Z,68481.00
2023-03-24T11:32:32.047Z,8683.00
2023-03-24T11:33:38.027Z,78608.00
2023-03-24T11:34:32.008Z,78962.00
2023-03-24T11:35:41.227Z,73715.00
2023-03-24T11:36:33.369Z,16353.00
2023-03-24T11:37:37.992Z,70791.00
2023-03-24T11:38:32.166Z,18940.00
2023-03-24T11:39:32.178Z,78889.00
2023-03-24T11:40:31.954Z,77052.00
2023-03-24T11:41:31.929Z,78759.00
2023-03-24T11:42:31.931Z,76588.00
2023-03-24T11:43:37.920Z,75324.00
2023-03-24T11:44:37.935Z,79032.00
2023-03-24T11:45:37.895Z,78642.00
2023-03-24T11:46:31.905Z,78247.00
2023-03-24T11:47:37.946Z,78450.00
2023-03-24T11:49:14.887Z,15869.00
2023-03-24T11:50:20.884Z,15946.00
2023-03-24T11:51:21.061Z,15465.00
2023-03-24T11:52:14.857Z,13239.00
2023-03-24T11:53:14.845Z,6181.00
2023-03-24T11:54:14.829Z,14813.00
2023-03-24T11:55:16.944Z,71267.00
2023-03-24T11:56:14.809Z,36821.00
2023-03-24T11:57:14.854Z,9620.00
2023-03-24T11:58:14.791Z,75730.00
2023-03-24T11:59:14.780Z,75659.00
2023-03-24T12:00:14.781Z,75744.00
2023-03-24T12:01:20.785Z,75865.00
2023-03-24T12:02:15.158Z,68560.00
2023-03-24T12:03:14.889Z,10799.00
2023-03-24T12:04:14.768Z,75028.00
2023-03-24T12:05:14.732Z,70406.00
2023-03-24T12:06:14.744Z,28414.00
2023-03-24T12:07:14.906Z,81187.00
2023-03-24T12:08:14.692Z,81957.00
2023-03-24T12:09:14.705Z,83200.00
2023-03-24T12:10:14.672Z,80810.00
2023-03-24T12:11:15.704Z,62039.00
2023-03-24T12:12:14.663Z,11216.00
2023-03-24T12:13:31.897Z,20239.00
2023-03-24T12:14:15.692Z,6315.00
2023-03-24T12:15:27.973Z,76391.00
2023-03-24T12:17:08.457Z,75672.00
2023-03-24T12:18:02.450Z,75064.00
2023-03-24T12:19:02.433Z,75672.00
2023-03-24T12:20:02.403Z,75039.00
2023-03-24T12:21:02.397Z,80051.00
2023-03-24T12:22:02.383Z,71991.00
2023-03-24T12:23:02.387Z,80307.00
2023-03-24T12:24:02.590Z,76562.00
2023-03-24T12:25:02.364Z,82329.00
2023-03-24T12:26:02.545Z,70254.00
2023-03-24T12:27:02.367Z,11613.00
2023-03-24T12:28:02.327Z,75811.00
2023-03-24T12:29:02.325Z,75864.00
2023-03-24T12:30:02.307Z,75885.00
2023-03-24T12:31:02.341Z,75877.00
2023-03-24T12:32:02.294Z,75639.00
2023-03-24T12:33:02.338Z,75810.00
2023-03-24T12:35:21.324Z,75950.00
2023-03-24T12:36:21.235Z,75858.00
2023-03-24T12:37:21.237Z,75893.00
2023-03-24T12:38:21.223Z,75876.00
2023-03-24T12:39:21.219Z,76047.00
2023-03-24T12:40:21.273Z,75929.00
2023-03-24T12:41:22.554Z,78876.00