createdAt,value
2023-03-24T00:00:18.457Z,34.83
2023-03-24T00:03:12.304Z,34.47
2023-03-24T00:05:46.156Z,34.23
2023-03-24T00:08:20.141Z,33.77
2023-03-24T00:10:53.967Z,33.53
2023-03-24T00:13:27.721Z,32.83
2023-03-24T00:16:02.376Z,32.90
2023-03-24T00:18:37.154Z,32.17
2023-03-24T00:21:13.838Z,33.60
2023-03-24T00:23:48.066Z,32.63
2023-03-24T00:26:21.858Z,34.30
2023-03-24T00:28:57.285Z,33.70
2023-03-24T00:31:31.988Z,33.60
2023-03-24T00:34:07.033Z,33.70
2023-03-24T00:36:40.547Z,33.97
2023-03-24T00:39:14.160Z,34.23
2023-03-24T00:41:47.930Z,35.40
2023-03-24T00:44:21.477Z,36.60
2023-03-24T00:46:56.799Z,36.97
2023-03-24T00:49:43.512Z,36.77
2023-03-24T00:52:21.006Z,36.73
2023-03-24T00:54:58.482Z,34.40
2023-03-24T00:57:34.831Z,34.60
2023-03-24T01:00:14.702Z,35.03
2023-03-24T01:02:54.285Z,34.27
2023-03-24T01:05:30.035Z,33.70
2023-03-24T01:08:05.269Z,35.93
2023-03-24T01:10:50.613Z,35.80
2023-03-24T01:13:26.183Z,36.37
2023-03-24T01:16:00.508Z,34.20
2023-03-24T01:18:35.087Z,36.03
2023-03-24T01:21:11.284Z,37.57
2023-03-24T01:23:44.738Z,34.67
2023-03-24T01:26:18.416Z,34.23
2023-03-24T01:28:52.141Z,34.03
2023-03-24T01:31:26.578Z,34.63
2023-03-24T01:34:00.360Z,34.27
2023-03-24T01:36:34.177Z,34.20
2023-03-24T01:39:08.279Z,33.30
2023-03-24T01:41:43.457Z,32.13
2023-03-24T01:44:33.065Z,33.13
2023-03-24T01:47:09.286Z,32.47
2023-03-24T01:49:47.108Z,33.77
2023-03-24T01:52:23.823Z,32.50
2023-03-24T01:55:00.424Z,31.97
2023-03-24T01:57:38.373Z,32.53
2023-03-24T02:00:19.167Z,31.17
2023-03-24T02:03:30.314Z,32.27
2023-03-24T02:06:06.467Z,32.90
2023-03-24T02:08:48.501Z,30.83
2023-03-24T02:11:23.027Z,33.00
2023-03-24T02:13:59.971Z,30.67
2023-03-24T02:16:49.557Z,32.30
2023-03-24T02:19:58.797Z,31.50
2023-03-24T02:22:57.191Z,32.37
2023-03-24T02:26:07.616Z,30.93
2023-03-24T02:28:49.860Z,29.30
2023-03-24T02:31:44.009Z,32.75
2023-03-24T02:34:44.363Z,29.90
2023-03-24T02:37:55.669Z,33.47
2023-03-24T02:40:39.340Z,32.57
2023-03-24T02:43:29.059Z,31.43
2023-03-24T02:46:14.368Z,30.87
2023-03-24T02:49:05.747Z,29.90
2023-03-24T02:51:47.538Z,32.43
2023-03-24T02:54:26.473Z,29.25
2023-03-24T02:57:07.213Z,30.80
2023-03-24T03:00:09.515Z,29.83
2023-03-24T03:03:17.467Z,30.05
2023-03-24T03:05:58.945Z,29.93
2023-03-24T03:08:35.250Z,30.63
2023-03-24T03:11:13.866Z,30.97
2023-03-24T03:13:51.943Z,31.43
2023-03-24T03:16:34.993Z,31.33
2023-03-24T03:19:14.126Z,30.40
2023-03-24T03:21:50.128Z,31.57
2023-03-24T03:24:28.256Z,30.97
2023-03-24T03:27:05.921Z,30.83
2023-03-24T03:29:46.211Z,29.70
2023-03-24T03:32:25.272Z,30.17
2023-03-24T03:35:06.811Z,29.87
2023-03-24T03:37:48.036Z,30.87
2023-03-24T03:40:26.548Z,29.77
2023-03-24T03:43:04.807Z,30.70
2023-03-24T03:45:38.869Z,29.97
2023-03-24T03:48:13.008Z,30.30
2023-03-24T03:50:47.586Z,30.73
2023-03-24T03:53:26.631Z,29.40
2023-03-24T03:56:00.852Z,30.50
2023-03-24T03:58:35.059Z,30.63
2023-03-24T04:01:09.605Z,30.90
2023-03-24T04:03:58.897Z,31.00
2023-03-24T04:06:50.881Z,31.57
2023-03-24T04:09:37.997Z,33.73
2023-03-24T04:12:40.069Z,32.50
2023-03-24T04:15:47.800Z,32.50
2023-03-24T04:19:00.528Z,32.67
2023-03-24T04:22:06.540Z,34.73
2023-03-24T04:24:51.138Z,36.50
2023-03-24T04:27:38.799Z,34.70
2023-03-24T04:30:18.587Z,35.80
2023-03-24T04:32:58.919Z,36.33
2023-03-24T04:35:40.765Z,36.35
2023-03-24T04:38:19.322Z,37.03
2023-03-24T04:40:57.820Z,36.43
2023-03-24T04:43:36.871Z,37.57
2023-03-24T04:46:12.617Z,39.87
2023-03-24T04:49:04.335Z,42.67
2023-03-24T04:51:41.204Z,41.50
2023-03-24T04:54:26.844Z,41.93
2023-03-24T04:57:06.123Z,44.77
2023-03-24T04:59:48.332Z,43.00
2023-03-24T05:02:22.017Z,40.30
2023-03-24T05:05:07.873Z,42.63
2023-03-24T05:07:45.585Z,43.97
2023-03-24T05:10:22.197Z,41.10
2023-03-24T05:13:00.698Z,41.07
2023-03-24T05:15:58.442Z,39.70
2023-03-24T05:18:37.610Z,40.73
2023-03-24T05:21:12.230Z,38.70
2023-03-24T05:23:45.684Z,40.60
2023-03-24T05:26:19.068Z,38.17
2023-03-24T05:29:07.146Z,36.27
2023-03-24T05:31:40.634Z,36.40
2023-03-24T05:34:22.554Z,36.47
2023-03-24T05:37:05.206Z,35.13
2023-03-24T05:39:38.540Z,38.73
2023-03-24T05:42:30.165Z,34.87
2023-03-24T05:45:05.145Z,36.73
2023-03-24T05:47:39.456Z,33.97
2023-03-24T05:50:14.895Z,33.37
2023-03-24T05:52:51.323Z,33.30
2023-03-24T05:55:40.499Z,33.30
2023-03-24T05:58:27.372Z,31.60
2023-03-24T06:01:11.012Z,33.57
2023-03-24T06:03:44.652Z,31.50
2023-03-24T06:06:20.555Z,30.20
2023-03-24T06:08:55.156Z,30.27
2023-03-24T06:11:28.593Z,31.40
2023-03-24T06:14:09.108Z,31.10
2023-03-24T06:19:24.886Z,30.50
2023-03-24T06:22:16.572Z,30.20
2023-03-24T06:24:51.723Z,30.23
2023-03-24T06:27:30.274Z,28.47
2023-03-24T06:30:05.163Z,31.97
2023-03-24T06:32:39.070Z,29.97
2023-03-24T06:35:13.631Z,31.33
2023-03-24T06:37:54.288Z,27.60
2023-03-24T06:40:27.685Z,28.87
2023-03-24T06:43:03.314Z,27.30
2023-03-24T06:45:39.603Z,27.03
2023-03-24T06:48:13.899Z,28.43
2023-03-24T06:50:47.800Z,26.70
2023-03-24T06:53:22.082Z,27.00
2023-03-24T06:55:55.079Z,27.77
2023-03-24T06:58:29.956Z,25.57
2023-03-24T07:01:13.051Z,25.73
2023-03-24T07:04:09.587Z,25.57
2023-03-24T07:07:12.484Z,22.87
2023-03-24T07:09:51.711Z,26.43
2023-03-24T07:12:25.402Z,24.20
2023-03-24T07:15:00.437Z,25.63
2023-03-24T07:17:33.573Z,25.30
2023-03-24T07:20:25.305Z,23.67
2023-03-24T07:23:10.316Z,23.10
2023-03-24T07:25:53.069Z,23.83
2023-03-24T07:28:43.999Z,23.40
2023-03-24T07:31:17.246Z,23.20
2023-03-24T07:33:52.364Z,23.70
2023-03-24T07:36:25.811Z,23.50
2023-03-24T07:38:59.859Z,21.87
2023-03-24T07:41:38.684Z,21.90
2023-03-24T07:44:19.307Z,21.57
2023-03-24T07:46:57.017Z,20.67
2023-03-24T07:49:30.927Z,20.83
2023-03-24T07:52:08.871Z,19.00
2023-03-24T07:54:48.617Z,19.00
2023-03-24T07:57:44.175Z,21.30
2023-03-24T08:00:19.897Z,20.50
2023-03-24T08:03:01.984Z,19.17
2023-03-24T08:05:51.293Z,20.73
2023-03-24T08:08:46.060Z,19.57
2023-03-24T08:11:19.025Z,19.60
2023-03-24T08:13:52.415Z,19.87
2023-03-24T08:16:26.453Z,20.30
2023-03-24T08:19:00.031Z,20.07
2023-03-24T08:21:33.623Z,19.63
2023-03-24T08:24:07.774Z,20.50
2023-03-24T08:26:42.882Z,19.10
2023-03-24T08:29:16.235Z,19.53
2023-03-24T08:31:49.863Z,20.37
2023-03-24T08:34:22.917Z,20.57
2023-03-24T08:36:56.645Z,20.00
2023-03-24T08:39:32.510Z,20.23
2023-03-24T08:42:06.114Z,20.40
2023-03-24T08:44:39.952Z,19.50
2023-03-24T08:47:13.312Z,18.40
2023-03-24T08:49:46.493Z,18.20
2023-03-24T08:52:19.935Z,17.60
2023-03-24T08:54:53.360Z,17.17
2023-03-24T08:57:26.713Z,17.10
2023-03-24T09:00:00.283Z,17.43
2023-03-24T09:02:33.890Z,16.97
2023-03-24T09:05:08.413Z,17.70
2023-03-24T09:07:42.128Z,16.93
2023-03-24T09:10:16.612Z,16.77
2023-03-24T09:12:50.120Z,16.80
2023-03-24T09:15:24.155Z,17.07
2023-03-24T09:17:57.576Z,16.90
2023-03-24T09:20:31.340Z,17.03
2023-03-24T09:23:04.745Z,16.30
2023-03-24T09:25:38.324Z,15.77
2023-03-24T09:28:13.989Z,16.75
2023-03-24T09:30:48.248Z,16.03
2023-03-24T09:33:21.781Z,15.40
2023-03-24T09:35:59.991Z,15.33
2023-03-24T09:38:35.244Z,14.67
2023-03-24T09:41:19.640Z,14.00
2023-03-24T09:43:58.715Z,14.27
2023-03-24T09:46:36.429Z,14.00
2023-03-24T09:49:14.004Z,14.70
2023-03-24T09:51:48.267Z,14.47
2023-03-24T09:54:28.481Z,14.03
2023-03-24T09:57:02.551Z,12.40
2023-03-24T09:59:40.124Z,12.03
2023-03-24T10:02:18.335Z,12.67
2023-03-24T10:04:52.177Z,12.33
2023-03-24T10:07:29.800Z,12.77
2023-03-24T10:10:04.899Z,12.00
2023-03-24T10:12:41.009Z,12.50
2023-03-24T10:15:49.937Z,12.43
2023-03-24T10:18:32.595Z,11.33
2023-03-24T10:21:15.142Z,11.93
2023-03-24T10:23:59.801Z,11.00
2023-03-24T10:26:43.839Z,10.13
2023-03-24T10:29:26.824Z,10.80
2023-03-24T10:32:04.710Z,10.70
2023-03-24T10:34:40.570Z,10.93
2023-03-24T10:37:15.875Z,11.07
2023-03-24T10:39:49.505Z,10.70
2023-03-24T10:42:30.679Z,10.60
2023-03-24T10:45:04.517Z,11.43
2023-03-24T10:47:38.307Z,10.77
2023-03-24T10:50:15.158Z,10.50
2023-03-24T10:52:51.432Z,9.80
2023-03-24T10:55:31.538Z,10.43
2023-03-24T10:58:05.896Z,10.20
2023-03-24T11:00:42.726Z,10.00
2023-03-24T11:03:25.121Z,10.27
2023-03-24T11:06:05.922Z,9.33
2023-03-24T11:08:42.262Z,8.63
2023-03-24T11:11:31.039Z,9.50
2023-03-24T11:14:20.182Z,8.70
2023-03-24T11:16:54.458Z,8.63
2023-03-24T11:19:28.815Z,8.60
2023-03-24T11:22:09.126Z,8.37
2023-03-24T11:24:43.369Z,8.90
2023-03-24T11:27:18.746Z,8.80
2023-03-24T11:29:56.074Z,8.33
2023-03-24T11:32:31.039Z,7.97
2023-03-24T11:35:17.972Z,7.50
2023-03-24T11:37:51.944Z,7.23
2023-03-24T11:40:29.570Z,7.60
2023-03-24T11:43:04.773Z,8.30
2023-03-24T11:45:41.992Z,7.37
2023-03-24T11:48:27.998Z,7.30
2023-03-24T11:51:02.727Z,7.17
2023-03-24T11:53:43.886Z,6.80
2023-03-24T11:56:27.904Z,7.10
2023-03-24T11:59:07.540Z,6.43
2023-03-24T12:01:47.852Z,7.20
2023-03-24T12:04:37.505Z,6.80
2023-03-24T12:07:43.322Z,6.57
2023-03-24T12:10:28.128Z,6.37
2023-03-24T12:13:10.346Z,6.17
2023-03-24T12:16:02.107Z,5.87
2023-03-24T12:18:56.845Z,5.90
2023-03-24T12:21:47.038Z,6.30
2023-03-24T12:24:31.079Z,5.53
2023-03-24T12:27:05.107Z,5.80
2023-03-24T12:29:55.482Z,6.10
2023-03-24T12:32:41.904Z,5.90
2023-03-24T12:35:44.467Z,5.83
2023-03-24T12:38:36.081Z,5.73
2023-03-24T12:41:35.263Z,6.33
2023-03-24T12:44:36.449Z,6.10
2023-03-24T12:47:23.445Z,5.97
2023-03-24T12:50:20.974Z,5.17
2023-03-24T12:53:11.538Z,5.57
2023-03-24T12:55:52.893Z,5.20
2023-03-24T12:58:32.933Z,5.87
2023-03-24T13:01:13.312Z,5.00
2023-03-24T13:03:50.011Z,5.20
2023-03-24T13:06:29.483Z,5.40
2023-03-24T13:09:15.799Z,4.80
2023-03-24T13:11:56.775Z,4.60
2023-03-24T13:14:36.051Z,5.67
2023-03-24T13:17:19.761Z,4.97
2023-03-24T13:19:56.367Z,4.60
2023-03-24T13:22:31.866Z,4.80
2023-03-24T13:25:09.340Z,5.37
2023-03-24T13:27:48.837Z,4.67
2023-03-24T13:30:39.449Z,5.00
2023-03-24T13:33:17.731Z,5.30
2023-03-24T13:36:08.435Z,4.67
2023-03-24T13:38:46.262Z,5.63
2023-03-24T13:41:24.315Z,4.70
2023-03-24T13:44:04.560Z,4.90
2023-03-24T13:46:42.087Z,5.00
2023-03-24T13:49:18.086Z,5.60
2023-03-24T13:51:51.797Z,5.53
2023-03-24T13:54:27.784Z,4.83
2023-03-24T13:57:08.173Z,5.50
2023-03-24T14:00:00.206Z,5.00
2023-03-24T14:02:50.071Z,5.30
2023-03-24T14:05:59.792Z,4.93
2023-03-24T14:08:55.522Z,5.20
2023-03-24T14:11:51.222Z,5.17
2023-03-24T14:14:27.625Z,4.90
2023-03-24T14:17:15.319Z,4.60
2023-03-24T14:20:25.886Z,4.97
2023-03-24T14:22:59.686Z,5.10
2023-03-24T14:25:34.525Z,5.50
2023-03-24T14:28:33.106Z,4.50
2023-03-24T14:31:21.892Z,5.17
2023-03-24T14:34:11.148Z,5.00
2023-03-24T14:36:50.291Z,4.53
2023-03-24T14:39:31.128Z,4.70
2023-03-24T14:42:24.831Z,4.70
2023-03-24T14:45:00.395Z,5.03
2023-03-24T14:47:39.391Z,5.27
2023-03-24T14:50:21.338Z,4.60
2023-03-24T14:52:59.185Z,4.97
2023-03-24T14:55:35.125Z,4.53
2023-03-24T14:58:20.511Z,4.97
2023-03-24T15:01:07.232Z,4.30
2023-03-24T15:03:50.286Z,4.43
2023-03-24T15:06:25.385Z,4.37
2023-03-24T15:09:01.330Z,4.30
2023-03-24T15:11:36.381Z,4.07
2023-03-24T15:14:22.975Z,4.20
2023-03-24T15:16:59.880Z,4.50
2023-03-24T15:19:34.374Z,4.00
2023-03-24T15:22:13.121Z,4.33
2023-03-24T15:24:48.501Z,5.30
2023-03-24T15:27:28.133Z,4.50
2023-03-24T15:30:02.771Z,4.20
2023-03-24T15:32:40.036Z,4.30
2023-03-24T15:35:20.773Z,4.45
2023-03-24T15:37:56.669Z,3.83
2023-03-24T15:40:42.069Z,4.27
2023-03-24T15:43:22.840Z,4.30
2023-03-24T15:46:09.405Z,4.13
2023-03-24T15:48:49.803Z,4.17
2023-03-24T15:51:43.669Z,4.10
2023-03-24T15:54:24.439Z,4.13
2023-03-24T15:57:13.451Z,3.83
2023-03-24T15:59:52.127Z,4.30
2023-03-24T16:02:33.206Z,4.03
2023-03-24T16:05:14.992Z,4.70
2023-03-24T16:07:56.052Z,4.92
2023-03-24T16:10:40.597Z,4.95
2023-03-24T16:13:19.657Z,5.60
2023-03-24T16:15:59.924Z,6.23
2023-03-24T16:18:36.372Z,5.63
2023-03-24T16:21:15.642Z,5.80
2023-03-24T16:23:50.130Z,6.27
2023-03-24T16:26:24.776Z,5.50
2023-03-24T16:29:02.138Z,5.37
2023-03-24T16:31:36.553Z,5.50
2023-03-24T16:34:09.946Z,6.03
2023-03-24T16:36:43.548Z,6.00
2023-03-24T16:39:18.476Z,6.57
2023-03-24T16:41:51.685Z,6.73
2023-03-24T16:44:25.640Z,7.40
2023-03-24T16:46:59.007Z,7.47
2023-03-24T16:49:32.459Z,8.50
2023-03-24T16:52:06.539Z,9.43
2023-03-24T16:54:39.950Z,11.33
2023-03-24T16:57:13.206Z,10.00
2023-03-24T16:59:46.458Z,10.53
2023-03-24T17:02:19.969Z,10.73
2023-03-24T17:04:54.408Z,9.87
2023-03-24T17:07:27.842Z,10.47
2023-03-24T17:10:00.971Z,10.37
2023-03-24T17:12:35.046Z,9.47
2023-03-24T17:15:22.087Z,10.20
2023-03-24T17:17:55.987Z,11.03
2023-03-24T17:20:30.924Z,10.87
2023-03-24T17:23:05.348Z,11.87
2023-03-24T17:25:39.199Z,13.80
2023-03-24T17:28:17.239Z,13.67
2023-03-24T17:30:51.251Z,15.43
2023-03-24T17:33:25.101Z,15.87
2023-03-24T17:35:58.675Z,15.60
2023-03-24T17:38:32.270Z,16.70
2023-03-24T17:41:07.166Z,18.03
2023-03-24T17:43:41.335Z,16.00
2023-03-24T17:46:14.321Z,13.90
2023-03-24T17:48:49.285Z,13.13
2023-03-24T17:51:23.183Z,12.10
2023-03-24T17:53:56.737Z,12.10
2023-03-24T17:56:30.106Z,11.03
2023-03-24T17:59:04.832Z,10.70
2023-03-24T18:01:39.508Z,11.47
2023-03-24T18:04:13.089Z,12.37
2023-03-24T18:06:48.030Z,11.60
2023-03-24T18:09:21.846Z,11.33
2023-03-24T18:11:55.611Z,11.57
2023-03-24T18:14:29.435Z,10.90
2023-03-24T18:17:03.289Z,11.43
2023-03-24T18:19:37.860Z,11.07
2023-03-24T18:22:11.499Z,10.70
2023-03-24T18:24:44.951Z,11.00
2023-03-24T18:27:17.836Z,10.57
2023-03-24T18:29:51.450Z,11.43
2023-03-24T18:32:26.692Z,10.60
2023-03-24T18:35:01.136Z,10.93
2023-03-24T18:37:35.105Z,10.30
2023-03-24T18:40:10.830Z,10.80
2023-03-24T18:42:43.965Z,11.53
2023-03-24T18:45:18.704Z,10.47
2023-03-24T18:47:52.190Z,10.93
2023-03-24T18:50:25.623Z,10.57
2023-03-24T18:52:58.956Z,10.33
2023-03-24T18:55:32.596Z,10.60
2023-03-24T18:58:06.045Z,11.30
2023-03-24T19:00:39.580Z,10.57
2023-03-24T19:03:13.638Z,12.80
2023-03-24T19:05:48.035Z,12.50
2023-03-24T19:08:21.787Z,12.10
2023-03-24T19:10:57.684Z,12.93
2023-03-24T19:13:31.237Z,13.50
2023-03-24T19:16:04.965Z,12.77
2023-03-24T19:18:38.888Z,12.37
2023-03-24T19:21:14.339Z,12.60
2023-03-24T19:23:50.541Z,13.10
2023-03-24T19:26:26.210Z,14.23
2023-03-24T19:28:59.590Z,14.97
2023-03-24T19:31:33.877Z,16.00
2023-03-24T19:34:07.468Z,16.53
2023-03-24T19:36:45.433Z,19.10
2023-03-24T19:39:19.996Z,18.07
2023-03-24T19:41:53.115Z,18.60
2023-03-24T19:44:27.392Z,18.23
2023-03-24T19:47:00.931Z,19.23
2023-03-24T19:49:34.978Z,18.73
2023-03-24T19:52:09.102Z,20.17
2023-03-24T19:54:42.781Z,20.20
2023-03-24T19:57:16.123Z,20.90
2023-03-24T19:59:49.708Z,20.40
2023-03-24T20:02:24.657Z,19.43
2023-03-24T20:04:59.329Z,19.80
2023-03-24T20:07:33.006Z,19.90
2023-03-24T20:10:08.576Z,19.80
2023-03-24T20:12:42.044Z,19.40
2023-03-24T20:15:16.810Z,20.13
2023-03-24T20:17:50.311Z,20.10
2023-03-24T20:20:24.619Z,20.63
2023-03-24T20:22:57.876Z,19.17
2023-03-24T20:25:31.368Z,21.20
2023-03-24T20:28:04.733Z,20.73
2023-03-24T20:30:37.914Z,20.17
2023-03-24T20:33:11.710Z,21.30
2023-03-24T20:35:46.142Z,19.07
2023-03-24T20:38:19.518Z,21.57
2023-03-24T20:41:00.900Z,21.37
2023-03-24T20:43:36.285Z,22.10
2023-03-24T20:46:11.789Z,21.77
2023-03-24T20:48:45.781Z,22.00
2023-03-24T20:51:19.008Z,23.23
2023-03-24T20:53:52.595Z,23.30
2023-03-24T20:56:26.138Z,24.67
2023-03-24T20:58:59.435Z,24.43
2023-03-24T21:01:36.132Z,24.30
2023-03-24T21:04:10.596Z,24.23
2023-03-24T21:06:44.277Z,22.57
2023-03-24T21:09:17.619Z,23.87
2023-03-24T21:11:50.494Z,24.53
2023-03-24T21:14:24.000Z,25.53
2023-03-24T21:16:57.921Z,25.03
2023-03-24T21:19:32.432Z,24.80
2023-03-24T21:22:06.040Z,25.47
2023-03-24T21:24:39.390Z,25.30
2023-03-24T21:27:13.022Z,23.93
2023-03-24T21:29:47.234Z,22.93
2023-03-24T21:32:21.256Z,23.33
2023-03-24T21:34:56.070Z,24.83
2023-03-24T21:37:30.701Z,25.00
2023-03-24T21:40:06.629Z,24.37
2023-03-24T21:42:41.806Z,24.03
2023-03-24T21:45:17.602Z,24.00
2023-03-24T21:47:55.473Z,24.67
2023-03-24T21:50:29.368Z,25.17
2023-03-24T21:53:06.841Z,26.37
2023-03-24T21:55:40.019Z,25.63
2023-03-24T21:58:13.498Z,25.50
2023-03-24T22:00:49.358Z,26.10
2023-03-24T22:03:23.235Z,27.17
2023-03-24T22:05:58.155Z,26.07
2023-03-24T22:08:31.501Z,27.37
2023-03-24T22:11:05.726Z,26.17
2023-03-24T22:13:39.611Z,27.13
2023-03-24T22:16:13.537Z,25.97
2023-03-24T22:18:47.447Z,24.67
2023-03-24T22:21:20.935Z,25.70
2023-03-24T22:23:54.536Z,23.47
2023-03-24T22:26:28.135Z,24.73
2023-03-24T22:29:02.548Z,23.57
2023-03-24T22:31:36.007Z,24.17
2023-03-24T22:34:09.342Z,23.70
2023-03-24T22:36:42.759Z,23.33
2023-03-24T22:39:16.336Z,23.83
2023-03-24T22:41:49.767Z,23.77
2023-03-24T22:44:23.202Z,22.67
2023-03-24T22:46:59.252Z,23.33
2023-03-24T22:49:32.973Z,23.60
2023-03-24T22:52:06.414Z,23.30
2023-03-24T22:54:39.779Z,22.67
2023-03-24T22:57:13.425Z,23.13
2023-03-24T22:59:46.972Z,23.27
2023-03-24T23:02:24.859Z,22.97
2023-03-24T23:04:58.353Z,22.00
2023-03-24T23:07:32.885Z,23.30
2023-03-24T23:10:07.154Z,24.57
2023-03-24T23:12:42.950Z,23.47
2023-03-24T23:15:17.918Z,23.07
2023-03-24T23:17:52.076Z,22.43
2023-03-24T23:20:25.675Z,22.47
2023-03-24T23:22:59.481Z,25.37
2023-03-24T23:25:33.081Z,22.60
2023-03-24T23:28:06.617Z,23.80
2023-03-24T23:30:40.650Z,22.13
2023-03-24T23:33:15.134Z,22.80
2023-03-24T23:35:50.594Z,23.97
2023-03-24T23:38:24.482Z,23.23
2023-03-24T23:40:58.081Z,22.83
2023-03-24T23:43:31.541Z,22.90
2023-03-24T23:46:05.150Z,22.53
2023-03-24T23:48:38.884Z,23.57
2023-03-24T23:51:13.398Z,22.47
2023-03-24T23:53:46.701Z,23.37
2023-03-24T23:56:21.722Z,23.30
2023-03-24T23:58:55.534Z,24.47
