createdAt,value
2019-06-01T00:01:38.259Z,54.10
2019-06-01T00:04:12.924Z,54.50
2019-06-01T00:06:47.109Z,55.00
2019-06-01T00:09:21.471Z,55.50
2019-06-01T00:11:55.466Z,56.30
2019-06-01T00:14:29.507Z,56.30
2019-06-01T00:17:03.720Z,56.40
2019-06-01T00:19:37.934Z,56.20
2019-06-01T00:22:12.286Z,56.20
2019-06-01T00:24:45.996Z,56.40
2019-06-01T00:27:20.310Z,56.20
2019-06-01T00:29:54.304Z,56.10
2019-06-01T00:32:28.531Z,56.20
2019-06-01T00:35:02.893Z,56.30
2019-06-01T00:37:37.965Z,56.40
2019-06-01T00:40:12.791Z,56.20
2019-06-01T00:42:48.273Z,56.10
2019-06-01T00:45:22.178Z,55.80
2019-06-01T00:47:57.236Z,56.10
2019-06-01T00:50:31.118Z,56.20
2019-06-01T00:53:05.540Z,56.90
2019-06-01T00:55:39.580Z,56.70
2019-06-01T00:58:13.913Z,56.70
2019-06-01T01:00:49.437Z,56.40
2019-06-01T01:03:24.769Z,56.60
2019-06-01T01:05:58.911Z,56.90
2019-06-01T01:08:33.080Z,57.30
2019-06-01T01:11:07.249Z,57.70
2019-06-01T01:13:41.104Z,57.30
2019-06-01T01:16:15.566Z,57.30
2019-06-01T01:18:49.783Z,57.30
2019-06-01T01:21:24.915Z,57.30
2019-06-01T01:23:59.359Z,57.30
2019-06-01T01:26:33.401Z,57.70
2019-06-01T01:29:07.643Z,58.40
2019-06-01T01:31:41.717Z,57.30
2019-06-01T01:34:15.849Z,57.40
2019-06-01T01:36:50.123Z,57.40
2019-06-01T01:39:24.251Z,58.20
2019-06-01T01:41:58.641Z,58.20
2019-06-01T01:44:33.290Z,57.80
2019-06-01T01:47:07.168Z,57.40
2019-06-01T01:49:41.216Z,57.10
2019-06-01T01:52:15.274Z,57.40
2019-06-01T01:54:50.586Z,57.20
2019-06-01T01:57:24.582Z,57.20
2019-06-01T01:59:59.462Z,56.90
2019-06-01T02:02:34.005Z,57.40
2019-06-01T02:05:08.282Z,57.30
2019-06-01T02:07:42.202Z,57.30
2019-06-01T02:10:17.282Z,57.30
2019-06-01T02:12:51.381Z,57.60
2019-06-01T02:15:25.421Z,57.00
2019-06-01T02:18:00.627Z,57.40
2019-06-01T02:20:34.760Z,56.80
2019-06-01T02:23:08.605Z,57.30
2019-06-01T02:25:42.856Z,57.30
2019-06-01T02:28:17.002Z,57.60
2019-06-01T02:30:51.027Z,57.60
2019-06-01T02:33:24.955Z,57.70
2019-06-01T02:36:00.671Z,57.90
2019-06-01T02:38:34.882Z,57.90
2019-06-01T02:41:08.982Z,57.80
2019-06-01T02:43:43.252Z,57.50
2019-06-01T02:46:17.366Z,57.70
2019-06-01T02:48:51.280Z,58.40
2019-06-01T02:51:25.414Z,57.60
2019-06-01T02:53:59.610Z,57.70
2019-06-01T02:56:33.345Z,57.50
2019-06-01T02:59:07.583Z,57.70
2019-06-01T03:01:56.665Z,57.80
2019-06-01T03:04:20.991Z,57.80
2019-06-01T03:06:55.621Z,58.10
2019-06-01T03:09:32.734Z,57.60
2019-06-01T03:12:10.491Z,57.70
2019-06-01T03:14:48.294Z,57.50
2019-06-01T03:17:23.985Z,57.60
2019-06-01T03:20:02.844Z,57.50
2019-06-01T03:22:41.181Z,57.30
2019-06-01T03:25:15.214Z,56.90
2019-06-01T03:27:52.550Z,57.10
2019-06-01T03:30:44.856Z,57.60
2019-06-01T03:33:15.718Z,57.40
2019-06-01T03:35:49.825Z,57.60
2019-06-01T03:38:23.955Z,57.50
2019-06-01T03:40:57.978Z,57.50
2019-06-01T03:43:31.882Z,58.90
2019-06-01T03:46:06.638Z,58.90
2019-06-01T03:48:40.850Z,58.70
2019-06-01T03:51:16.187Z,59.00
2019-06-01T03:53:50.277Z,59.00
2019-06-01T03:56:24.381Z,58.90
2019-06-01T03:58:58.279Z,58.70
2019-06-01T04:01:32.381Z,58.50
2019-06-01T04:04:07.366Z,58.40
2019-06-01T04:06:41.146Z,58.00
2019-06-01T04:09:15.279Z,58.50
2019-06-01T04:11:49.426Z,60.10
2019-06-01T04:14:23.564Z,60.10
2019-06-01T04:16:57.791Z,60.50
2019-06-01T04:22:13.150Z,60.10
2019-06-01T04:24:41.929Z,59.80
2019-06-01T04:27:10.230Z,59.90
2019-06-01T04:29:38.030Z,59.70
2019-06-01T04:32:06.504Z,59.70
2019-06-01T04:34:35.770Z,60.20
2019-06-01T04:37:05.093Z,60.00
2019-06-01T04:39:32.850Z,59.90
2019-06-01T04:42:00.546Z,59.90
2019-06-01T04:44:28.226Z,60.70
2019-06-01T04:46:55.928Z,61.00
2019-06-01T04:49:23.653Z,61.20
2019-06-01T04:51:52.514Z,61.40
2019-06-01T04:54:20.197Z,61.90
2019-06-01T04:56:47.890Z,61.00
2019-06-01T04:59:15.605Z,60.70
2019-06-01T05:01:43.320Z,60.50
2019-06-01T05:04:11.189Z,60.40
2019-06-01T05:06:39.004Z,60.00
2019-06-01T05:09:07.354Z,60.40
2019-06-01T05:11:35.150Z,60.60
2019-06-01T05:14:02.933Z,61.40
2019-06-01T05:16:30.617Z,62.40
2019-06-01T05:18:58.414Z,62.60
2019-06-01T05:21:27.115Z,63.40
2019-06-01T05:23:54.809Z,63.30
2019-06-01T05:26:22.507Z,61.10
2019-06-01T05:28:50.470Z,61.60
2019-06-01T05:31:23.436Z,60.70
2019-06-01T05:33:47.878Z,61.00
2019-06-01T05:36:18.301Z,61.10
2019-06-01T05:38:46.770Z,60.80
2019-06-01T05:41:14.990Z,60.90
2019-06-01T05:43:42.773Z,60.70
2019-06-01T05:46:10.530Z,60.40
2019-06-01T05:48:39.255Z,60.40
2019-06-01T05:51:07.033Z,59.80
2019-06-01T05:53:34.729Z,59.90
2019-06-01T05:56:02.581Z,60.00
2019-06-01T05:58:30.325Z,60.00
2019-06-01T06:00:58.079Z,60.40
2019-06-01T06:03:39.628Z,58.50
2019-06-01T06:05:55.620Z,58.60
2019-06-01T06:08:23.539Z,57.70
2019-06-01T06:10:51.275Z,58.00
2019-06-01T06:13:19.405Z,57.70
2019-06-01T06:15:47.198Z,57.40
2019-06-01T06:18:15.777Z,56.30
2019-06-01T06:20:43.567Z,57.30
2019-06-01T06:23:12.223Z,53.40
2019-06-01T06:25:41.423Z,56.20
2019-06-01T06:28:09.287Z,54.00
2019-06-01T06:30:36.976Z,56.60
2019-06-01T06:33:04.657Z,55.80
2019-06-01T06:35:32.337Z,56.40
2019-06-01T06:38:00.173Z,56.80
2019-06-01T06:40:27.843Z,56.00
2019-06-01T06:42:56.478Z,56.20
2019-06-01T06:45:24.960Z,55.70
2019-06-01T06:47:52.899Z,55.20
2019-06-01T06:50:21.400Z,56.00
2019-06-01T06:52:49.294Z,53.30
2019-06-01T06:55:17.815Z,53.30
2019-06-01T06:57:45.538Z,52.80
2019-06-01T07:00:13.218Z,51.50
2019-06-01T07:02:40.906Z,53.30
2019-06-01T07:05:08.825Z,52.40
2019-06-01T07:07:36.610Z,52.10
2019-06-01T07:10:05.215Z,51.10
2019-06-01T07:12:33.093Z,51.20
2019-06-01T07:15:00.822Z,51.40
2019-06-01T07:17:28.500Z,51.50
2019-06-01T07:19:56.233Z,51.30
2019-06-01T07:22:23.935Z,50.40
2019-06-01T07:24:51.773Z,49.10
2019-06-01T07:27:19.928Z,50.40
2019-06-01T07:29:47.704Z,50.90
2019-06-01T07:32:15.373Z,50.50
2019-06-01T07:34:43.202Z,50.20
2019-06-01T07:37:10.970Z,49.60
2019-06-01T07:39:38.830Z,50.50
2019-06-01T07:42:06.674Z,49.60
2019-06-01T07:44:34.472Z,47.80
2019-06-01T07:47:02.152Z,48.80
2019-06-01T07:49:31.108Z,48.30
2019-06-01T07:52:11.150Z,48.30
2019-06-01T07:54:28.665Z,48.20
2019-06-01T07:56:57.837Z,49.10
2019-06-01T07:59:26.366Z,48.50
2019-06-01T08:01:54.490Z,49.50
2019-06-01T08:04:22.918Z,48.70
2019-06-01T08:06:52.686Z,48.70
2019-06-01T08:09:22.312Z,48.10
2019-06-01T08:11:50.747Z,48.50
2019-06-01T08:14:18.512Z,47.70
2019-06-01T08:16:46.295Z,44.90
2019-06-01T08:19:14.193Z,46.10
2019-06-01T08:21:41.949Z,45.80
2019-06-01T08:24:10.030Z,45.90
2019-06-01T08:26:37.797Z,46.10
2019-06-01T08:29:05.544Z,44.90
2019-06-01T08:31:33.689Z,43.40
2019-06-01T08:34:01.558Z,44.50
2019-06-01T08:36:29.532Z,45.30
2019-06-01T08:38:57.643Z,42.60
2019-06-01T08:41:25.557Z,43.50
2019-06-01T08:43:54.365Z,44.80
2019-06-01T08:46:21.991Z,43.20
2019-06-01T08:48:49.650Z,42.90
2019-06-01T08:51:17.386Z,43.60
2019-06-01T08:53:45.227Z,42.60
2019-06-01T08:56:13.245Z,42.10
2019-06-01T08:58:40.947Z,42.40
2019-06-01T09:01:08.706Z,42.30
2019-06-01T09:03:43.616Z,42.70
2019-06-01T09:06:06.185Z,44.50
2019-06-01T09:08:35.045Z,42.60
2019-06-01T09:11:02.821Z,41.60
2019-06-01T09:13:31.295Z,42.20
2019-06-01T09:16:00.252Z,42.10
2019-06-01T09:18:46.354Z,41.80
2019-06-01T09:21:14.186Z,41.10
2019-06-01T09:23:41.898Z,41.90
2019-06-01T09:26:09.573Z,41.90
2019-06-01T09:28:37.263Z,41.20
2019-06-01T09:31:05.223Z,40.00
2019-06-01T09:33:35.051Z,40.00
2019-06-01T09:36:02.761Z,41.20
2019-06-01T09:38:31.573Z,38.10
2019-06-01T09:40:59.405Z,39.00
2019-06-01T09:43:27.135Z,39.40
2019-06-01T09:45:56.721Z,42.50
2019-06-01T09:48:24.347Z,40.20
2019-06-01T09:50:52.091Z,39.40
2019-06-01T09:53:19.722Z,38.30
2019-06-01T09:55:47.388Z,37.40
2019-06-01T09:58:15.090Z,38.40
2019-06-01T10:00:43.938Z,37.90
2019-06-01T10:03:12.117Z,37.10
2019-06-01T10:05:39.776Z,37.00
2019-06-01T10:08:07.565Z,36.90
2019-06-01T10:10:35.991Z,35.30
2019-06-01T10:13:06.911Z,38.30
2019-06-01T10:15:34.339Z,36.70
2019-06-01T10:18:02.109Z,38.40
2019-06-01T10:20:30.687Z,33.80
2019-06-01T10:22:59.429Z,35.30
2019-06-01T10:25:27.065Z,35.90
2019-06-01T10:27:54.751Z,33.70
2019-06-01T10:30:22.449Z,34.70
2019-06-01T10:32:50.150Z,36.10
2019-06-01T10:35:17.797Z,36.10
2019-06-01T10:37:45.478Z,39.90
2019-06-01T10:40:13.182Z,38.70
2019-06-01T10:42:41.883Z,38.30
2019-06-01T10:45:10.139Z,36.50
2019-06-01T10:47:38.381Z,36.50
2019-06-01T10:50:06.231Z,34.90
2019-06-01T10:52:34.528Z,36.30
2019-06-01T10:55:02.290Z,37.80
2019-06-01T10:57:30.061Z,35.00
2019-06-01T10:59:57.806Z,36.10
2019-06-01T11:02:25.638Z,34.30
2019-06-01T11:04:53.482Z,34.60
2019-06-01T11:07:21.146Z,34.70
2019-06-01T11:09:49.807Z,35.80
2019-06-01T11:12:17.484Z,34.30
2019-06-01T11:14:45.578Z,33.50
2019-06-01T11:17:13.372Z,35.20
2019-06-01T11:19:42.050Z,35.20
2019-06-01T11:22:09.835Z,35.10
2019-06-01T11:24:37.516Z,35.10
2019-06-01T11:27:05.383Z,33.30
2019-06-01T11:29:35.876Z,32.70
2019-06-01T11:32:02.591Z,31.60
2019-06-01T11:34:31.580Z,31.90
2019-06-01T11:37:05.405Z,32.40
2019-06-01T11:39:30.581Z,33.80
2019-06-01T11:41:58.408Z,32.80
2019-06-01T11:44:26.369Z,32.00
2019-06-01T11:46:54.154Z,31.00
2019-06-01T11:49:21.861Z,32.90
2019-06-01T11:51:49.574Z,29.90
2019-06-01T11:54:17.222Z,32.00
2019-06-01T11:56:45.555Z,30.00
2019-06-01T11:59:13.374Z,32.00
2019-06-01T12:01:41.762Z,28.70
2019-06-01T12:04:10.070Z,31.20
2019-06-01T12:06:37.845Z,32.00
2019-06-01T12:09:07.133Z,29.50
2019-06-01T12:11:35.728Z,30.60
2019-06-01T12:14:03.621Z,30.00
2019-06-01T12:16:31.289Z,30.20
2019-06-01T12:18:59.652Z,29.60
2019-06-01T12:21:27.349Z,29.40
2019-06-01T12:23:55.040Z,28.30
2019-06-01T12:26:22.692Z,29.40
2019-06-01T12:28:50.417Z,28.40
2019-06-01T12:31:18.074Z,28.80
2019-06-01T12:33:46.405Z,27.10
2019-06-01T12:36:14.209Z,28.10
2019-06-01T12:38:51.428Z,29.10
2019-06-01T12:41:21.128Z,28.20
2019-06-01T12:44:08.444Z,27.60
2019-06-01T12:46:36.415Z,27.90
2019-06-01T12:49:04.889Z,28.40
2019-06-01T12:51:32.880Z,29.10
2019-06-01T12:54:00.773Z,33.20
2019-06-01T12:56:28.697Z,28.70
2019-06-01T12:58:56.359Z,28.90
2019-06-01T13:01:24.074Z,29.70
2019-06-01T13:03:51.750Z,28.50
2019-06-01T13:06:19.533Z,27.70
2019-06-01T13:08:47.230Z,28.00
2019-06-01T13:11:14.955Z,30.30
2019-06-01T13:13:43.173Z,27.40
2019-06-01T13:16:11.169Z,29.10
2019-06-01T13:18:38.893Z,26.90
2019-06-01T13:21:06.574Z,28.60
2019-06-01T13:23:34.617Z,27.20
2019-06-01T13:26:02.280Z,28.90
2019-06-01T13:28:38.186Z,27.60
2019-06-01T13:30:59.613Z,27.00
2019-06-01T13:33:27.243Z,27.40
2019-06-01T13:35:54.935Z,27.00
2019-06-01T13:38:22.621Z,29.20
2019-06-01T13:40:51.075Z,27.90
2019-06-01T13:43:18.867Z,28.80
2019-06-01T13:45:47.258Z,31.60
2019-06-01T13:48:15.004Z,29.80
2019-06-01T13:50:43.575Z,28.00
2019-06-01T13:53:11.418Z,28.30
2019-06-01T13:55:39.174Z,29.00
2019-06-01T13:58:06.886Z,29.50
2019-06-01T14:00:34.553Z,29.50
2019-06-01T14:03:02.421Z,28.60
2019-06-01T14:05:30.067Z,28.40
2019-06-01T14:07:57.700Z,27.30
2019-06-01T14:10:25.380Z,26.60
2019-06-01T14:12:53.497Z,28.30
2019-06-01T14:15:21.278Z,27.80
2019-06-01T14:17:50.138Z,27.10
2019-06-01T14:20:18.102Z,26.90
2019-06-01T14:22:45.941Z,27.80
2019-06-01T14:25:15.108Z,28.50
2019-06-01T14:27:43.066Z,28.40
2019-06-01T14:30:11.464Z,27.50
2019-06-01T14:32:39.150Z,28.80
2019-06-01T14:35:06.912Z,26.50
2019-06-01T14:37:34.868Z,26.50
2019-06-01T14:40:03.162Z,28.00
2019-06-01T14:42:32.768Z,27.10
2019-06-01T14:45:02.551Z,30.00
2019-06-01T14:47:32.343Z,26.50
2019-06-01T14:50:01.943Z,28.10
2019-06-01T14:52:30.021Z,27.60
2019-06-01T14:55:02.092Z,28.30
2019-06-01T14:57:48.484Z,27.10
2019-06-01T15:00:35.116Z,27.00
2019-06-01T15:03:04.596Z,28.50
2019-06-01T15:05:34.229Z,30.20
2019-06-01T15:08:03.896Z,29.00
2019-06-01T15:10:33.572Z,29.80
2019-06-01T15:13:03.552Z,31.70
2019-06-01T15:15:33.353Z,28.20
2019-06-01T15:18:19.191Z,28.80
2019-06-01T15:21:05.218Z,29.20
2019-06-01T15:23:34.829Z,29.30
2019-06-01T15:26:04.476Z,26.80
2019-06-01T15:28:50.980Z,26.70
2019-06-01T15:31:37.510Z,28.30
2019-06-01T15:34:23.653Z,27.30
2019-06-01T15:37:09.687Z,28.30
2019-06-01T15:39:56.739Z,27.10
2019-06-01T15:42:42.794Z,27.30
2019-06-01T15:45:29.186Z,26.90
2019-06-01T15:48:15.258Z,26.90
2019-06-01T15:51:06.994Z,26.20
2019-06-01T15:53:33.011Z,26.70
2019-06-01T15:56:03.519Z,25.70
2019-06-01T15:58:54.627Z,26.50
2019-06-01T16:01:37.649Z,27.80
2019-06-01T16:04:23.699Z,26.60
2019-06-01T16:07:09.809Z,26.40
2019-06-01T16:09:57.306Z,27.70
2019-06-01T16:12:43.531Z,26.30
2019-06-01T16:15:29.494Z,26.70
2019-06-01T16:18:15.529Z,29.00
2019-06-01T16:20:47.000Z,29.30
2019-06-01T16:23:15.741Z,30.40
2019-06-01T16:25:51.186Z,28.80
2019-06-01T16:28:16.583Z,27.30
2019-06-01T16:30:45.818Z,28.10
2019-06-01T16:33:15.409Z,28.50
2019-06-01T16:35:47.384Z,28.80
2019-06-01T16:38:18.662Z,28.30
2019-06-01T16:40:47.025Z,27.10
2019-06-01T16:43:15.010Z,27.20
2019-06-01T16:45:44.126Z,29.30
2019-06-01T16:48:13.125Z,26.60
2019-06-01T16:50:41.701Z,26.60
2019-06-01T16:53:11.307Z,27.20
2019-06-01T16:55:40.962Z,27.10
2019-06-01T16:58:09.011Z,27.00
2019-06-01T17:00:38.910Z,27.80
2019-06-01T17:03:11.182Z,28.60
2019-06-01T17:05:38.501Z,28.40
2019-06-01T17:08:08.158Z,29.20
2019-06-01T17:10:38.040Z,29.70
2019-06-01T17:13:07.284Z,29.70
2019-06-01T17:15:37.627Z,29.10
2019-06-01T17:18:10.377Z,28.90
2019-06-01T17:20:40.546Z,27.30
2019-06-01T17:23:25.852Z,28.50
2019-06-01T17:25:42.206Z,28.20
2019-06-01T17:28:11.851Z,29.30
2019-06-01T17:30:41.539Z,29.60
2019-06-01T17:33:12.891Z,29.60
2019-06-01T17:35:42.482Z,30.00
2019-06-01T17:38:28.292Z,30.80
2019-06-01T17:40:57.960Z,29.80
2019-06-01T17:43:27.548Z,31.20
2019-06-01T17:45:57.153Z,30.10
2019-06-01T17:48:43.137Z,29.70
2019-06-01T17:51:12.926Z,30.00
2019-06-01T17:53:42.518Z,30.30
2019-06-01T17:56:12.263Z,31.10
2019-06-01T17:58:58.054Z,29.60
2019-06-01T18:01:27.582Z,31.70
2019-06-01T18:03:57.321Z,31.10
2019-06-01T18:06:26.859Z,31.70
2019-06-01T18:08:56.463Z,31.70
2019-06-01T18:11:26.011Z,31.70
2019-06-01T18:13:55.660Z,32.10
2019-06-01T18:16:25.229Z,32.00
2019-06-01T18:18:54.762Z,32.30
2019-06-01T18:21:24.438Z,32.40
2019-06-01T18:23:53.985Z,32.70
2019-06-01T18:26:23.566Z,33.80
2019-06-01T18:28:53.133Z,34.10
2019-06-01T18:31:22.729Z,34.00
2019-06-01T18:33:53.596Z,34.50
2019-06-01T18:36:23.377Z,34.80
2019-06-01T18:38:52.928Z,35.40
2019-06-01T18:41:22.489Z,34.10
2019-06-01T18:43:52.265Z,34.70
2019-06-01T18:46:22.041Z,34.90
2019-06-01T18:49:08.133Z,36.00
2019-06-01T18:51:37.982Z,36.80
2019-06-01T18:54:08.676Z,36.70
2019-06-01T18:56:38.408Z,37.30
2019-06-01T18:59:06.957Z,36.70
2019-06-01T19:01:36.085Z,37.10
2019-06-01T19:04:05.088Z,37.00
2019-06-01T19:06:33.086Z,37.70
2019-06-01T19:09:00.757Z,38.20
2019-06-01T19:11:35.687Z,38.80
2019-06-01T19:13:59.176Z,39.60
2019-06-01T19:16:28.930Z,38.70
2019-06-01T19:18:58.676Z,39.30
2019-06-01T19:21:28.364Z,40.00
2019-06-01T19:23:57.922Z,40.80
2019-06-01T19:26:27.594Z,41.50
2019-06-01T19:28:57.161Z,41.60
2019-06-01T19:31:26.864Z,41.20
2019-06-01T19:33:56.494Z,41.60
2019-06-01T19:36:27.276Z,41.50
2019-06-01T19:38:58.167Z,41.30
2019-06-01T19:41:35.526Z,42.30
2019-06-01T19:43:59.439Z,42.80
2019-06-01T19:46:30.123Z,43.30
2019-06-01T19:48:59.860Z,43.50
2019-06-01T19:51:29.714Z,43.40
2019-06-01T19:53:59.317Z,44.30
2019-06-01T19:56:28.924Z,46.10
2019-06-01T19:58:58.521Z,46.30
2019-06-01T20:01:28.121Z,46.30
2019-06-01T20:03:57.793Z,46.50
2019-06-01T20:06:27.485Z,46.90
2019-06-01T20:09:14.975Z,47.30
2019-06-01T20:12:04.864Z,47.10
2019-06-01T20:14:33.061Z,46.90
2019-06-01T20:17:22.932Z,46.90
2019-06-01T20:20:06.803Z,46.60
2019-06-01T20:22:53.077Z,46.20
2019-06-01T20:25:39.184Z,46.20
2019-06-01T20:28:25.391Z,46.20
2019-06-01T20:31:11.751Z,46.50
2019-06-01T20:33:58.018Z,46.60
2019-06-01T20:36:25.873Z,47.00
2019-06-01T20:38:54.665Z,46.50
2019-06-01T20:41:22.649Z,47.50
2019-06-01T20:43:50.558Z,48.00
2019-06-01T20:46:18.875Z,48.60
2019-06-01T20:48:47.034Z,49.40
2019-06-01T20:51:14.868Z,49.50
2019-06-01T20:53:43.093Z,49.50
2019-06-01T20:56:11.086Z,49.70
2019-06-01T20:58:39.125Z,50.20
2019-06-01T21:01:08.334Z,50.40
2019-06-01T21:03:38.067Z,50.60
2019-06-01T21:06:07.656Z,50.60
2019-06-01T21:08:38.982Z,50.20
2019-06-01T21:11:08.537Z,50.30
2019-06-01T21:13:39.118Z,50.50
2019-06-01T21:16:08.751Z,50.90
2019-06-01T21:18:38.357Z,51.00
2019-06-01T21:21:07.915Z,50.80
2019-06-01T21:23:37.519Z,51.20
2019-06-01T21:26:07.084Z,51.00
2019-06-01T21:28:36.678Z,51.60
2019-06-01T21:31:07.369Z,51.90
2019-06-01T21:33:36.978Z,52.20
2019-06-01T21:36:06.516Z,52.80
2019-06-01T21:38:52.805Z,53.00
2019-06-01T21:41:38.846Z,53.00
2019-06-01T21:44:08.572Z,53.10
2019-06-01T21:46:38.201Z,53.00
2019-06-01T21:49:24.203Z,52.80
2019-06-01T21:52:10.285Z,52.40
2019-06-01T21:54:39.990Z,52.40
2019-06-01T21:57:26.612Z,52.50
2019-06-01T22:00:16.374Z,52.90
2019-06-01T22:02:47.902Z,52.80
2019-06-01T22:05:18.616Z,52.90
2019-06-01T22:08:04.770Z,53.10
2019-06-01T22:10:50.690Z,53.40
2019-06-01T22:13:23.800Z,53.30
2019-06-01T22:15:51.802Z,52.70
2019-06-01T22:18:21.626Z,52.70
2019-06-01T22:20:51.342Z,52.80
2019-06-01T22:23:21.912Z,53.00
2019-06-01T22:25:52.813Z,52.80
2019-06-01T22:28:22.347Z,52.60
2019-06-01T22:30:51.969Z,52.60
2019-06-01T22:33:22.984Z,53.00
2019-06-01T22:35:52.757Z,52.90
2019-06-01T22:38:38.646Z,52.90
2019-06-01T22:41:24.618Z,52.90
2019-06-01T22:44:10.738Z,52.90
2019-06-01T22:46:56.917Z,53.20
2019-06-01T22:49:42.869Z,53.80
2019-06-01T22:52:29.201Z,53.70
2019-06-01T22:55:15.521Z,53.60
2019-06-01T22:58:01.518Z,53.60
2019-06-01T23:00:47.650Z,53.90
2019-06-01T23:03:33.690Z,54.00
2019-06-01T23:06:20.845Z,54.00
2019-06-01T23:09:07.346Z,54.10
2019-06-01T23:11:53.377Z,54.40
2019-06-01T23:14:39.293Z,54.50
2019-06-01T23:17:25.859Z,54.80
2019-06-01T23:20:12.226Z,54.50
2019-06-01T23:22:58.326Z,54.60
2019-06-01T23:25:44.542Z,55.10
2019-06-01T23:28:30.693Z,54.80
2019-06-01T23:31:16.735Z,54.20
2019-06-01T23:33:46.481Z,53.60
2019-06-01T23:36:16.129Z,53.90
2019-06-01T23:39:02.002Z,53.80
2019-06-01T23:41:49.586Z,53.30
2019-06-01T23:44:35.723Z,52.90
2019-06-01T23:47:23.017Z,52.80
2019-06-01T23:50:09.960Z,52.40
2019-06-01T23:53:10.420Z,50.60
2019-06-01T23:55:43.703Z,51.80
2019-06-01T23:58:30.118Z,52.50
