createdAt,value
2023-03-16T00:36:23.050Z,95827.41
2023-03-16T00:38:54.145Z,95820.47
2023-03-16T00:41:27.914Z,95822.34
2023-03-16T00:44:03.035Z,95816.78
2023-03-16T00:46:33.686Z,95817.00
2023-03-16T00:49:20.049Z,95821.75
2023-03-16T00:52:03.788Z,95821.97
2023-03-16T00:54:34.634Z,95824.91
2023-03-16T00:57:25.043Z,95822.66
2023-03-16T00:59:55.613Z,95820.81
2023-03-16T01:02:29.464Z,95817.97
2023-03-16T01:08:05.488Z,95810.41
2023-03-16T01:10:45.364Z,95826.22
2023-03-16T01:13:20.293Z,95814.94
2023-03-16T01:15:51.675Z,95821.09
2023-03-16T01:18:20.289Z,95817.19
2023-03-16T01:23:39.533Z,95818.66
2023-03-16T01:26:15.208Z,95818.28
2023-03-16T01:28:45.737Z,95811.94
2023-03-16T01:31:19.760Z,95809.06
2023-03-16T01:33:55.165Z,95823.63
2023-03-16T01:36:28.899Z,95819.13
2023-03-16T01:41:47.823Z,95817.72
2023-03-16T01:44:39.325Z,95815.66
2023-03-16T01:47:09.991Z,95811.16
2023-03-16T01:49:48.709Z,95799.88
2023-03-16T01:52:29.095Z,95800.28
2023-03-16T01:55:20.394Z,95796.41
2023-03-16T01:57:48.779Z,95798.69
2023-03-16T02:00:37.656Z,95796.66
2023-03-16T02:03:24.814Z,95799.72
2023-03-16T02:06:06.552Z,95797.47
2023-03-16T02:08:35.141Z,95792.38
2023-03-16T02:14:15.915Z,95800.38
2023-03-16T02:16:48.974Z,95796.69
2023-03-16T02:19:52.588Z,95797.69
2023-03-16T02:22:32.504Z,95804.06
2023-03-16T02:25:18.754Z,95798.94
2023-03-16T02:28:09.543Z,95798.75
2023-03-16T02:30:38.876Z,95791.81
2023-03-16T02:33:17.192Z,95794.66
2023-03-16T02:35:51.372Z,95790.34
2023-03-16T02:38:25.273Z,95789.13
2023-03-16T02:41:20.607Z,95795.69
2023-03-16T02:47:41.583Z,95798.75
2023-03-16T02:52:58.038Z,95793.66
2023-03-16T02:55:25.727Z,95802.22
2023-03-16T02:58:05.702Z,95803.88
2023-03-16T03:00:39.460Z,95796.28
2023-03-16T03:03:09.434Z,95797.91
2023-03-16T03:08:58.791Z,95794.22
2023-03-16T03:11:26.536Z,95789.75
2023-03-16T03:13:57.200Z,95795.44
2023-03-16T03:16:25.491Z,95791.78
2023-03-16T03:18:54.640Z,95783.59
2023-03-16T03:21:28.954Z,95781.53
2023-03-16T03:23:56.697Z,95784.41
2023-03-16T03:26:30.495Z,95784.78
2023-03-16T03:29:35.385Z,95788.88
2023-03-16T03:32:03.340Z,95790.91
2023-03-16T03:34:39.027Z,95787.22
2023-03-16T03:37:15.669Z,95787.00
2023-03-16T03:39:58.892Z,95786.41
2023-03-16T03:42:26.827Z,95788.47
2023-03-16T03:45:00.801Z,95782.94
2023-03-16T03:47:31.790Z,95791.34
2023-03-16T03:50:00.891Z,95786.84
2023-03-16T03:52:31.682Z,95782.53
2023-03-16T03:55:02.568Z,95787.47
2023-03-16T03:57:30.251Z,95783.19
2023-03-16T04:00:01.077Z,95784.63
2023-03-16T04:03:45.180Z,95783.19
2023-03-16T04:06:14.466Z,95776.63
2023-03-16T04:08:49.375Z,95773.75
2023-03-16T04:11:17.108Z,95776.81
2023-03-16T04:13:44.846Z,95774.38
2023-03-16T04:16:19.940Z,95773.56
2023-03-16T04:18:47.663Z,95775.38
2023-03-16T04:21:25.686Z,95773.13
2023-03-16T04:23:54.313Z,95777.44
2023-03-16T04:26:28.151Z,95777.81
2023-03-16T04:29:10.724Z,95782.09
2023-03-16T04:31:44.765Z,95782.69
2023-03-16T04:34:31.665Z,95788.44
2023-03-16T04:40:09.248Z,95798.25
2023-03-16T04:45:59.410Z,95793.34
2023-03-16T04:48:27.117Z,95782.72
2023-03-16T04:50:58.037Z,95781.91
2023-03-16T04:54:08.702Z,95771.66
2023-03-16T04:56:36.575Z,95773.31
2023-03-16T04:59:20.683Z,95782.25
2023-03-16T05:04:56.449Z,95778.75
2023-03-16T05:07:30.341Z,95772.22
2023-03-16T05:09:59.430Z,95775.31
2023-03-16T05:15:22.629Z,95765.69
2023-03-16T05:17:50.357Z,95755.66
2023-03-16T05:20:26.587Z,95756.09
2023-03-16T05:23:08.149Z,95750.34
2023-03-16T05:26:02.880Z,95757.50
2023-03-16T05:28:31.064Z,95757.28
2023-03-16T05:31:05.066Z,95752.41
2023-03-16T05:33:49.853Z,95752.00
2023-03-16T05:36:24.781Z,95754.03
2023-03-16T05:40:05.502Z,95749.19
2023-03-16T05:42:41.871Z,95757.56
2023-03-16T05:45:13.126Z,95749.78
2023-03-16T05:47:59.082Z,95750.84
2023-03-16T05:50:27.117Z,95754.31
2023-03-16T05:53:04.940Z,95743.66
2023-03-16T05:55:38.785Z,95748.81
2023-03-16T05:58:34.083Z,95744.50
2023-03-16T06:01:05.478Z,95750.22
2023-03-16T06:03:50.052Z,95752.44
2023-03-16T06:06:21.576Z,95757.16
2023-03-16T06:09:27.076Z,95757.34
2023-03-16T06:12:00.726Z,95741.75
2023-03-16T06:14:36.944Z,95748.28
2023-03-16T06:17:10.852Z,95750.31
2023-03-16T06:19:38.622Z,95749.06
2023-03-16T06:22:06.612Z,95750.47
2023-03-16T06:24:52.199Z,95759.63
2023-03-16T06:30:41.436Z,95747.94
2023-03-16T06:33:12.153Z,95753.19
2023-03-16T06:35:39.882Z,95759.44
2023-03-16T06:38:13.772Z,95761.63
2023-03-16T06:40:47.583Z,95763.63
2023-03-16T06:43:15.226Z,95758.41
2023-03-16T06:45:50.174Z,95764.13
2023-03-16T06:49:20.674Z,95760.72
2023-03-16T06:58:07.480Z,95751.44
2023-03-16T07:00:39.460Z,95760.63
2023-03-16T07:03:08.618Z,95759.69
2023-03-16T07:05:36.478Z,95753.31
2023-03-16T07:08:04.836Z,95756.44
2023-03-16T07:10:34.338Z,95744.19
2023-03-16T07:13:02.113Z,95736.91
2023-03-16T07:15:29.777Z,95736.50
2023-03-16T07:17:57.443Z,95737.34
2023-03-16T07:20:28.657Z,95730.69
2023-03-16T07:22:57.838Z,95719.50
2023-03-16T07:25:25.733Z,95728.94
2023-03-16T07:27:53.561Z,95736.16
2023-03-16T07:30:21.430Z,95722.03
2023-03-16T07:32:53.664Z,95724.22
2023-03-16T07:35:21.642Z,95727.78
2023-03-16T07:37:54.056Z,95722.22
2023-03-16T07:40:21.889Z,95733.22
2023-03-16T07:42:49.915Z,95736.25
2023-03-16T07:45:18.076Z,95732.50
2023-03-16T07:47:45.927Z,95731.72
2023-03-16T07:50:16.108Z,95733.72
2023-03-16T07:52:43.998Z,95732.66
2023-03-16T07:55:13.461Z,95730.94
2023-03-16T07:57:42.278Z,95736.97
2023-03-16T08:00:11.602Z,95741.16
2023-03-16T08:02:39.337Z,95737.31
2023-03-16T08:05:09.996Z,95737.53
2023-03-16T08:07:37.788Z,95746.28
2023-03-16T08:10:20.598Z,95748.88
2023-03-16T08:19:54.557Z,95759.28
2023-03-16T08:22:44.849Z,95758.56
2023-03-16T08:29:32.468Z,95741.59
2023-03-16T08:34:57.201Z,95753.91
2023-03-16T08:38:35.934Z,95755.31
2023-03-16T08:44:30.685Z,95746.25
2023-03-16T08:47:04.595Z,95743.53
2023-03-16T08:50:36.815Z,95744.13
2023-03-16T08:54:14.321Z,95744.13
2023-03-16T09:04:45.540Z,95732.09
2023-03-16T09:07:26.135Z,95731.53
2023-03-16T09:19:51.496Z,95727.97
2023-03-16T09:22:21.699Z,95721.56
2023-03-16T09:24:50.122Z,95731.84
2023-03-16T09:27:18.529Z,95726.75
2023-03-16T09:30:11.833Z,95728.50
2023-03-16T09:40:30.044Z,95736.66
2023-03-16T09:50:48.428Z,95726.56
2023-03-16T09:53:45.989Z,95725.06
2023-03-16T09:57:07.147Z,95721.72
2023-03-16T10:00:28.806Z,95720.84
2023-03-16T10:03:47.467Z,95723.88
2023-03-16T10:07:03.059Z,95713.66
2023-03-16T10:10:16.864Z,95714.34
2023-03-16T10:13:03.696Z,95719.16
2023-03-16T10:16:32.255Z,95715.72
2023-03-16T10:19:11.279Z,95710.31
2023-03-16T10:25:49.776Z,95693.47
2023-03-16T10:28:50.888Z,95709.66
2023-03-16T10:35:13.943Z,95686.09
2023-03-16T10:38:16.264Z,95666.41
2023-03-16T10:53:03.524Z,95667.75
2023-03-16T10:59:55.286Z,95665.19
2023-03-16T11:02:46.399Z,95649.78
2023-03-16T11:13:00.364Z,95647.06
2023-03-16T11:20:24.860Z,95643.13
2023-03-16T11:23:43.293Z,95630.72
2023-03-16T11:31:03.680Z,95621.69
2023-03-16T11:39:02.194Z,95620.75
2023-03-16T11:45:34.294Z,95612.50
2023-03-16T11:48:41.536Z,95612.22
2023-03-16T11:51:51.771Z,95600.03
2023-03-16T11:58:05.968Z,95586.59
2023-03-16T12:01:16.160Z,95574.88
2023-03-16T12:04:46.369Z,95582.78
2023-03-16T12:11:41.954Z,95569.78
2023-03-16T12:24:55.956Z,95539.91
2023-03-16T12:28:09.465Z,95535.28
2023-03-16T12:31:38.612Z,95539.13
2023-03-16T12:42:21.059Z,95532.50
2023-03-16T12:49:07.534Z,95520.41
2023-03-16T12:51:51.809Z,95528.19
2023-03-16T12:58:41.400Z,95526.53
2023-03-16T13:01:47.553Z,95521.00
2023-03-16T13:05:02.377Z,95517.66
2023-03-16T13:17:26.192Z,95517.56
2023-03-16T13:22:58.819Z,95509.19
2023-03-16T13:30:04.559Z,95506.16
2023-03-16T13:33:19.805Z,95495.25
2023-03-16T13:59:04.844Z,95481.41
2023-03-16T14:02:26.872Z,95465.56
2023-03-16T14:09:07.868Z,95455.28
2023-03-16T14:14:54.076Z,95451.19
2023-03-16T14:21:05.618Z,95461.25
2023-03-16T14:24:33.371Z,95467.22
2023-03-16T14:27:50.418Z,95457.38
2023-03-16T14:31:02.072Z,95463.34
2023-03-16T14:34:02.565Z,95465.84
2023-03-16T14:40:55.982Z,95469.16
2023-03-16T14:56:37.964Z,95450.75
2023-03-16T14:59:24.910Z,95467.03
2023-03-16T15:08:59.956Z,95467.03
2023-03-16T15:11:59.736Z,95469.34
2023-03-16T15:14:49.049Z,95465.47
2023-03-16T15:24:23.064Z,95440.94
2023-03-16T15:26:53.725Z,95454.63
2023-03-16T15:29:41.613Z,95458.25
2023-03-16T15:39:32.060Z,95450.31
2023-03-16T15:42:22.873Z,95442.19
2023-03-16T15:44:54.571Z,95452.00
2023-03-16T15:47:31.817Z,95448.16
2023-03-16T15:53:20.454Z,95442.91
2023-03-16T15:53:52.431Z,95439.09
2023-03-16T15:56:11.980Z,95435.94
2023-03-16T15:59:01.992Z,95421.75
2023-03-16T16:01:56.826Z,95423.22
2023-03-16T16:04:53.234Z,95421.91
2023-03-16T16:07:28.268Z,95417.75
2023-03-16T16:10:50.911Z,95409.75
2023-03-16T16:13:17.186Z,95409.63
2023-03-16T16:16:44.123Z,95416.50
2023-03-16T16:23:19.477Z,95407.91
2023-03-16T16:26:21.014Z,95417.13
2023-03-16T16:29:17.841Z,95405.06
2023-03-16T16:32:00.433Z,95418.56
2023-03-16T16:35:26.698Z,95423.53
2023-03-16T16:38:18.748Z,95430.47
2023-03-16T16:40:47.639Z,95431.91
2023-03-16T16:46:38.851Z,95442.81
2023-03-16T16:49:18.080Z,95442.06
2023-03-16T16:51:46.226Z,95438.66
2023-03-16T16:54:31.114Z,95443.09
2023-03-16T16:57:34.309Z,95449.09
2023-03-16T17:00:11.513Z,95440.22
2023-03-16T17:02:58.566Z,95449.72
2023-03-16T17:06:13.837Z,95454.34
2023-03-16T17:12:09.011Z,95451.34
2023-03-16T17:14:54.726Z,95452.63
2023-03-16T17:17:25.641Z,95456.94
2023-03-16T17:20:08.405Z,95456.06
2023-03-16T17:23:00.157Z,95454.34
2023-03-16T17:25:30.250Z,95463.78
2023-03-16T17:28:28.048Z,95458.31
2023-03-16T17:31:13.137Z,95467.63
2023-03-16T17:33:41.210Z,95462.41
2023-03-16T17:36:39.207Z,95459.63
2023-03-16T17:42:27.470Z,95468.66
2023-03-16T17:44:57.934Z,95466.75
2023-03-16T17:47:27.380Z,95464.84
2023-03-16T17:49:56.891Z,95461.53
2023-03-16T17:52:26.857Z,95466.63
2023-03-16T17:54:56.031Z,95463.59
2023-03-16T17:57:27.467Z,95457.47
2023-03-16T17:59:56.874Z,95458.53
2023-03-16T18:02:40.989Z,95461.00
2023-03-16T18:05:17.678Z,95456.34
2023-03-16T18:07:45.432Z,95462.13
2023-03-16T18:10:16.714Z,95462.31
2023-03-16T18:12:45.343Z,95463.28
2023-03-16T18:15:18.675Z,95462.63
2023-03-16T18:17:46.707Z,95466.34
2023-03-16T18:20:23.056Z,95461.41
2023-03-16T18:22:51.163Z,95466.13
2023-03-16T18:25:31.585Z,95467.16
2023-03-16T18:28:00.289Z,95476.34
2023-03-16T18:30:30.876Z,95470.84
2023-03-16T18:32:59.201Z,95483.97
2023-03-16T18:35:27.458Z,95479.34
2023-03-16T18:37:55.640Z,95483.50
2023-03-16T18:40:24.752Z,95473.44
2023-03-16T18:42:54.277Z,95477.31
2023-03-16T18:45:22.588Z,95472.06
2023-03-16T18:47:55.574Z,95466.25
2023-03-16T18:50:28.636Z,95470.19
2023-03-16T18:52:57.353Z,95470.09
2023-03-16T18:55:27.230Z,95466.03
2023-03-16T18:57:56.575Z,95456.81
2023-03-16T19:00:27.196Z,95462.94
2023-03-16T19:02:59.873Z,95463.09
2023-03-16T19:05:33.795Z,95458.44
2023-03-16T19:08:01.810Z,95461.53
2023-03-16T19:10:32.809Z,95462.59
2023-03-16T19:13:00.557Z,95468.53
2023-03-16T19:15:30.507Z,95474.13
2023-03-16T19:18:00.148Z,95465.50
2023-03-16T19:20:30.403Z,95464.59
2023-03-16T19:23:03.644Z,95464.81
2023-03-16T19:25:36.173Z,95462.88
2023-03-16T19:28:07.612Z,95467.56
2023-03-16T19:30:36.996Z,95473.31
2023-03-16T19:33:18.244Z,95470.56
2023-03-16T19:35:51.743Z,95467.88
2023-03-16T19:38:20.524Z,95463.44
2023-03-16T19:40:50.178Z,95464.41
2023-03-16T19:43:20.469Z,95457.56
2023-03-16T19:45:49.502Z,95465.38
2023-03-16T19:48:22.604Z,95457.25
2023-03-16T19:50:52.039Z,95457.50
2023-03-16T19:53:22.411Z,95462.97
2023-03-16T19:55:52.128Z,95455.34
2023-03-16T19:58:25.749Z,95463.25
2023-03-16T20:00:53.712Z,95460.22
2023-03-16T20:03:22.983Z,95459.31
2023-03-16T20:05:50.849Z,95467.59
2023-03-16T20:08:22.701Z,95465.38
2023-03-16T20:10:50.900Z,95456.16
2023-03-16T20:13:19.998Z,95455.59
2023-03-16T20:15:47.796Z,95456.78
2023-03-16T20:18:18.297Z,95455.63
2023-03-16T20:20:47.919Z,95448.16
2023-03-16T20:23:20.910Z,95451.06
2023-03-16T20:25:49.587Z,95442.47
2023-03-16T20:28:20.695Z,95448.38
2023-03-16T20:30:49.760Z,95445.63
2023-03-16T20:33:23.803Z,95446.44
2023-03-16T20:35:54.378Z,95448.53
2023-03-16T20:38:22.874Z,95446.06
2023-03-16T20:40:54.044Z,95444.00
2023-03-16T20:43:25.490Z,95451.06
2023-03-16T20:45:54.954Z,95441.56
2023-03-16T20:48:25.317Z,95438.28
2023-03-16T20:50:54.981Z,95441.66
2023-03-16T20:53:23.760Z,95437.13
2023-03-16T20:55:52.133Z,95442.47
2023-03-16T20:58:21.960Z,95443.75
2023-03-16T21:00:51.282Z,95443.03
2023-03-16T21:03:22.388Z,95432.91
2023-03-16T21:05:50.836Z,95435.94
2023-03-16T21:08:20.876Z,95438.84
2023-03-16T21:10:51.006Z,95432.56
2023-03-16T21:13:22.628Z,95430.94
2023-03-16T21:15:51.165Z,95426.63
2023-03-16T21:18:22.263Z,95425.13
2023-03-16T21:20:51.282Z,95416.38
2023-03-16T21:23:22.816Z,95427.53
2023-03-16T21:25:52.690Z,95425.69
2023-03-16T21:28:21.842Z,95429.63
2023-03-16T21:30:51.990Z,95424.75
2023-03-16T21:33:24.929Z,95432.03
2023-03-16T21:35:52.790Z,95428.19
2023-03-16T21:38:23.923Z,95432.28
2023-03-16T21:40:51.641Z,95428.44
2023-03-16T21:43:19.414Z,95431.09
2023-03-16T21:45:48.837Z,95423.56
2023-03-16T21:48:21.511Z,95421.34
2023-03-16T21:50:50.596Z,95417.84
2023-03-16T21:53:25.670Z,95420.16
2023-03-16T21:55:54.541Z,95415.28
2023-03-16T21:58:24.067Z,95413.41
2023-03-16T22:00:53.956Z,95409.22
2023-03-16T22:03:29.547Z,95404.78
2023-03-16T22:06:01.515Z,95401.97
2023-03-16T22:08:32.651Z,95410.44
2023-03-16T22:11:02.102Z,95400.47
2023-03-16T22:13:30.197Z,95403.34
2023-03-16T22:15:59.324Z,95404.16
2023-03-16T22:18:30.108Z,95410.31
2023-03-16T22:20:59.372Z,95404.03
2023-03-16T22:23:34.125Z,95411.00
2023-03-16T22:26:03.100Z,95409.44
2023-03-16T22:28:31.608Z,95405.63
2023-03-16T22:31:01.750Z,95412.00
2023-03-16T22:33:31.996Z,95406.50
2023-03-16T22:36:07.821Z,95410.22
2023-03-16T22:38:37.366Z,95416.59
2023-03-16T22:41:05.941Z,95411.69
2023-03-16T22:43:36.962Z,95418.53
2023-03-16T22:46:05.236Z,95417.59
2023-03-16T22:48:33.393Z,95416.19
2023-03-16T22:51:04.231Z,95409.06
2023-03-16T23:00:11.163Z,95405.53
2023-03-16T23:02:38.957Z,95406.19
2023-03-16T23:05:19.827Z,95410.91
2023-03-16T23:07:47.882Z,95412.06
2023-03-16T23:10:20.311Z,95415.81
2023-03-16T23:12:49.314Z,95413.03
2023-03-16T23:15:20.855Z,95408.25
2023-03-16T23:17:48.729Z,95408.50
2023-03-16T23:20:21.595Z,95412.88
2023-03-16T23:22:49.490Z,95405.28
2023-03-16T23:25:18.009Z,95407.59
2023-03-16T23:27:45.990Z,95400.28
2023-03-16T23:30:20.584Z,95406.25
2023-03-16T23:32:53.136Z,95398.69
2023-03-16T23:35:23.877Z,95395.94
2023-03-16T23:37:53.112Z,95391.88
2023-03-16T23:40:22.134Z,95400.09
2023-03-16T23:42:50.842Z,95395.19
2023-03-16T23:45:27.981Z,95390.66
2023-03-16T23:47:58.484Z,95392.81
2023-03-16T23:50:28.560Z,95397.09
2023-03-16T23:52:56.841Z,95384.97
2023-03-16T23:55:25.827Z,95391.53
2023-03-16T23:57:53.589Z,95386.44
