createdAt,value
2019-05-05T00:01:58.409Z,68.11
2019-05-05T00:04:31.631Z,69.60
2019-05-05T00:07:00.347Z,72.12
2019-05-05T00:09:29.063Z,71.49
2019-05-05T00:12:11.542Z,70.48
2019-05-05T00:14:41.835Z,69.97
2019-05-05T00:17:18.001Z,69.81
2019-05-05T00:19:46.727Z,69.34
2019-05-05T00:22:15.729Z,68.82
2019-05-05T00:24:44.528Z,69.75
2019-05-05T00:27:14.971Z,71.93
2019-05-05T00:29:45.378Z,73.07
2019-05-05T00:32:15.302Z,73.12
2019-05-05T00:34:44.569Z,72.25
2019-05-05T00:37:15.238Z,71.26
2019-05-05T00:39:45.189Z,70.57
2019-05-05T00:42:15.429Z,70.03
2019-05-05T00:44:44.763Z,70.07
2019-05-05T00:47:15.231Z,74.23
2019-05-05T00:49:49.089Z,74.58
2019-05-05T00:52:16.680Z,75.37
2019-05-05T00:54:45.389Z,75.81
2019-05-05T00:57:15.021Z,75.44
2019-05-05T00:59:45.272Z,74.81
2019-05-05T01:02:18.584Z,74.35
2019-05-05T01:04:51.896Z,74.67
2019-05-05T01:07:20.597Z,74.83
2019-05-05T01:09:49.308Z,73.97
2019-05-05T01:12:18.367Z,73.46
2019-05-05T01:14:47.080Z,72.87
2019-05-05T01:17:15.781Z,73.71
2019-05-05T01:19:46.726Z,74.02
2019-05-05T01:22:15.064Z,74.19
2019-05-05T01:24:45.761Z,75.11
2019-05-05T01:27:14.804Z,76.24
2019-05-05T01:29:45.236Z,76.37
2019-05-05T01:32:15.692Z,76.69
2019-05-05T01:34:47.447Z,77.01
2019-05-05T01:37:17.726Z,76.69
2019-05-05T01:39:48.001Z,76.19
2019-05-05T01:42:16.857Z,75.92
2019-05-05T01:44:45.562Z,74.83
2019-05-05T01:47:14.900Z,74.29
2019-05-05T01:49:45.235Z,73.27
2019-05-05T01:52:14.864Z,73.44
2019-05-05T01:54:44.589Z,74.67
2019-05-05T01:57:14.782Z,75.12
2019-05-05T01:59:44.810Z,74.34
2019-05-05T02:02:14.638Z,73.74
2019-05-05T02:04:44.751Z,72.75
2019-05-05T02:07:14.557Z,73.88
2019-05-05T02:09:44.907Z,74.77
2019-05-05T02:12:15.874Z,74.99
2019-05-05T02:14:44.560Z,74.78
2019-05-05T02:17:14.393Z,74.58
2019-05-05T02:19:44.312Z,73.60
2019-05-05T02:22:14.660Z,73.38
2019-05-05T02:24:44.399Z,72.29
2019-05-05T02:27:14.589Z,72.63
2019-05-05T02:29:44.978Z,72.05
2019-05-05T02:32:21.459Z,73.28
2019-05-05T02:34:51.720Z,73.53
2019-05-05T02:37:20.420Z,73.96
2019-05-05T02:39:58.078Z,74.27
2019-05-05T02:42:24.759Z,73.85
2019-05-05T02:44:54.451Z,72.20
2019-05-05T02:47:45.099Z,71.25
2019-05-05T02:50:15.546Z,71.15
2019-05-05T02:52:45.534Z,70.29
2019-05-05T02:55:15.439Z,69.09
2019-05-05T02:57:44.291Z,69.03
2019-05-05T03:00:17.184Z,68.81
2019-05-05T03:02:46.086Z,69.28
2019-05-05T03:05:14.947Z,71.65
2019-05-05T03:07:44.347Z,74.77
2019-05-05T03:10:14.091Z,74.58
2019-05-05T03:12:44.005Z,75.53
2019-05-05T03:15:15.605Z,74.84
2019-05-05T03:17:44.612Z,74.53
2019-05-05T03:20:14.545Z,74.75
2019-05-05T03:22:43.532Z,74.38
2019-05-05T03:25:13.588Z,74.28
2019-05-05T03:27:44.491Z,73.98
2019-05-05T03:30:15.500Z,73.58
2019-05-05T03:32:45.545Z,73.43
2019-05-05T03:35:14.597Z,73.46
2019-05-05T03:37:44.600Z,73.15
2019-05-05T03:40:15.059Z,73.12
2019-05-05T03:42:57.556Z,72.82
2019-05-05T03:45:31.509Z,72.61
2019-05-05T03:48:00.210Z,72.30
2019-05-05T03:50:29.571Z,71.43
2019-05-05T03:52:58.274Z,70.84
2019-05-05T03:55:27.082Z,70.16
2019-05-05T03:57:56.532Z,69.12
2019-05-05T04:00:30.784Z,68.23
2019-05-05T04:03:01.117Z,67.84
2019-05-05T04:05:31.697Z,67.32
2019-05-05T04:08:01.389Z,69.02
2019-05-05T04:10:30.134Z,71.56
2019-05-05T04:13:00.346Z,73.86
2019-05-05T04:15:29.058Z,73.70
2019-05-05T04:18:11.445Z,73.04
2019-05-05T04:20:40.141Z,73.67
2019-05-05T04:23:08.845Z,74.05
2019-05-05T04:25:37.607Z,73.53
2019-05-05T04:28:06.320Z,72.90
2019-05-05T04:30:35.028Z,70.90
2019-05-05T04:33:04.305Z,69.91
2019-05-05T04:35:33.993Z,69.25
2019-05-05T04:38:04.790Z,68.73
2019-05-05T04:40:34.558Z,69.69
2019-05-05T04:43:03.960Z,69.91
2019-05-05T04:45:34.743Z,69.68
2019-05-05T04:48:04.998Z,69.24
2019-05-05T04:50:35.288Z,68.24
2019-05-05T04:53:05.565Z,67.58
2019-05-05T04:55:34.311Z,69.05
2019-05-05T04:58:04.638Z,68.71
2019-05-05T05:00:34.190Z,67.66
2019-05-05T05:03:04.642Z,67.72
2019-05-05T05:05:34.892Z,69.52
2019-05-05T05:08:03.850Z,68.07
2019-05-05T05:10:34.540Z,65.93
2019-05-05T05:13:04.620Z,63.72
2019-05-05T05:15:34.079Z,66.04
2019-05-05T05:18:04.538Z,69.55
2019-05-05T05:20:33.975Z,71.14
2019-05-05T05:23:03.612Z,71.05
2019-05-05T05:25:34.449Z,70.09
2019-05-05T05:28:04.227Z,69.55
2019-05-05T05:30:34.747Z,69.27
2019-05-05T05:33:04.324Z,72.23
2019-05-05T05:35:33.676Z,76.26
2019-05-05T05:38:04.469Z,77.27
2019-05-05T05:40:37.277Z,76.79
2019-05-05T05:43:07.562Z,76.99
2019-05-05T05:45:43.730Z,76.26
2019-05-05T05:48:16.753Z,76.22
2019-05-05T05:50:47.039Z,77.13
2019-05-05T05:53:15.807Z,77.17
2019-05-05T05:55:44.843Z,76.21
2019-05-05T05:58:14.169Z,75.31
2019-05-05T06:00:44.238Z,74.67
2019-05-05T06:03:14.147Z,74.66
2019-05-05T06:05:47.852Z,74.13
2019-05-05T06:08:16.622Z,75.00
2019-05-05T06:10:45.343Z,75.78
2019-05-05T06:13:15.270Z,76.02
2019-05-05T06:15:44.573Z,75.45
2019-05-05T06:18:14.030Z,75.00
2019-05-05T06:20:44.544Z,76.58
2019-05-05T06:23:14.699Z,76.42
2019-05-05T06:25:44.546Z,75.58
2019-05-05T06:28:15.244Z,75.21
2019-05-05T06:30:44.429Z,74.61
2019-05-05T06:33:13.777Z,74.97
2019-05-05T06:35:44.337Z,74.76
2019-05-05T06:38:13.675Z,73.42
2019-05-05T06:40:44.499Z,73.78
2019-05-05T06:43:26.956Z,73.14
2019-05-05T06:45:57.290Z,72.75
2019-05-05T06:48:26.004Z,72.22
2019-05-05T06:50:54.706Z,71.16
2019-05-05T06:53:23.885Z,70.08
2019-05-05T06:55:54.276Z,70.54
2019-05-05T06:58:24.133Z,68.96
2019-05-05T07:00:54.309Z,68.79
2019-05-05T07:03:24.363Z,69.23
2019-05-05T07:05:53.899Z,68.45
2019-05-05T07:08:24.343Z,67.58
2019-05-05T07:10:54.873Z,66.88
2019-05-05T07:13:24.472Z,65.64
2019-05-05T07:15:54.221Z,64.92
2019-05-05T07:18:24.705Z,64.92
2019-05-05T07:20:54.521Z,63.84
2019-05-05T07:23:24.659Z,62.76
2019-05-05T07:25:54.951Z,62.77
2019-05-05T07:28:23.846Z,61.96
2019-05-05T07:30:54.577Z,61.98
2019-05-05T07:33:23.855Z,59.93
2019-05-05T07:35:59.549Z,59.83
2019-05-05T07:38:24.760Z,59.23
2019-05-05T07:40:54.515Z,58.03
2019-05-05T07:43:23.976Z,58.29
2019-05-05T07:45:53.993Z,58.44
2019-05-05T07:48:24.311Z,57.74
2019-05-05T07:51:02.041Z,57.65
2019-05-05T07:53:24.478Z,58.16
2019-05-05T07:55:54.166Z,57.89
2019-05-05T07:58:24.300Z,56.90
2019-05-05T08:00:54.122Z,56.78
2019-05-05T08:03:23.668Z,58.10
2019-05-05T08:05:54.410Z,59.16
2019-05-05T08:08:24.541Z,59.26
2019-05-05T08:10:54.174Z,59.52
2019-05-05T08:13:24.298Z,61.21
2019-05-05T08:15:59.762Z,60.62
2019-05-05T08:18:26.757Z,60.58
2019-05-05T08:21:05.995Z,61.47
2019-05-05T08:23:53.994Z,59.06
2019-05-05T08:26:24.411Z,61.85
2019-05-05T08:28:57.414Z,61.90
2019-05-05T08:31:27.706Z,61.83
2019-05-05T08:33:56.421Z,60.40
2019-05-05T08:36:25.170Z,58.86
2019-05-05T08:38:54.653Z,58.19
2019-05-05T08:41:24.395Z,57.40
2019-05-05T08:43:54.310Z,55.60
2019-05-05T08:46:24.753Z,57.10
2019-05-05T08:48:53.825Z,58.00
2019-05-05T08:51:24.579Z,57.37
2019-05-05T08:53:54.614Z,59.11
2019-05-05T08:56:24.023Z,61.44
2019-05-05T08:58:54.495Z,60.23
2019-05-05T09:01:23.895Z,60.13
2019-05-05T09:03:53.567Z,57.67
2019-05-05T09:06:24.177Z,57.47
2019-05-05T09:08:54.743Z,56.83
2019-05-05T09:11:24.035Z,55.70
2019-05-05T09:13:53.532Z,54.99
2019-05-05T09:16:24.172Z,56.59
2019-05-05T09:19:09.858Z,56.04
2019-05-05T09:21:38.569Z,56.90
2019-05-05T09:24:25.441Z,56.23
2019-05-05T09:26:55.729Z,57.53
2019-05-05T09:29:25.998Z,56.96
2019-05-05T09:31:54.703Z,56.93
2019-05-05T09:34:24.020Z,55.41
2019-05-05T09:36:54.462Z,55.93
2019-05-05T09:39:23.941Z,57.92
2019-05-05T09:41:53.587Z,57.02
2019-05-05T09:44:24.161Z,56.64
2019-05-05T09:46:53.806Z,54.69
2019-05-05T09:49:24.664Z,55.17
2019-05-05T09:51:54.494Z,55.22
2019-05-05T09:54:24.298Z,54.58
2019-05-05T09:56:53.841Z,54.13
2019-05-05T09:59:24.009Z,53.95
2019-05-05T10:01:53.892Z,53.29
2019-05-05T10:04:24.287Z,51.87
2019-05-05T10:06:53.116Z,52.97
2019-05-05T10:09:24.050Z,54.92
2019-05-05T10:11:54.014Z,54.34
2019-05-05T10:14:22.913Z,53.60
2019-05-05T10:16:51.635Z,52.27
2019-05-05T10:19:20.354Z,50.54
2019-05-05T10:21:49.173Z,50.68
2019-05-05T10:24:28.622Z,49.58
2019-05-05T10:26:49.928Z,48.92
2019-05-05T10:29:18.643Z,48.29
2019-05-05T10:31:47.352Z,50.96
2019-05-05T10:34:17.644Z,52.90
2019-05-05T10:36:46.349Z,53.25
2019-05-05T10:39:24.055Z,52.08
2019-05-05T10:41:53.513Z,52.88
2019-05-05T10:44:23.303Z,56.05
2019-05-05T10:46:53.886Z,55.33
2019-05-05T10:49:24.432Z,54.99
2019-05-05T10:51:54.364Z,56.27
2019-05-05T10:54:23.721Z,55.93
2019-05-05T10:56:52.478Z,56.01
2019-05-05T10:59:21.195Z,56.30
2019-05-05T11:01:49.902Z,55.58
2019-05-05T11:04:18.653Z,56.13
2019-05-05T11:06:47.367Z,55.60
2019-05-05T11:09:16.080Z,54.39
2019-05-05T11:11:44.828Z,53.84
2019-05-05T11:14:14.162Z,53.71
2019-05-05T11:16:43.869Z,53.96
2019-05-05T11:19:13.686Z,53.77
2019-05-05T11:21:43.547Z,53.70
2019-05-05T11:24:14.566Z,53.18
2019-05-05T11:26:44.558Z,51.68
2019-05-05T11:29:13.643Z,52.40
2019-05-05T11:31:42.428Z,51.48
2019-05-05T11:34:14.019Z,52.42
2019-05-05T11:36:44.471Z,51.47
2019-05-05T11:39:14.779Z,53.75
2019-05-05T11:41:44.112Z,54.17
2019-05-05T11:44:15.000Z,52.42
2019-05-05T11:46:44.273Z,52.40
2019-05-05T11:49:13.948Z,53.02
2019-05-05T11:51:43.704Z,54.07
2019-05-05T11:54:14.041Z,53.03
2019-05-05T11:56:44.731Z,54.04
2019-05-05T11:59:14.405Z,53.71
2019-05-05T12:01:44.000Z,53.62
2019-05-05T12:04:14.715Z,52.89
2019-05-05T12:06:44.266Z,53.71
2019-05-05T12:09:14.839Z,54.24
2019-05-05T12:11:43.897Z,55.56
2019-05-05T12:14:14.430Z,55.99
2019-05-05T12:16:43.875Z,55.42
2019-05-05T12:19:13.752Z,55.84
2019-05-05T12:21:44.206Z,55.24
2019-05-05T12:24:14.701Z,54.45
2019-05-05T12:26:54.288Z,54.00
2019-05-05T12:29:24.574Z,53.61
2019-05-05T12:31:53.426Z,54.76
2019-05-05T12:34:23.637Z,55.01
2019-05-05T12:36:53.982Z,53.74
2019-05-05T12:39:22.919Z,54.66
2019-05-05T12:41:51.669Z,54.44
2019-05-05T12:44:23.642Z,55.03
2019-05-05T12:46:57.050Z,53.62
2019-05-05T12:49:25.759Z,52.86
2019-05-05T12:51:54.467Z,52.51
2019-05-05T12:54:24.540Z,51.86
2019-05-05T12:56:53.956Z,51.03
2019-05-05T12:59:24.992Z,50.71
2019-05-05T13:01:54.702Z,51.40
2019-05-05T13:04:24.621Z,50.46
2019-05-05T13:06:54.022Z,50.05
2019-05-05T13:09:24.375Z,50.46
2019-05-05T13:11:54.170Z,50.43
2019-05-05T13:14:23.081Z,49.45
2019-05-05T13:16:53.881Z,49.29
2019-05-05T13:19:24.323Z,49.71
2019-05-05T13:22:00.391Z,49.46
2019-05-05T13:24:43.585Z,48.97
2019-05-05T13:27:19.439Z,48.83
2019-05-05T13:29:47.695Z,49.09
2019-05-05T13:32:16.409Z,49.04
2019-05-05T13:34:45.169Z,48.04
2019-05-05T13:37:14.205Z,47.86
2019-05-05T13:39:44.565Z,48.29
2019-05-05T13:42:13.937Z,48.62
2019-05-05T13:45:03.945Z,48.82
2019-05-05T13:47:34.370Z,49.20
2019-05-05T13:50:08.952Z,50.19
2019-05-05T13:52:37.674Z,49.96
2019-05-05T13:55:09.525Z,50.05
2019-05-05T13:57:38.241Z,50.72
2019-05-05T14:00:09.442Z,50.55
2019-05-05T14:02:38.189Z,50.63
2019-05-05T14:05:07.806Z,49.69
2019-05-05T14:07:36.513Z,50.12
2019-05-05T14:10:06.227Z,49.00
2019-05-05T14:12:34.944Z,49.50
2019-05-05T14:15:04.154Z,49.14
2019-05-05T14:17:32.917Z,50.76
2019-05-05T14:20:07.937Z,51.70
2019-05-05T14:22:32.064Z,51.15
2019-05-05T14:25:04.231Z,50.77
2019-05-05T14:27:32.819Z,50.42
2019-05-05T14:30:04.047Z,50.36
2019-05-05T14:32:34.656Z,50.70
2019-05-05T14:35:14.636Z,50.54
2019-05-05T14:37:44.987Z,50.73
2019-05-05T14:40:14.099Z,51.81
2019-05-05T14:42:43.483Z,51.02
2019-05-05T14:45:15.361Z,51.29
2019-05-05T14:47:44.278Z,51.97
2019-05-05T14:50:13.436Z,52.78
2019-05-05T14:52:43.985Z,52.38
2019-05-05T14:55:14.062Z,53.47
2019-05-05T14:57:44.051Z,53.04
2019-05-05T15:00:15.650Z,52.00
2019-05-05T15:02:44.401Z,52.00
2019-05-05T15:05:30.837Z,53.54
2019-05-05T15:08:16.498Z,52.91
2019-05-05T15:11:04.884Z,52.39
2019-05-05T15:13:33.734Z,53.69
2019-05-05T15:16:04.034Z,54.95
2019-05-05T15:18:34.583Z,53.99
2019-05-05T15:21:03.416Z,53.34
2019-05-05T15:23:32.125Z,52.55
2019-05-05T15:26:00.878Z,52.48
2019-05-05T15:28:29.589Z,51.84
2019-05-05T15:30:58.294Z,50.46
2019-05-05T15:33:27.019Z,50.46
2019-05-05T15:35:55.748Z,50.23
2019-05-05T15:38:24.594Z,50.75
2019-05-05T15:40:54.714Z,52.12
2019-05-05T15:43:24.269Z,52.75
2019-05-05T15:45:54.690Z,53.34
2019-05-05T15:48:25.305Z,53.25
2019-05-05T15:50:55.507Z,53.22
2019-05-05T15:53:25.719Z,52.68
2019-05-05T15:55:55.140Z,54.54
2019-05-05T15:58:26.150Z,54.58
2019-05-05T16:01:00.825Z,56.04
2019-05-05T16:03:31.167Z,56.90
2019-05-05T16:06:04.833Z,56.77
2019-05-05T16:08:36.430Z,56.81
2019-05-05T16:11:05.501Z,55.46
2019-05-05T16:13:35.452Z,54.89
2019-05-05T16:16:09.556Z,54.00
2019-05-05T16:18:46.256Z,54.11
2019-05-05T16:21:16.927Z,54.80
2019-05-05T16:23:48.395Z,55.62
2019-05-05T16:26:17.883Z,55.60
2019-05-05T16:28:47.934Z,55.62
2019-05-05T16:31:19.305Z,54.83
2019-05-05T16:33:48.723Z,52.88
2019-05-05T16:36:17.499Z,52.94
2019-05-05T16:38:46.282Z,52.95
2019-05-05T16:41:15.435Z,52.80
2019-05-05T16:43:44.396Z,53.73
2019-05-05T16:46:16.743Z,53.33
2019-05-05T16:48:44.017Z,53.58
2019-05-05T16:51:14.329Z,55.22
2019-05-05T16:53:43.136Z,55.45
2019-05-05T16:56:14.116Z,55.71
2019-05-05T16:58:44.882Z,55.05
2019-05-05T17:01:14.976Z,54.98
2019-05-05T17:03:45.846Z,54.81
2019-05-05T17:06:14.761Z,54.96
2019-05-05T17:08:44.427Z,54.98
2019-05-05T17:11:15.085Z,55.08
2019-05-05T17:14:03.799Z,55.78
2019-05-05T17:16:35.279Z,56.47
2019-05-05T17:19:14.888Z,56.91
2019-05-05T17:21:54.369Z,57.24
2019-05-05T17:24:23.972Z,58.00
2019-05-05T17:26:54.874Z,59.00
2019-05-05T17:29:23.592Z,58.97
2019-05-05T17:31:53.958Z,59.24
2019-05-05T17:34:24.742Z,59.42
2019-05-05T17:36:53.674Z,59.53
2019-05-05T17:39:23.791Z,59.40
2019-05-05T17:41:54.226Z,59.76
2019-05-05T17:44:39.341Z,59.88
2019-05-05T17:47:18.657Z,60.08
2019-05-05T17:49:57.703Z,59.99
2019-05-05T17:52:40.181Z,59.60
2019-05-05T17:55:28.648Z,59.62
2019-05-05T17:58:02.380Z,60.66
2019-05-05T18:00:30.198Z,60.58
2019-05-05T18:02:58.890Z,60.82
2019-05-05T18:05:45.361Z,60.63
2019-05-05T18:08:33.649Z,60.46
2019-05-05T18:11:03.993Z,60.46
2019-05-05T18:13:43.533Z,61.26
2019-05-05T18:16:14.016Z,61.64
2019-05-05T18:18:44.445Z,61.79
2019-05-05T18:21:14.254Z,62.52
2019-05-05T18:23:43.869Z,62.57
2019-05-05T18:26:13.657Z,62.84
2019-05-05T18:28:44.812Z,63.18
2019-05-05T18:31:13.896Z,63.10
2019-05-05T18:33:42.804Z,62.67
2019-05-05T18:36:11.520Z,62.46
2019-05-05T18:38:40.227Z,62.87
2019-05-05T18:41:10.547Z,63.67
2019-05-05T18:43:40.835Z,64.26
2019-05-05T18:46:09.549Z,64.69
2019-05-05T18:48:38.270Z,65.15
2019-05-05T18:51:06.982Z,65.76
2019-05-05T18:53:35.733Z,66.12
2019-05-05T18:56:04.480Z,66.30
2019-05-05T18:58:34.267Z,65.98
2019-05-05T19:01:04.622Z,66.53
2019-05-05T19:03:43.890Z,66.61
2019-05-05T19:06:16.913Z,67.05
2019-05-05T19:08:54.133Z,67.39
2019-05-05T19:11:18.578Z,67.44
2019-05-05T19:13:47.288Z,67.56
2019-05-05T19:16:16.038Z,67.64
2019-05-05T19:18:44.885Z,67.84
2019-05-05T19:21:15.109Z,68.04
2019-05-05T19:23:44.743Z,68.20
2019-05-05T19:26:14.537Z,68.47
2019-05-05T19:28:46.907Z,68.33
2019-05-05T19:31:14.074Z,68.52
2019-05-05T19:33:44.224Z,68.31
2019-05-05T19:36:12.942Z,68.35
2019-05-05T19:38:44.001Z,68.32
2019-05-05T19:41:14.279Z,68.20
2019-05-05T19:43:55.284Z,68.28
2019-05-05T19:46:26.477Z,68.36
2019-05-05T19:48:59.520Z,68.30
2019-05-05T19:51:28.234Z,68.30
2019-05-05T19:53:56.945Z,68.29
2019-05-05T19:56:25.655Z,68.10
2019-05-05T19:59:00.731Z,68.48
2019-05-05T20:01:34.480Z,67.91
2019-05-05T20:03:55.291Z,67.93
2019-05-05T20:06:24.049Z,68.16
2019-05-05T20:08:53.688Z,68.07
2019-05-05T20:11:24.613Z,68.37
2019-05-05T20:14:04.747Z,68.21
2019-05-05T20:16:25.079Z,68.14
2019-05-05T20:18:54.646Z,68.18
2019-05-05T20:21:23.755Z,67.53
2019-05-05T20:23:52.549Z,66.90
2019-05-05T20:26:21.226Z,64.97
2019-05-05T20:28:49.984Z,64.17
2019-05-05T20:31:18.702Z,62.84
2019-05-05T20:34:05.277Z,61.90
2019-05-05T20:36:35.558Z,61.18
2019-05-05T20:39:06.421Z,60.72
2019-05-05T20:41:35.140Z,60.75
2019-05-05T20:44:05.781Z,61.00
2019-05-05T20:46:34.398Z,65.78
2019-05-05T20:49:03.950Z,66.32
2019-05-05T20:51:33.973Z,66.17
2019-05-05T20:54:04.754Z,66.60
2019-05-05T20:56:33.781Z,66.28
2019-05-05T20:59:02.714Z,65.54
2019-05-05T21:01:31.523Z,64.04
2019-05-05T21:04:00.245Z,64.08
2019-05-05T21:06:28.951Z,64.33
2019-05-05T21:08:57.660Z,64.24
2019-05-05T21:11:26.405Z,63.94
2019-05-05T21:13:55.105Z,63.09
2019-05-05T21:16:23.832Z,62.34
2019-05-05T21:18:53.887Z,61.60
2019-05-05T21:21:24.861Z,62.34
2019-05-05T21:24:05.731Z,61.78
2019-05-05T21:26:51.348Z,60.74
2019-05-05T21:29:20.088Z,60.92
2019-05-05T21:31:48.793Z,65.83
2019-05-05T21:34:17.559Z,67.56
2019-05-05T21:36:46.269Z,68.10
2019-05-05T21:39:15.379Z,70.33
2019-05-05T21:41:44.101Z,71.17
2019-05-05T21:44:14.710Z,71.03
2019-05-05T21:46:43.818Z,70.29
2019-05-05T21:49:13.614Z,70.15
2019-05-05T21:51:44.145Z,70.72
2019-05-05T21:54:30.881Z,70.94
2019-05-05T21:57:01.179Z,70.38
2019-05-05T21:59:29.877Z,70.19
2019-05-05T22:01:58.590Z,70.11
2019-05-05T22:04:27.350Z,69.86
2019-05-05T22:06:56.076Z,69.17
2019-05-05T22:09:24.783Z,67.79
2019-05-05T22:11:54.489Z,67.74
2019-05-05T22:14:23.379Z,67.66
2019-05-05T22:16:53.880Z,69.56
2019-05-05T22:19:24.139Z,69.75
2019-05-05T22:22:00.222Z,70.54
2019-05-05T22:24:28.929Z,71.06
2019-05-05T22:26:57.644Z,71.44
2019-05-05T22:29:26.360Z,71.98
2019-05-05T22:31:55.070Z,72.12
2019-05-05T22:34:24.203Z,71.96
2019-05-05T22:36:52.912Z,71.88
2019-05-05T22:39:24.109Z,71.80
2019-05-05T22:41:54.142Z,72.06
2019-05-05T22:44:24.305Z,71.88
2019-05-05T22:46:53.762Z,71.77
2019-05-05T22:51:50.224Z,71.36
2019-05-05T22:54:18.938Z,71.42
2019-05-05T22:56:47.645Z,71.62
2019-05-05T22:59:16.355Z,71.32
2019-05-05T23:01:45.073Z,72.11
2019-05-05T23:04:27.415Z,76.01
2019-05-05T23:07:09.865Z,75.14
2019-05-05T23:09:38.576Z,75.22
2019-05-05T23:12:07.280Z,75.60
2019-05-05T23:14:35.990Z,76.00
2019-05-05T23:17:21.278Z,76.31
2019-05-05T23:19:53.426Z,75.79
2019-05-05T23:22:38.895Z,75.87
2019-05-05T23:25:09.213Z,76.21
2019-05-05T23:27:47.357Z,76.80
2019-05-05T23:30:16.777Z,76.44
2019-05-05T23:32:47.389Z,76.81
2019-05-05T23:35:16.698Z,76.58
2019-05-05T23:37:46.507Z,78.14
2019-05-05T23:40:25.529Z,78.97
2019-05-05T23:42:54.646Z,78.78
2019-05-05T23:45:24.808Z,78.83
2019-05-05T23:47:54.629Z,78.90
2019-05-05T23:50:23.680Z,79.38
2019-05-05T23:52:54.529Z,79.74
2019-05-05T23:55:23.962Z,79.89
2019-05-05T23:57:54.797Z,79.57
